createdAt,value
2018-07-31T00:00:56.130Z,67.19
2018-07-31T00:03:25.659Z,66.86
2018-07-31T00:05:55.214Z,66.00
2018-07-31T00:08:24.506Z,65.73
2018-07-31T00:10:53.882Z,65.23
2018-07-31T00:13:23.203Z,64.87
2018-07-31T00:15:53.273Z,65.37
2018-07-31T00:18:22.607Z,66.22
2018-07-31T00:20:52.522Z,66.59
2018-07-31T00:23:21.706Z,65.81
2018-07-31T00:25:51.424Z,65.54
2018-07-31T00:28:20.931Z,65.90
2018-07-31T00:30:50.465Z,66.71
2018-07-31T00:33:19.610Z,66.94
2018-07-31T00:35:48.901Z,66.30
2018-07-31T00:38:18.302Z,67.06
2018-07-31T00:40:47.554Z,66.81
2018-07-31T00:43:16.748Z,67.79
2018-07-31T00:45:46.013Z,67.05
2018-07-31T00:48:15.275Z,67.41
2018-07-31T00:50:44.931Z,68.40
2018-07-31T00:53:14.205Z,67.81
2018-07-31T00:55:44.408Z,68.68
2018-07-31T00:58:13.566Z,68.50
2018-07-31T01:00:43.410Z,68.68
2018-07-31T01:03:12.780Z,68.88
2018-07-31T01:05:42.046Z,69.09
2018-07-31T01:08:11.536Z,68.99
2018-07-31T01:10:41.268Z,69.37
2018-07-31T01:13:10.525Z,69.02
2018-07-31T01:15:39.767Z,68.80
2018-07-31T01:18:08.968Z,68.63
2018-07-31T01:20:38.220Z,68.79
2018-07-31T01:23:07.439Z,68.60
2018-07-31T01:25:36.615Z,67.58
2018-07-31T01:28:09.737Z,68.27
2018-07-31T01:30:38.995Z,67.47
2018-07-31T01:33:08.578Z,67.00
2018-07-31T01:35:37.991Z,67.10
2018-07-31T01:38:07.837Z,68.19
2018-07-31T01:40:37.137Z,67.76
2018-07-31T01:43:06.524Z,68.25
2018-07-31T01:45:35.776Z,68.11
2018-07-31T01:48:05.072Z,67.97
2018-07-31T01:50:34.336Z,68.65
2018-07-31T01:55:31.533Z,68.60
2018-07-31T01:58:00.605Z,68.59
2018-07-31T02:00:29.695Z,68.41
2018-07-31T02:02:58.994Z,69.45
2018-07-31T02:05:28.365Z,69.08
2018-07-31T02:07:57.636Z,69.79
2018-07-31T02:10:26.877Z,69.15
2018-07-31T02:12:56.251Z,69.78
2018-07-31T02:15:25.518Z,69.45
2018-07-31T02:17:54.704Z,70.07
2018-07-31T02:20:23.935Z,69.46
2018-07-31T02:22:53.698Z,70.86
2018-07-31T02:25:23.204Z,71.11
2018-07-31T02:27:52.453Z,70.62
2018-07-31T02:30:23.230Z,71.85
2018-07-31T02:32:52.908Z,71.78
2018-07-31T02:35:22.311Z,71.54
2018-07-31T02:37:51.595Z,71.90
2018-07-31T02:40:20.677Z,72.25
2018-07-31T02:42:49.925Z,71.95
2018-07-31T02:45:19.163Z,71.88
2018-07-31T02:47:48.181Z,71.33
2018-07-31T02:50:17.498Z,72.06
2018-07-31T02:52:48.710Z,71.53
2018-07-31T02:55:17.966Z,72.26
2018-07-31T02:57:47.516Z,72.67
2018-07-31T03:00:16.729Z,72.22
2018-07-31T03:02:45.990Z,72.32
2018-07-31T03:05:16.023Z,72.15
2018-07-31T03:07:45.231Z,72.17
2018-07-31T03:10:14.902Z,71.78
2018-07-31T03:12:44.323Z,71.81
2018-07-31T03:15:14.210Z,72.18
2018-07-31T03:17:43.734Z,71.90
2018-07-31T03:20:12.897Z,71.63
2018-07-31T03:22:42.730Z,71.12
2018-07-31T03:25:12.211Z,72.09
2018-07-31T03:27:41.396Z,72.06
2018-07-31T03:30:10.662Z,71.77
2018-07-31T03:32:40.170Z,71.62
2018-07-31T03:35:09.205Z,72.21
2018-07-31T03:37:39.304Z,72.03
2018-07-31T03:40:09.872Z,71.39
2018-07-31T03:42:39.389Z,72.13
2018-07-31T03:45:08.635Z,72.21
2018-07-31T03:47:38.368Z,71.71
2018-07-31T04:09:38.570Z,71.92
2018-07-31T04:12:08.499Z,71.72
2018-07-31T04:14:37.955Z,72.42
2018-07-31T04:17:07.697Z,72.63
2018-07-31T04:19:37.085Z,73.27
2018-07-31T04:22:06.830Z,73.42
2018-07-31T04:24:36.473Z,72.83
2018-07-31T04:27:06.079Z,74.31
2018-07-31T04:29:35.590Z,74.18
2018-07-31T04:32:05.175Z,73.27
2018-07-31T04:34:34.847Z,73.23
2018-07-31T04:37:04.459Z,73.50
2018-07-31T04:39:33.985Z,72.58
2018-07-31T04:42:03.424Z,73.40
2018-07-31T04:44:32.948Z,72.95
2018-07-31T04:47:02.819Z,72.51
2018-07-31T04:49:32.265Z,72.18
2018-07-31T04:52:02.944Z,72.14
2018-07-31T04:54:32.895Z,72.18
2018-07-31T04:57:02.521Z,71.65
2018-07-31T04:59:32.179Z,72.45
2018-07-31T05:02:01.911Z,71.56
2018-07-31T05:04:31.542Z,71.69
2018-07-31T05:07:01.232Z,71.77
2018-07-31T05:09:30.769Z,72.29
2018-07-31T05:12:00.961Z,71.86
2018-07-31T05:14:31.456Z,72.11
2018-07-31T05:17:01.758Z,71.58
2018-07-31T05:19:31.320Z,71.80
2018-07-31T05:22:01.054Z,71.75
2018-07-31T05:24:31.421Z,70.92
2018-07-31T05:27:01.350Z,71.28
2018-07-31T05:29:31.145Z,71.18
2018-07-31T05:32:00.822Z,70.24
2018-07-31T05:34:35.545Z,70.50
2018-07-31T05:37:05.266Z,71.11
2018-07-31T05:39:34.925Z,70.99
2018-07-31T05:42:04.303Z,70.06
2018-07-31T05:44:36.819Z,70.50
2018-07-31T05:47:06.278Z,69.54
2018-07-31T05:49:35.915Z,70.27
2018-07-31T05:52:06.454Z,70.17
2018-07-31T05:54:36.227Z,69.12
2018-07-31T05:57:05.831Z,68.70
2018-07-31T05:59:35.773Z,69.49
2018-07-31T06:02:05.768Z,69.32
2018-07-31T06:04:35.188Z,68.20
2018-07-31T06:07:05.005Z,67.87
2018-07-31T06:09:34.762Z,67.93
2018-07-31T06:12:04.396Z,67.99
2018-07-31T06:14:34.253Z,68.59
2018-07-31T06:17:04.362Z,68.98
2018-07-31T06:19:34.084Z,68.65
2018-07-31T06:22:03.796Z,68.49
2018-07-31T06:24:33.289Z,68.95
2018-07-31T06:27:02.961Z,67.99
2018-07-31T06:29:32.496Z,68.43
2018-07-31T06:32:02.656Z,68.01
2018-07-31T06:34:32.192Z,67.94
2018-07-31T06:37:02.447Z,67.44
2018-07-31T06:39:32.102Z,68.23
2018-07-31T06:42:02.750Z,68.01
2018-07-31T06:44:32.674Z,67.45
2018-07-31T06:47:02.538Z,67.20
2018-07-31T06:49:32.135Z,66.77
2018-07-31T06:52:01.745Z,66.74
2018-07-31T06:54:31.355Z,66.35
2018-07-31T06:57:00.688Z,64.99
2018-07-31T06:59:30.030Z,65.34
2018-07-31T07:01:59.572Z,65.02
2018-07-31T07:04:29.122Z,65.37
2018-07-31T07:06:59.321Z,64.61
2018-07-31T07:09:29.474Z,64.50
2018-07-31T07:11:59.375Z,64.27
2018-07-31T07:14:29.320Z,64.05
2018-07-31T07:16:59.246Z,64.75
2018-07-31T07:19:28.994Z,63.77
2018-07-31T07:21:59.155Z,64.77
2018-07-31T07:24:28.578Z,64.86
2018-07-31T07:26:59.015Z,64.33
2018-07-31T07:29:29.241Z,64.25
2018-07-31T07:31:58.912Z,64.19
2018-07-31T07:34:28.724Z,64.64
2018-07-31T07:36:59.015Z,64.62
2018-07-31T07:39:28.563Z,64.03
2018-07-31T07:41:58.353Z,64.30
2018-07-31T07:44:27.858Z,63.92
2018-07-31T07:46:57.306Z,62.79
2018-07-31T07:49:27.056Z,62.61
2018-07-31T07:51:56.396Z,62.73
2018-07-31T07:54:26.005Z,63.23
2018-07-31T07:56:55.506Z,62.96
2018-07-31T07:59:24.949Z,62.63
2018-07-31T08:01:54.341Z,61.73
2018-07-31T08:04:23.888Z,61.54
2018-07-31T08:06:53.424Z,60.78
2018-07-31T08:09:23.058Z,60.79
2018-07-31T08:11:52.984Z,60.09
2018-07-31T08:14:22.503Z,58.91
2018-07-31T08:16:51.789Z,59.74
2018-07-31T08:19:21.204Z,59.35
2018-07-31T08:21:50.468Z,58.44
2018-07-31T08:24:20.219Z,58.07
2018-07-31T08:26:50.253Z,57.46
2018-07-31T08:29:19.716Z,57.65
2018-07-31T08:31:49.215Z,56.67
2018-07-31T08:34:18.625Z,55.96
2018-07-31T08:36:48.213Z,55.55
2018-07-31T08:39:18.672Z,55.40
2018-07-31T08:41:48.479Z,54.49
2018-07-31T08:44:18.093Z,53.32
2018-07-31T08:46:47.679Z,52.15
2018-07-31T08:49:17.005Z,51.85
2018-07-31T08:51:46.638Z,52.33
2018-07-31T08:54:16.390Z,51.74
2018-07-31T08:56:45.720Z,51.52
2018-07-31T08:59:15.121Z,50.33
2018-07-31T09:01:45.563Z,50.08
2018-07-31T09:04:19.124Z,50.22
2018-07-31T09:06:48.727Z,50.92
2018-07-31T09:09:18.163Z,50.83
2018-07-31T09:11:47.745Z,50.64
2018-07-31T09:14:17.179Z,50.67
2018-07-31T09:16:46.923Z,50.63
2018-07-31T09:19:16.383Z,50.29
2018-07-31T09:21:46.259Z,49.17
2018-07-31T09:24:20.116Z,49.16
2018-07-31T09:26:51.043Z,50.21
2018-07-31T09:29:20.556Z,50.04
2018-07-31T09:31:50.090Z,49.33
2018-07-31T09:34:19.827Z,49.28
2018-07-31T09:36:49.698Z,50.34
2018-07-31T09:39:19.815Z,48.30
2018-07-31T09:41:49.698Z,48.89
2018-07-31T09:44:19.416Z,48.96
2018-07-31T09:46:49.024Z,47.90
2018-07-31T09:49:18.926Z,48.25
2018-07-31T09:51:54.812Z,47.60
2018-07-31T09:54:24.656Z,46.59
2018-07-31T09:56:54.384Z,46.65
2018-07-31T09:59:23.757Z,46.43
2018-07-31T10:01:54.126Z,45.91
2018-07-31T10:04:23.828Z,45.36
2018-07-31T10:06:53.556Z,44.83
2018-07-31T10:09:23.931Z,45.07
2018-07-31T10:11:53.558Z,45.30
2018-07-31T10:14:23.014Z,44.50
2018-07-31T10:16:52.514Z,45.57
2018-07-31T10:19:21.874Z,45.06
2018-07-31T10:21:51.396Z,45.57
2018-07-31T10:24:21.015Z,43.64
2018-07-31T10:26:50.449Z,44.97
2018-07-31T10:29:20.015Z,44.01
2018-07-31T10:31:50.051Z,44.27
2018-07-31T10:34:19.921Z,44.44
2018-07-31T10:36:49.616Z,44.09
2018-07-31T10:39:19.328Z,43.51
2018-07-31T10:41:48.929Z,42.87
2018-07-31T10:44:19.313Z,42.96
2018-07-31T10:46:49.198Z,42.96
2018-07-31T10:49:21.894Z,42.56
2018-07-31T10:51:51.306Z,42.51
2018-07-31T10:54:21.518Z,43.66
2018-07-31T10:56:51.073Z,42.40
2018-07-31T10:59:20.652Z,43.09
2018-07-31T11:01:50.195Z,42.98
2018-07-31T11:04:19.777Z,42.82
2018-07-31T11:06:49.336Z,42.93
2018-07-31T11:09:18.924Z,43.69
2018-07-31T11:11:49.198Z,43.37
2018-07-31T11:14:18.954Z,43.22
2018-07-31T11:16:48.934Z,43.70
2018-07-31T11:19:18.678Z,43.89
2018-07-31T11:21:47.987Z,43.20
2018-07-31T11:24:17.869Z,42.42
2018-07-31T11:26:47.595Z,43.17
2018-07-31T11:29:17.236Z,42.13
2018-07-31T11:31:46.908Z,41.89
2018-07-31T11:34:16.568Z,40.63
2018-07-31T11:36:46.188Z,41.21
2018-07-31T11:39:16.296Z,39.44
2018-07-31T11:41:46.024Z,40.10
2018-07-31T11:44:15.580Z,39.66
2018-07-31T11:46:44.942Z,39.21
2018-07-31T11:49:15.503Z,40.62
2018-07-31T11:51:45.138Z,39.91
2018-07-31T11:54:14.675Z,39.41
2018-07-31T11:56:44.349Z,39.66
2018-07-31T11:59:13.867Z,39.28
2018-07-31T12:01:43.391Z,39.36
2018-07-31T12:04:12.920Z,38.75
2018-07-31T12:06:42.433Z,38.42
2018-07-31T12:09:13.491Z,38.56
2018-07-31T12:11:44.209Z,38.85
2018-07-31T12:14:15.120Z,37.91
2018-07-31T12:16:44.968Z,38.19
2018-07-31T12:19:14.235Z,38.26
2018-07-31T12:21:43.602Z,38.77
2018-07-31T12:24:14.046Z,38.13
2018-07-31T12:26:43.890Z,36.55
2018-07-31T12:29:14.997Z,34.75
2018-07-31T12:31:44.858Z,33.18
2018-07-31T12:34:15.194Z,32.17
2018-07-31T12:36:45.001Z,32.42
2018-07-31T12:39:14.603Z,33.49
2018-07-31T12:41:44.089Z,33.26
2018-07-31T12:44:16.057Z,33.11
2018-07-31T13:04:05.557Z,34.75
2018-07-31T13:06:36.049Z,36.05
2018-07-31T13:09:07.104Z,34.34
2018-07-31T13:11:36.985Z,34.10
2018-07-31T13:14:07.862Z,33.48
2018-07-31T13:16:37.287Z,34.22
2018-07-31T13:19:06.693Z,33.47
2018-07-31T13:21:36.271Z,33.60
2018-07-31T13:24:10.802Z,32.40
2018-07-31T13:26:40.515Z,31.98
2018-07-31T13:29:10.403Z,32.72
2018-07-31T13:31:40.033Z,32.78
2018-07-31T13:34:09.562Z,30.69
2018-07-31T13:36:39.319Z,30.70
2018-07-31T13:39:10.473Z,30.79
2018-07-31T13:41:41.094Z,30.50
2018-07-31T13:44:10.937Z,30.54
2018-07-31T13:46:40.779Z,31.86
2018-07-31T13:49:10.634Z,30.42
2018-07-31T13:51:40.275Z,31.17
2018-07-31T13:54:09.893Z,31.43
2018-07-31T13:56:40.072Z,30.14
2018-07-31T13:59:09.823Z,30.01
2018-07-31T14:01:39.502Z,29.01
2018-07-31T14:04:09.191Z,28.72
2018-07-31T14:06:43.957Z,29.29
2018-07-31T14:09:13.740Z,30.08
2018-07-31T14:11:43.419Z,29.24
2018-07-31T14:14:13.127Z,28.56
2018-07-31T14:16:42.703Z,29.41
2018-07-31T14:19:12.738Z,30.10
2018-07-31T14:21:42.340Z,29.44
2018-07-31T14:24:12.181Z,29.35
2018-07-31T14:26:48.025Z,28.78
2018-07-31T14:29:18.033Z,28.54
2018-07-31T14:31:48.244Z,28.39
2018-07-31T14:34:18.551Z,29.54
2018-07-31T14:36:48.079Z,30.25
2018-07-31T14:39:19.079Z,28.73
2018-07-31T14:41:48.939Z,27.78
2018-07-31T14:44:18.918Z,28.76
2018-07-31T14:46:48.805Z,28.26
2018-07-31T14:49:18.914Z,27.50
2018-07-31T14:51:48.355Z,27.58
2018-07-31T14:54:18.059Z,27.74
2018-07-31T14:56:47.903Z,27.99
2018-07-31T14:59:17.564Z,28.02
2018-07-31T15:01:47.039Z,28.53
2018-07-31T15:04:17.228Z,28.44
2018-07-31T15:06:47.152Z,26.92
2018-07-31T15:09:16.795Z,27.70
2018-07-31T15:11:47.094Z,27.57
2018-07-31T15:14:17.459Z,26.63
2018-07-31T15:16:47.211Z,27.10
2018-07-31T15:19:16.760Z,27.29
2018-07-31T15:21:46.264Z,27.28
2018-07-31T15:24:15.976Z,27.14
2018-07-31T15:26:45.425Z,27.23
2018-07-31T15:29:14.804Z,27.22
2018-07-31T15:31:44.471Z,27.03
2018-07-31T15:34:15.316Z,27.78
2018-07-31T15:36:44.834Z,26.72
2018-07-31T15:39:14.633Z,27.76
2018-07-31T15:41:44.403Z,28.27
2018-07-31T15:44:14.186Z,28.24
2018-07-31T15:46:43.905Z,27.40
2018-07-31T15:49:16.516Z,28.06
2018-07-31T15:51:45.968Z,28.17
2018-07-31T15:54:15.421Z,27.39
2018-07-31T15:56:45.010Z,27.60
2018-07-31T15:59:14.499Z,27.68
2018-07-31T16:01:44.150Z,28.04
2018-07-31T16:04:13.813Z,28.18
2018-07-31T16:06:43.608Z,28.59
2018-07-31T16:09:13.378Z,27.73
2018-07-31T16:11:43.331Z,28.42
2018-07-31T16:14:13.056Z,28.06
2018-07-31T16:16:42.584Z,27.19
2018-07-31T16:19:11.995Z,27.79
2018-07-31T16:21:41.593Z,28.26
2018-07-31T16:24:11.280Z,29.08
2018-07-31T16:26:40.865Z,28.02
2018-07-31T16:29:10.416Z,28.50
2018-07-31T16:31:40.320Z,28.22
2018-07-31T16:34:10.599Z,28.08
2018-07-31T16:36:40.163Z,29.10
2018-07-31T16:39:11.002Z,29.70
2018-07-31T16:41:40.514Z,29.29
2018-07-31T16:44:10.408Z,29.24
2018-07-31T16:46:40.069Z,28.61
2018-07-31T16:49:09.426Z,29.53
2018-07-31T16:51:38.885Z,29.95
2018-07-31T16:54:08.801Z,30.54
2018-07-31T16:56:38.433Z,31.11
2018-07-31T16:59:08.109Z,30.39
2018-07-31T17:01:37.493Z,30.69
2018-07-31T17:04:07.003Z,31.68
2018-07-31T17:06:36.471Z,30.75
2018-07-31T17:09:07.637Z,32.58
2018-07-31T17:11:37.273Z,33.57
2018-07-31T17:14:06.776Z,33.55
2018-07-31T17:16:36.600Z,34.11
2018-07-31T17:19:06.283Z,34.82
2018-07-31T17:21:35.690Z,35.34
2018-07-31T17:24:05.607Z,35.52
2018-07-31T17:26:35.656Z,34.89
2018-07-31T17:29:05.258Z,36.02
2018-07-31T17:31:35.080Z,35.62
2018-07-31T17:34:04.642Z,35.57
2018-07-31T17:36:34.229Z,36.25
2018-07-31T17:39:03.984Z,36.55
2018-07-31T17:41:33.378Z,36.46
2018-07-31T17:44:05.518Z,35.03
2018-07-31T17:46:35.232Z,35.71
2018-07-31T17:49:05.616Z,35.81
2018-07-31T17:51:38.255Z,36.54
2018-07-31T17:54:08.226Z,37.07
2018-07-31T17:56:38.130Z,36.63
2018-07-31T17:59:07.943Z,37.36
2018-07-31T18:01:37.454Z,38.54
2018-07-31T18:04:07.185Z,39.43
2018-07-31T18:06:36.691Z,40.49
2018-07-31T18:09:08.572Z,40.98
2018-07-31T18:11:39.019Z,40.15
2018-07-31T18:14:08.923Z,40.49
2018-07-31T18:16:39.362Z,40.63
2018-07-31T18:19:09.411Z,42.06
2018-07-31T18:21:39.198Z,41.49
2018-07-31T18:24:09.330Z,42.24
2018-07-31T18:26:39.891Z,42.31
2018-07-31T18:29:09.946Z,42.40
2018-07-31T18:31:39.855Z,43.67
2018-07-31T18:34:09.574Z,43.79
2018-07-31T18:36:38.975Z,43.28
2018-07-31T18:39:13.961Z,44.05
2018-07-31T18:41:43.664Z,43.51
2018-07-31T18:44:13.341Z,44.08
2018-07-31T18:46:43.357Z,44.19
2018-07-31T18:49:12.668Z,43.66
2018-07-31T18:51:41.999Z,44.72
2018-07-31T18:54:11.578Z,44.99
2018-07-31T18:56:41.165Z,44.31
2018-07-31T18:59:10.833Z,44.62
2018-07-31T19:01:40.235Z,44.97
2018-07-31T19:04:10.497Z,45.78
2018-07-31T19:06:40.010Z,45.01
2018-07-31T19:09:11.961Z,45.33
2018-07-31T19:11:42.974Z,45.77
2018-07-31T19:14:12.448Z,45.98
2018-07-31T19:16:42.173Z,46.54
2018-07-31T19:19:12.212Z,46.02
2018-07-31T19:21:41.977Z,46.36
2018-07-31T19:24:11.416Z,46.62
2018-07-31T19:26:40.880Z,47.09
2018-07-31T19:29:10.497Z,46.96
2018-07-31T19:31:39.981Z,47.27
2018-07-31T19:34:09.725Z,47.77
2018-07-31T19:36:39.427Z,48.08
2018-07-31T19:39:09.899Z,48.42
2018-07-31T19:41:39.615Z,48.80
2018-07-31T19:44:09.109Z,48.64
2018-07-31T19:46:38.532Z,49.20
2018-07-31T19:49:07.624Z,49.04
2018-07-31T19:51:37.293Z,49.27
2018-07-31T19:54:06.543Z,49.51
2018-07-31T19:56:36.116Z,48.65
2018-07-31T19:59:05.682Z,48.77
2018-07-31T20:01:35.331Z,49.52
2018-07-31T20:04:04.995Z,48.95
2018-07-31T20:06:34.125Z,49.57
2018-07-31T20:09:04.407Z,49.78
2018-07-31T20:11:33.403Z,49.67
2018-07-31T20:14:02.914Z,49.98
2018-07-31T20:16:37.411Z,49.48
2018-07-31T20:19:06.842Z,50.07
2018-07-31T20:21:36.297Z,50.13
2018-07-31T20:24:05.552Z,50.09
2018-07-31T20:26:34.820Z,49.77
2018-07-31T20:29:04.262Z,50.46
2018-07-31T20:31:33.299Z,50.01
2018-07-31T20:34:02.768Z,49.81
2018-07-31T20:36:31.812Z,51.11
2018-07-31T20:39:01.259Z,50.17
2018-07-31T20:41:30.576Z,51.00
2018-07-31T20:44:00.505Z,49.67
2018-07-31T20:46:29.982Z,51.06
2018-07-31T20:49:00.348Z,50.76
2018-07-31T20:51:29.871Z,51.03
2018-07-31T20:53:59.420Z,51.17
2018-07-31T20:56:28.716Z,50.60
2018-07-31T20:58:57.942Z,50.97
2018-07-31T21:01:27.169Z,50.68
2018-07-31T21:03:56.673Z,51.74
2018-07-31T21:06:26.283Z,51.26
2018-07-31T21:08:55.658Z,51.81
2018-07-31T21:11:25.254Z,51.83
2018-07-31T21:13:55.104Z,51.44
2018-07-31T21:16:24.588Z,52.52
2018-07-31T21:18:53.855Z,52.60
2018-07-31T21:21:24.336Z,52.05
2018-07-31T21:23:53.589Z,52.65
2018-07-31T21:26:22.906Z,52.07
2018-07-31T21:28:52.435Z,52.23
2018-07-31T21:31:21.840Z,52.13
2018-07-31T21:33:51.326Z,51.90
2018-07-31T21:36:21.010Z,52.41
2018-07-31T21:38:50.330Z,53.00
2018-07-31T21:41:19.651Z,52.39
2018-07-31T21:43:49.065Z,52.24
2018-07-31T21:46:18.221Z,52.23
2018-07-31T21:48:47.494Z,52.67
2018-07-31T21:51:17.042Z,53.28
2018-07-31T21:53:46.226Z,52.21
2018-07-31T21:56:15.457Z,52.37
2018-07-31T21:58:44.824Z,52.65
2018-07-31T22:01:14.023Z,52.23
2018-07-31T22:03:43.194Z,52.77
2018-07-31T22:06:12.792Z,52.62
2018-07-31T22:08:42.302Z,53.51
2018-07-31T22:11:11.722Z,53.53
2018-07-31T22:13:41.086Z,52.80
2018-07-31T22:16:10.364Z,53.37
2018-07-31T22:18:39.839Z,53.85
2018-07-31T22:21:09.291Z,53.92
2018-07-31T22:23:38.813Z,53.32
2018-07-31T22:26:08.206Z,53.88
2018-07-31T22:28:37.540Z,53.18
2018-07-31T22:31:06.979Z,53.27
2018-07-31T22:33:36.677Z,53.28
2018-07-31T22:36:05.901Z,53.99
2018-07-31T22:38:35.372Z,54.00
2018-07-31T22:41:04.676Z,54.10
2018-07-31T22:43:34.453Z,53.99
2018-07-31T22:46:04.158Z,54.67
2018-07-31T22:48:33.434Z,53.99
2018-07-31T22:51:02.778Z,54.55
2018-07-31T22:53:32.053Z,54.81
2018-07-31T22:56:05.595Z,53.79
2018-07-31T22:58:35.330Z,54.21
2018-07-31T23:01:04.609Z,54.11
2018-07-31T23:03:36.929Z,53.82
2018-07-31T23:06:06.166Z,54.08
2018-07-31T23:08:35.797Z,53.66
2018-07-31T23:11:05.003Z,54.23
2018-07-31T23:13:34.339Z,53.71
2018-07-31T23:16:03.521Z,54.16
2018-07-31T23:18:32.638Z,54.83
2018-07-31T23:21:01.854Z,54.56
2018-07-31T23:23:31.499Z,54.52
2018-07-31T23:26:01.369Z,54.18
2018-07-31T23:28:30.792Z,54.24
2018-07-31T23:31:00.078Z,54.62
2018-07-31T23:33:29.761Z,55.34
2018-07-31T23:35:59.167Z,56.00
2018-07-31T23:38:28.552Z,55.94
2018-07-31T23:40:58.530Z,55.21
2018-07-31T23:43:28.032Z,55.63
2018-07-31T23:45:57.360Z,55.49
2018-07-31T23:48:26.809Z,55.80
2018-07-31T23:50:56.305Z,55.97
2018-07-31T23:53:26.026Z,56.57
2018-07-31T23:55:55.185Z,56.13
2018-07-31T23:58:25.009Z,56.73
