createdAt,value
2023-04-22T00:01:46.627Z,99.99
2023-04-22T00:05:48.235Z,99.99
2023-04-22T00:09:50.048Z,99.99
2023-04-22T00:13:51.700Z,99.99
2023-04-22T00:17:53.583Z,99.99
2023-04-22T00:21:55.231Z,99.99
2023-04-22T00:25:56.812Z,99.99
2023-04-22T00:29:58.378Z,99.99
2023-04-22T00:33:59.914Z,99.99
2023-04-22T00:38:01.505Z,99.99
2023-04-22T00:42:03.304Z,99.99
2023-04-22T00:46:05.290Z,99.99
2023-04-22T00:50:07.825Z,99.99
2023-04-22T00:54:09.381Z,99.99
2023-04-22T00:58:11.314Z,99.99
2023-04-22T01:02:13.259Z,99.99
2023-04-22T01:06:15.176Z,99.99
2023-04-22T01:10:17.915Z,99.99
2023-04-22T01:14:19.504Z,99.99
2023-04-22T01:18:21.093Z,99.99
2023-04-22T01:22:23.164Z,99.99
2023-04-22T01:26:24.867Z,99.99
2023-04-22T01:30:26.581Z,99.99
2023-04-22T01:34:28.387Z,99.99
2023-04-22T01:38:33.365Z,99.99
2023-04-22T01:42:35.564Z,99.99
2023-04-22T01:46:37.346Z,99.99
2023-04-22T01:50:41.031Z,99.99
2023-04-22T01:54:42.516Z,99.99
2023-04-22T01:58:45.375Z,99.99
2023-04-22T02:02:47.045Z,99.99
2023-04-22T02:06:48.636Z,99.99
2023-04-22T02:10:50.203Z,99.99
2023-04-22T02:14:51.809Z,99.99
2023-04-22T02:18:53.639Z,99.99
2023-04-22T02:22:55.330Z,99.99
2023-04-22T02:26:56.911Z,99.99
2023-04-22T02:30:58.599Z,99.99
2023-04-22T02:35:01.985Z,99.99
2023-04-22T02:39:04.534Z,99.99
2023-04-22T02:43:06.066Z,99.99
2023-04-22T02:47:07.913Z,99.99
2023-04-22T02:51:09.784Z,99.99
2023-04-22T02:55:11.408Z,99.99
2023-04-22T02:59:13.053Z,99.99
2023-04-22T03:03:15.598Z,99.99
2023-04-22T03:07:17.272Z,99.99
2023-04-22T03:11:18.847Z,99.99
2023-04-22T03:15:21.673Z,99.99
2023-04-22T03:19:23.558Z,99.99
2023-04-22T03:23:25.221Z,99.99
2023-04-22T03:27:26.914Z,99.99
2023-04-22T03:31:29.764Z,99.99
2023-04-22T03:35:31.474Z,99.99
2023-04-22T03:39:35.425Z,99.99
2023-04-22T03:43:37.247Z,99.99
2023-04-22T03:47:43.943Z,99.99
2023-04-22T03:51:55.904Z,99.99
2023-04-22T03:55:59.476Z,99.99
2023-04-22T04:00:01.245Z,99.99
2023-04-22T04:04:03.133Z,99.99
2023-04-22T04:08:13.602Z,99.99
2023-04-22T04:12:15.151Z,99.99
2023-04-22T04:16:19.327Z,99.99
2023-04-22T04:20:26.988Z,99.99
2023-04-22T04:24:28.766Z,99.99
2023-04-22T04:28:38.519Z,99.99
2023-04-22T04:32:40.720Z,99.99
2023-04-22T04:36:46.430Z,99.99
2023-04-22T04:41:01.554Z,99.99
2023-04-22T04:45:04.216Z,99.99
2023-04-22T04:49:09.383Z,99.99
2023-04-22T04:53:21.903Z,99.99
2023-04-22T04:57:24.199Z,99.99
2023-04-22T05:01:26.681Z,99.99
2023-04-22T05:05:35.829Z,99.99
2023-04-22T05:09:38.139Z,99.99
2023-04-22T05:13:41.138Z,99.99
2023-04-22T05:17:46.296Z,99.99
2023-04-22T05:21:48.125Z,99.99
2023-04-22T05:25:53.266Z,99.99
2023-04-22T05:29:55.450Z,99.99
2023-04-22T05:34:02.799Z,99.99
2023-04-22T05:38:04.773Z,99.99
2023-04-22T05:42:08.947Z,99.99
2023-04-22T05:46:10.730Z,99.99
2023-04-22T05:50:14.698Z,99.99
2023-04-22T05:54:25.086Z,99.99
2023-04-22T05:58:26.801Z,99.99
2023-04-22T06:02:29.997Z,99.99
2023-04-22T06:06:32.552Z,99.99
2023-04-22T06:10:34.165Z,99.99
2023-04-22T06:14:35.852Z,99.99
2023-04-22T06:18:38.292Z,99.99
2023-04-22T06:22:45.040Z,99.99
2023-04-22T06:26:46.693Z,99.99
2023-04-22T06:30:48.550Z,99.99
2023-04-22T06:34:51.034Z,99.99
2023-04-22T06:38:52.783Z,99.99
2023-04-22T06:43:13.553Z,99.99
2023-04-22T06:47:24.159Z,99.99
2023-04-22T06:51:42.666Z,99.99
2023-04-22T06:55:44.436Z,99.99
2023-04-22T06:59:47.001Z,99.99
2023-04-22T07:03:49.863Z,99.99
2023-04-22T07:07:51.752Z,99.99
2023-04-22T07:11:57.877Z,99.99
2023-04-22T07:16:01.429Z,99.99
2023-04-22T07:20:03.059Z,99.99
2023-04-22T07:24:04.862Z,99.99
2023-04-22T07:28:06.397Z,99.99
2023-04-22T07:32:08.123Z,99.99
2023-04-22T07:36:09.900Z,99.99
2023-04-22T07:40:13.891Z,99.99
2023-04-22T07:44:18.422Z,99.99
2023-04-22T07:48:19.981Z,99.99
2023-04-22T07:52:21.564Z,99.99
2023-04-22T07:56:23.228Z,99.99
2023-04-22T08:00:24.940Z,99.99
2023-04-22T08:04:26.973Z,99.99
2023-04-22T08:08:28.810Z,99.99
2023-04-22T08:12:30.319Z,99.99
2023-04-22T08:16:32.130Z,99.99
2023-04-22T08:20:33.751Z,99.99
2023-04-22T08:24:35.470Z,99.99
2023-04-22T08:28:37.320Z,99.99
2023-04-22T08:32:38.981Z,99.99
2023-04-22T08:36:40.550Z,99.99
2023-04-22T08:40:42.798Z,99.99
2023-04-22T08:44:45.275Z,99.99
2023-04-22T08:48:51.011Z,99.99
2023-04-22T08:52:52.674Z,99.99
2023-04-22T08:56:54.950Z,99.99
2023-04-22T09:00:56.728Z,99.99
2023-04-22T09:05:01.259Z,99.99
2023-04-22T09:09:03.318Z,99.99
2023-04-22T09:13:06.641Z,99.99
2023-04-22T09:17:08.372Z,99.99
2023-04-22T09:21:09.978Z,99.99
2023-04-22T09:25:22.773Z,99.99
2023-04-22T09:29:30.553Z,99.99
2023-04-22T09:33:32.206Z,99.99
2023-04-22T09:37:46.525Z,99.99
2023-04-22T09:41:55.049Z,99.99
2023-04-22T09:45:59.524Z,99.99
2023-04-22T09:50:04.411Z,99.99
2023-04-22T09:54:11.182Z,99.99
2023-04-22T09:58:15.130Z,99.99
2023-04-22T10:02:16.745Z,99.99
2023-04-22T10:06:18.346Z,99.99
2023-04-22T10:10:20.107Z,99.99
2023-04-22T10:14:22.541Z,99.99
2023-04-22T10:18:28.747Z,99.99
2023-04-22T10:22:32.764Z,99.99
2023-04-22T10:26:52.011Z,99.99
2023-04-22T10:30:53.817Z,99.99
2023-04-22T10:35:11.768Z,99.99
2023-04-22T10:39:17.261Z,99.99
2023-04-22T10:43:19.828Z,99.99
2023-04-22T10:47:35.317Z,99.99
2023-04-22T10:51:41.234Z,99.99
2023-04-22T10:55:53.258Z,99.99
2023-04-22T10:59:57.628Z,99.99
2023-04-22T11:04:20.339Z,99.99
2023-04-22T11:08:23.730Z,99.99
2023-04-22T11:12:42.135Z,99.99
2023-04-22T11:16:47.615Z,99.99
2023-04-22T11:20:50.947Z,99.99
2023-04-22T11:25:00.327Z,99.99
2023-04-22T11:29:01.952Z,99.99
2023-04-22T11:33:03.657Z,99.99
2023-04-22T11:37:05.430Z,99.99
2023-04-22T11:41:07.095Z,99.99
2023-04-22T11:45:09.440Z,99.99
2023-04-22T11:49:12.980Z,99.99
2023-04-22T11:53:19.809Z,99.99
2023-04-22T11:57:21.874Z,99.79
2023-04-22T12:01:23.638Z,98.80
2023-04-22T12:05:35.758Z,99.95
2023-04-22T12:09:39.105Z,99.30
2023-04-22T12:13:46.189Z,96.41
2023-04-22T12:17:50.452Z,97.45
2023-04-22T12:21:56.574Z,99.05
2023-04-22T12:25:58.129Z,98.80
2023-04-22T12:29:59.670Z,99.64
2023-04-22T12:34:02.093Z,99.99
2023-04-22T12:38:03.701Z,99.95
2023-04-22T12:42:06.531Z,99.99
2023-04-22T12:46:09.140Z,99.99
2023-04-22T12:50:10.834Z,99.99
2023-04-22T12:54:12.410Z,99.99
2023-04-22T12:58:14.155Z,99.99
2023-04-22T13:02:16.104Z,99.99
2023-04-22T13:06:17.872Z,99.99
2023-04-22T13:10:20.522Z,99.99
2023-04-22T13:14:22.043Z,99.99
2023-04-22T13:18:23.783Z,99.99
2023-04-22T13:22:25.446Z,99.99
2023-04-22T13:26:27.098Z,99.99
2023-04-22T13:30:28.766Z,99.99
2023-04-22T13:34:30.428Z,99.99
2023-04-22T13:38:32.011Z,99.99
2023-04-22T13:42:34.228Z,99.99
2023-04-22T13:46:35.880Z,99.99
2023-04-22T13:50:37.524Z,99.99
2023-04-22T13:54:39.084Z,99.98
2023-04-22T13:58:42.455Z,99.57
2023-04-22T14:02:44.555Z,99.87
2023-04-22T14:06:46.678Z,99.87
2023-04-22T14:10:48.355Z,99.99
2023-04-22T14:14:49.880Z,99.72
2023-04-22T14:18:51.489Z,99.99
2023-04-22T14:22:53.188Z,99.99
2023-04-22T14:26:58.255Z,99.99
2023-04-22T14:31:00.024Z,99.99
2023-04-22T14:35:01.773Z,99.99
2023-04-22T14:39:03.392Z,99.83
2023-04-22T14:43:06.277Z,99.13
2023-04-22T14:47:07.826Z,98.93
2023-04-22T14:51:09.429Z,99.33
2023-04-22T14:55:22.038Z,97.68
2023-04-22T14:59:24.570Z,95.54
2023-04-22T15:03:26.324Z,96.73
2023-04-22T15:07:28.240Z,95.84
2023-04-22T15:11:29.762Z,95.89
2023-04-22T15:15:31.283Z,97.89
2023-04-22T15:19:32.973Z,95.45
2023-04-22T15:23:34.524Z,95.99
2023-04-22T15:27:37.815Z,97.34
2023-04-22T15:31:39.357Z,94.74
2023-04-22T15:35:43.144Z,95.80
2023-04-22T15:39:44.786Z,95.10
2023-04-22T15:43:47.968Z,95.60
2023-04-22T15:47:52.228Z,95.40
2023-04-22T15:51:54.070Z,95.84
2023-04-22T15:55:55.675Z,95.95
2023-04-22T16:00:09.415Z,97.09
2023-04-22T16:04:15.822Z,97.09
2023-04-22T16:08:17.526Z,98.03
2023-04-22T16:12:21.181Z,98.18
2023-04-22T16:16:23.888Z,99.08
2023-04-22T16:20:25.642Z,99.13
2023-04-22T16:24:27.325Z,99.63
2023-04-22T16:28:28.861Z,99.38
2023-04-22T16:32:31.102Z,98.88
2023-04-22T16:36:32.830Z,99.99
2023-04-22T16:40:35.026Z,99.99
2023-04-22T16:44:36.550Z,99.99
2023-04-22T16:48:38.093Z,99.99
2023-04-22T16:52:40.001Z,99.43
2023-04-22T16:56:41.649Z,99.78
2023-04-22T17:00:43.208Z,99.99
2023-04-22T17:04:44.973Z,99.58
2023-04-22T17:08:46.519Z,99.99
2023-04-22T17:12:48.134Z,99.99
2023-04-22T17:16:49.812Z,99.99
2023-04-22T17:20:51.680Z,99.99
2023-04-22T17:24:53.257Z,99.99
2023-04-22T17:28:54.902Z,99.99
2023-04-22T17:32:56.584Z,99.99
2023-04-22T17:36:58.182Z,99.99
2023-04-22T17:40:59.896Z,99.99
2023-04-22T17:45:01.471Z,99.99
2023-04-22T17:49:03.046Z,99.99
2023-04-22T17:53:04.694Z,99.99
2023-04-22T17:57:06.326Z,99.99
2023-04-22T18:01:08.448Z,99.99
2023-04-22T18:05:10.148Z,99.99
2023-04-22T18:09:11.778Z,99.99
2023-04-22T18:13:13.317Z,99.99
2023-04-22T18:17:14.948Z,99.99
2023-04-22T18:21:16.985Z,99.99
2023-04-22T18:25:18.653Z,99.99
2023-04-22T18:29:20.739Z,99.99
2023-04-22T18:33:22.353Z,99.99
2023-04-22T18:37:24.674Z,99.99
2023-04-22T18:41:26.270Z,99.99
2023-04-22T18:45:27.791Z,99.99
2023-04-22T18:49:33.512Z,99.99
2023-04-22T18:53:35.103Z,99.99
2023-04-22T18:57:36.761Z,99.99
2023-04-22T19:01:38.341Z,99.99
2023-04-22T19:05:39.939Z,99.99
2023-04-22T19:09:41.531Z,99.99
2023-04-22T19:13:43.202Z,99.99
2023-04-22T19:17:44.835Z,99.99
2023-04-22T19:21:46.464Z,99.99
2023-04-22T19:25:48.133Z,99.99
2023-04-22T19:29:51.146Z,99.99
2023-04-22T19:33:52.831Z,99.99
2023-04-22T19:37:54.374Z,99.99
2023-04-22T19:41:55.942Z,99.99
2023-04-22T19:45:58.283Z,99.99
2023-04-22T19:50:00.094Z,99.99
2023-04-22T19:54:02.884Z,99.99
2023-04-22T19:58:05.394Z,99.99
2023-04-22T20:02:09.620Z,99.99
2023-04-22T20:06:12.796Z,99.99
2023-04-22T20:10:15.577Z,99.99
2023-04-22T20:14:18.275Z,99.99
2023-04-22T20:18:19.944Z,99.99
2023-04-22T20:22:24.229Z,99.99
2023-04-22T20:26:26.233Z,99.99
2023-04-22T20:30:27.975Z,99.99
2023-04-22T20:34:31.384Z,99.99
2023-04-22T20:38:39.712Z,99.99
2023-04-22T20:42:41.261Z,99.99
2023-04-22T20:46:42.861Z,99.99
2023-04-22T20:50:44.566Z,99.99
2023-04-22T20:54:46.404Z,99.99
2023-04-22T20:58:48.527Z,99.99
2023-04-22T21:02:50.995Z,99.99
2023-04-22T21:06:54.576Z,99.99
2023-04-22T21:10:56.567Z,99.99
2023-04-22T21:14:58.655Z,99.99
2023-04-22T21:19:03.240Z,99.99
2023-04-22T21:23:06.858Z,99.99
2023-04-22T21:27:08.505Z,99.99
2023-04-22T21:31:10.991Z,99.99
2023-04-22T21:35:12.559Z,99.99
2023-04-22T21:39:14.223Z,99.99
2023-04-22T21:43:15.883Z,99.99
2023-04-22T21:47:17.666Z,99.99
2023-04-22T21:51:20.261Z,99.99
2023-04-22T21:55:21.934Z,99.99
2023-04-22T21:59:24.744Z,99.99
2023-04-22T22:03:26.464Z,99.99
2023-04-22T22:07:28.127Z,99.99
2023-04-22T22:11:31.306Z,99.99
2023-04-22T22:15:33.075Z,99.99
2023-04-22T22:19:34.677Z,99.99
2023-04-22T22:23:36.225Z,99.99
2023-04-22T22:27:40.799Z,99.99
2023-04-22T22:31:43.790Z,99.99
2023-04-22T22:35:45.365Z,99.99
2023-04-22T22:39:47.189Z,99.99
2023-04-22T22:43:48.900Z,99.99
2023-04-22T22:47:50.530Z,99.99
2023-04-22T22:51:52.102Z,99.99
2023-04-22T22:55:53.640Z,99.99
2023-04-22T22:59:55.481Z,99.99
2023-04-22T23:03:57.182Z,99.99
2023-04-22T23:07:58.947Z,99.99
2023-04-22T23:12:01.003Z,99.99
2023-04-22T23:16:02.595Z,99.99
2023-04-22T23:20:04.639Z,99.99
2023-04-22T23:24:08.528Z,99.99
2023-04-22T23:28:10.328Z,99.99
2023-04-22T23:32:14.916Z,99.99
2023-04-22T23:36:21.234Z,99.99
2023-04-22T23:40:22.899Z,99.99
2023-04-22T23:44:24.449Z,99.99
2023-04-22T23:48:26.052Z,99.99
2023-04-22T23:52:27.598Z,99.99
2023-04-22T23:56:29.437Z,99.99
