createdAt,value
2022-09-26T00:01:03.516Z,5.90
2022-09-26T00:32:17.213Z,6.10
2022-09-26T00:45:03.167Z,6.10
2022-09-26T00:51:23.514Z,6.30
2022-09-26T00:54:01.859Z,6.40
2022-09-26T01:00:00.133Z,6.50
2022-09-26T01:02:38.230Z,6.60
2022-09-26T01:08:11.738Z,6.80
2022-09-26T01:29:20.217Z,6.90
2022-09-26T02:04:23.647Z,7.10
2022-09-26T02:11:08.214Z,7.30
2022-09-26T02:34:14.160Z,7.60
2022-09-26T02:47:48.189Z,7.70
2022-09-26T03:08:40.805Z,7.80
2022-09-26T03:40:54.530Z,8.10
2022-09-26T03:43:24.179Z,8.10
2022-09-26T03:45:51.297Z,8.00
2022-09-26T03:48:17.948Z,8.00
2022-09-26T03:50:44.586Z,8.20
2022-09-26T03:53:11.162Z,8.20
2022-09-26T03:55:37.752Z,8.30
2022-09-26T03:58:04.392Z,8.10
2022-09-26T04:00:31.196Z,8.10
2022-09-26T04:03:03.037Z,8.30
2022-09-26T04:05:29.734Z,8.10
2022-09-26T04:07:56.321Z,8.40
2022-09-26T04:10:24.160Z,8.30
2022-09-26T04:12:50.760Z,7.90
2022-09-26T04:15:17.487Z,8.00
2022-09-26T04:17:44.098Z,8.00
2022-09-26T04:20:10.750Z,7.90
2022-09-26T04:22:37.333Z,7.90
2022-09-26T04:25:04.201Z,8.00
2022-09-26T04:27:31.617Z,7.80
2022-09-26T04:29:58.269Z,8.10
2022-09-26T04:32:24.883Z,7.70
2022-09-26T04:34:51.609Z,7.70
2022-09-26T04:37:21.021Z,8.00
2022-09-26T04:39:48.326Z,7.70
2022-09-26T04:42:14.943Z,7.60
2022-09-26T04:44:41.658Z,7.50
2022-09-26T04:47:08.257Z,7.90
2022-09-26T04:49:34.833Z,7.60
2022-09-26T04:52:01.580Z,7.90
2022-09-26T04:54:28.169Z,7.60
2022-09-26T04:56:59.800Z,7.80
2022-09-26T04:59:32.325Z,7.70
2022-09-26T05:02:32.806Z,7.70
2022-09-26T05:09:32.805Z,8.20
2022-09-26T05:12:15.643Z,7.90
2022-09-26T05:31:04.913Z,7.80
2022-09-26T05:33:31.992Z,7.90
2022-09-26T05:35:58.597Z,7.90
2022-09-26T05:38:25.539Z,7.60
2022-09-26T05:40:57.106Z,7.80
2022-09-26T05:43:31.218Z,7.80
2022-09-26T05:45:59.161Z,7.80
2022-09-26T05:48:26.607Z,7.60
2022-09-26T05:50:53.312Z,7.70
2022-09-26T05:53:19.978Z,7.60
2022-09-26T05:55:50.421Z,7.60
2022-09-26T05:58:18.806Z,7.70
2022-09-26T06:00:49.489Z,7.90
2022-09-26T06:03:16.197Z,7.80
2022-09-26T06:05:42.948Z,7.80
2022-09-26T06:08:09.877Z,7.70
2022-09-26T06:10:38.451Z,7.80
2022-09-26T06:13:05.193Z,8.00
2022-09-26T06:15:31.856Z,7.90
2022-09-26T06:18:04.381Z,7.80
2022-09-26T06:20:32.382Z,7.90
2022-09-26T06:22:59.885Z,7.90
2022-09-26T06:25:26.597Z,7.70
2022-09-26T06:27:59.931Z,7.80
2022-09-26T06:30:27.690Z,7.80
2022-09-26T06:32:54.430Z,7.70
2022-09-26T06:35:21.378Z,7.90
2022-09-26T06:37:48.115Z,7.90
2022-09-26T06:40:14.820Z,8.00
2022-09-26T06:42:41.554Z,7.90
2022-09-26T06:45:08.818Z,8.20
2022-09-26T06:47:35.653Z,8.10
2022-09-26T06:50:02.698Z,8.00
2022-09-26T06:52:34.771Z,8.30
2022-09-26T06:55:02.530Z,8.40
2022-09-26T06:57:30.039Z,8.30
2022-09-26T06:59:57.689Z,8.60
2022-09-26T07:02:26.988Z,8.30
2022-09-26T07:04:53.662Z,8.40
2022-09-26T07:07:20.306Z,8.30
2022-09-26T07:09:46.939Z,8.30
2022-09-26T07:12:15.957Z,8.30
2022-09-26T07:14:43.214Z,8.40
2022-09-26T07:17:13.831Z,8.20
2022-09-26T07:19:40.428Z,8.10
2022-09-26T07:22:08.326Z,8.00
2022-09-26T07:24:36.030Z,8.20
2022-09-26T07:27:03.013Z,8.30
2022-09-26T07:29:29.659Z,8.20
2022-09-26T07:31:56.492Z,8.20
2022-09-26T07:34:24.889Z,8.20
2022-09-26T07:36:51.929Z,8.50
2022-09-26T07:39:18.739Z,8.40
2022-09-26T07:41:46.275Z,8.50
2022-09-26T07:47:19.148Z,8.30
2022-09-26T07:50:04.264Z,8.30
2022-09-26T07:52:30.863Z,8.20
2022-09-26T07:54:57.514Z,8.40
2022-09-26T07:57:24.442Z,8.50
2022-09-26T07:59:51.141Z,8.50
2022-09-26T08:02:25.271Z,8.60
2022-09-26T08:04:58.771Z,8.60
2022-09-26T08:07:27.467Z,8.90
2022-09-26T08:09:54.182Z,8.50
2022-09-26T08:12:20.843Z,8.80
2022-09-26T08:14:52.842Z,8.70
2022-09-26T08:17:20.199Z,8.80
2022-09-26T08:19:46.809Z,9.00
2022-09-26T08:22:14.834Z,8.80
2022-09-26T08:24:44.194Z,9.00
2022-09-26T08:27:10.871Z,8.90
2022-09-26T08:29:37.505Z,9.10
2022-09-26T08:32:04.224Z,9.10
2022-09-26T08:34:32.131Z,9.30
2022-09-26T08:36:59.036Z,9.30
2022-09-26T08:39:28.052Z,9.50
2022-09-26T08:42:13.314Z,9.30
2022-09-26T08:44:47.781Z,9.30
2022-09-26T08:47:47.830Z,9.50
2022-09-26T08:50:32.639Z,9.30
2022-09-26T08:53:04.032Z,9.10
2022-09-26T08:55:37.237Z,9.20
2022-09-26T08:58:05.328Z,9.10
2022-09-26T09:00:32.613Z,9.30
2022-09-26T09:03:12.045Z,9.30
2022-09-26T09:05:48.700Z,9.40
2022-09-26T09:08:28.258Z,9.30
2022-09-26T09:11:05.542Z,9.50
2022-09-26T09:13:34.834Z,9.30
2022-09-26T09:16:29.051Z,9.30
2022-09-26T09:19:29.294Z,9.50
2022-09-26T09:22:13.986Z,9.40
2022-09-26T09:25:06.773Z,9.30
2022-09-26T09:27:54.015Z,9.30
2022-09-26T09:30:45.079Z,9.40
2022-09-26T09:33:21.709Z,9.30
2022-09-26T09:35:56.162Z,9.30
2022-09-26T09:38:25.970Z,9.50
2022-09-26T09:41:07.200Z,9.40
2022-09-26T09:43:56.207Z,9.30
2022-09-26T09:46:33.296Z,9.10
2022-09-26T09:49:09.197Z,9.00
2022-09-26T09:51:46.738Z,9.00
2022-09-26T09:54:26.239Z,8.80
2022-09-26T09:57:14.553Z,9.30
2022-09-26T09:59:52.642Z,8.90
2022-09-26T10:02:41.450Z,9.10
2022-09-26T10:05:18.632Z,9.40
2022-09-26T10:07:47.673Z,9.30
2022-09-26T10:10:19.885Z,9.20
2022-09-26T10:12:47.418Z,9.10
2022-09-26T10:15:22.309Z,9.10
2022-09-26T10:18:24.595Z,9.10
2022-09-26T10:21:08.862Z,9.40
2022-09-26T10:23:44.602Z,9.60
2022-09-26T10:26:11.503Z,9.00
2022-09-26T10:28:55.607Z,9.00
2022-09-26T10:31:29.661Z,9.20
2022-09-26T10:34:00.638Z,9.40
2022-09-26T10:36:34.273Z,9.10
2022-09-26T10:39:23.612Z,9.20
2022-09-26T10:41:54.130Z,9.40
2022-09-26T10:44:25.742Z,9.60
2022-09-26T10:46:53.355Z,9.90
2022-09-26T10:49:21.968Z,10.20
2022-09-26T10:51:51.866Z,10.30
2022-09-26T10:54:23.095Z,10.50
2022-09-26T10:57:01.265Z,10.60
2022-09-26T10:59:36.787Z,10.60
2022-09-26T11:02:08.832Z,10.40
2022-09-26T11:04:57.373Z,10.50
2022-09-26T11:07:26.900Z,10.50
2022-09-26T11:09:54.126Z,10.40
2022-09-26T11:12:26.152Z,10.40
2022-09-26T11:14:58.764Z,10.50
2022-09-26T11:17:45.056Z,10.70
2022-09-26T11:20:32.407Z,10.90
2022-09-26T11:23:07.736Z,11.00
2022-09-26T11:25:55.602Z,11.00
2022-09-26T11:28:31.519Z,11.00
2022-09-26T11:31:00.574Z,11.20
2022-09-26T11:33:28.329Z,11.30
2022-09-26T11:36:01.603Z,11.00
2022-09-26T11:38:39.962Z,11.10
2022-09-26T11:41:16.469Z,11.20
2022-09-26T11:44:05.049Z,11.20
2022-09-26T11:47:02.919Z,11.10
2022-09-26T11:49:41.789Z,11.20
2022-09-26T11:52:29.444Z,11.30
2022-09-26T11:55:08.864Z,11.40
2022-09-26T11:57:50.872Z,11.30
2022-09-26T12:00:26.333Z,11.40
2022-09-26T12:02:57.242Z,11.10
2022-09-26T12:05:52.516Z,11.10
2022-09-26T12:08:25.601Z,11.00
2022-09-26T12:11:10.855Z,10.90
2022-09-26T12:13:48.281Z,10.80
2022-09-26T12:16:36.093Z,10.60
2022-09-26T12:19:34.194Z,10.50
2022-09-26T12:22:28.961Z,10.60
2022-09-26T12:25:24.115Z,10.30
2022-09-26T12:28:11.406Z,10.50
2022-09-26T12:30:43.687Z,10.70
2022-09-26T12:33:45.625Z,10.60
2022-09-26T12:36:47.962Z,10.60
2022-09-26T12:39:43.148Z,10.50
2022-09-26T12:42:10.300Z,10.30
2022-09-26T12:44:46.870Z,10.50
2022-09-26T12:47:32.732Z,10.40
2022-09-26T12:50:05.111Z,10.40
2022-09-26T12:52:53.579Z,10.60
2022-09-26T12:55:29.648Z,10.30
2022-09-26T12:58:19.404Z,10.40
2022-09-26T13:00:56.542Z,10.50
2022-09-26T13:03:39.768Z,10.20
2022-09-26T13:06:12.797Z,10.10
2022-09-26T13:08:42.921Z,9.90
2022-09-26T13:11:21.698Z,10.00
2022-09-26T13:14:07.915Z,10.00
2022-09-26T13:16:45.326Z,10.40
2022-09-26T13:19:17.045Z,10.60
2022-09-26T13:21:47.819Z,10.80
2022-09-26T13:24:21.273Z,10.70
2022-09-26T13:26:54.081Z,10.70
2022-09-26T13:29:28.868Z,10.50
2022-09-26T13:32:22.698Z,10.40
2022-09-26T13:35:07.869Z,10.20
2022-09-26T13:38:09.466Z,10.30
2022-09-26T13:40:39.346Z,10.10
2022-09-26T13:43:25.523Z,10.30
2022-09-26T13:46:00.673Z,10.30
2022-09-26T13:48:49.929Z,10.50
2022-09-26T13:51:19.889Z,10.60
2022-09-26T13:54:13.096Z,10.50
2022-09-26T13:56:44.211Z,10.60
2022-09-26T13:59:14.448Z,10.40
2022-09-26T14:02:32.451Z,10.40
2022-09-26T14:05:02.156Z,10.60
2022-09-26T14:07:56.438Z,10.60
2022-09-26T14:10:44.273Z,10.60
2022-09-26T14:13:10.900Z,10.90
2022-09-26T14:15:59.752Z,10.90
2022-09-26T14:18:44.851Z,10.90
2022-09-26T14:21:14.209Z,10.90
2022-09-26T14:23:46.243Z,10.80
2022-09-26T14:26:22.351Z,10.60
2022-09-26T14:28:55.996Z,10.40
2022-09-26T14:31:25.904Z,10.10
2022-09-26T14:34:25.971Z,10.30
2022-09-26T14:36:53.707Z,10.50
2022-09-26T14:39:36.453Z,10.40
2022-09-26T14:42:22.404Z,10.30
2022-09-26T14:45:01.390Z,10.30
2022-09-26T14:47:29.930Z,10.00
2022-09-26T14:50:26.346Z,9.80
2022-09-26T14:52:58.233Z,10.00
2022-09-26T14:55:25.203Z,10.10
2022-09-26T14:57:52.034Z,10.10
2022-09-26T15:00:40.345Z,9.70
2022-09-26T15:03:12.663Z,9.90
2022-09-26T15:05:40.982Z,10.20
2022-09-26T15:08:24.332Z,10.10
2022-09-26T15:10:51.486Z,9.60
2022-09-26T15:13:18.058Z,9.90
2022-09-26T15:15:54.703Z,9.90
2022-09-26T15:19:01.096Z,9.80
2022-09-26T15:21:45.337Z,9.90
2022-09-26T15:24:35.485Z,9.80
2022-09-26T15:27:29.135Z,10.10
2022-09-26T15:30:05.633Z,10.10
2022-09-26T15:32:32.618Z,10.00
2022-09-26T15:35:02.531Z,9.60
2022-09-26T15:37:31.251Z,9.90
2022-09-26T15:40:10.640Z,9.50
2022-09-26T15:42:55.798Z,9.60
2022-09-26T15:45:36.050Z,9.20
2022-09-26T15:48:24.107Z,9.40
2022-09-26T15:51:20.971Z,9.50
2022-09-26T15:53:49.409Z,9.50
2022-09-26T15:56:33.074Z,9.30
2022-09-26T15:59:14.009Z,8.80
2022-09-26T16:01:42.435Z,9.00
2022-09-26T16:04:22.857Z,9.40
2022-09-26T16:07:06.465Z,9.30
2022-09-26T16:09:34.043Z,9.30
2022-09-26T16:12:01.947Z,9.10
2022-09-26T16:14:46.340Z,9.20
2022-09-26T16:17:15.915Z,9.50
2022-09-26T16:19:44.910Z,9.30
2022-09-26T16:22:46.792Z,9.60
2022-09-26T16:25:19.494Z,9.10
2022-09-26T16:27:59.359Z,9.00
2022-09-26T16:30:27.096Z,9.10
2022-09-26T16:33:24.718Z,8.90
2022-09-26T16:35:51.640Z,9.30
2022-09-26T16:38:31.854Z,9.00
2022-09-26T16:41:10.270Z,9.20
2022-09-26T16:43:37.255Z,8.90
2022-09-26T16:46:09.718Z,9.00
2022-09-26T16:48:41.036Z,9.30
2022-09-26T16:51:18.063Z,8.90
2022-09-26T16:54:07.755Z,9.20
2022-09-26T16:56:35.527Z,9.10
2022-09-26T16:59:03.026Z,9.20
2022-09-26T17:01:48.161Z,9.10
2022-09-26T17:04:19.801Z,9.10
2022-09-26T17:06:47.047Z,9.10
2022-09-26T17:09:18.445Z,9.00
2022-09-26T17:11:47.802Z,8.80
2022-09-26T17:14:19.550Z,8.50
2022-09-26T17:16:54.942Z,8.50
2022-09-26T17:19:22.848Z,8.40
2022-09-26T17:21:49.885Z,8.50
2022-09-26T17:24:21.419Z,8.70
2022-09-26T17:26:53.918Z,8.80
2022-09-26T17:29:31.832Z,8.80
2022-09-26T17:31:58.871Z,8.60
2022-09-26T17:34:26.817Z,8.70
2022-09-26T17:36:53.716Z,8.70
2022-09-26T17:39:25.376Z,8.50
2022-09-26T17:41:56.936Z,8.70
2022-09-26T17:44:23.759Z,8.80
2022-09-26T17:46:52.130Z,8.70
2022-09-26T17:49:31.927Z,8.60
2022-09-26T17:52:01.282Z,8.50
2022-09-26T17:54:31.647Z,8.70
2022-09-26T17:56:58.768Z,8.80
2022-09-26T17:59:25.673Z,8.90
2022-09-26T18:02:03.999Z,8.90
2022-09-26T18:04:30.778Z,9.00
2022-09-26T18:07:00.499Z,8.50
2022-09-26T18:09:30.758Z,8.70
2022-09-26T18:12:00.521Z,8.70
2022-09-26T18:14:29.472Z,8.60
2022-09-26T18:16:56.109Z,8.70
2022-09-26T18:19:22.718Z,8.50
2022-09-26T18:21:51.325Z,8.80
2022-09-26T18:24:19.906Z,8.70
2022-09-26T18:26:47.369Z,8.90
2022-09-26T18:29:22.505Z,9.00
2022-09-26T18:31:49.553Z,8.60
2022-09-26T18:34:18.890Z,8.70
2022-09-26T18:36:46.060Z,8.80
2022-09-26T18:39:13.574Z,8.80
2022-09-26T18:41:40.263Z,9.10
2022-09-26T18:44:07.688Z,8.90
2022-09-26T18:46:36.268Z,9.00
2022-09-26T18:49:06.149Z,9.10
2022-09-26T18:51:33.517Z,8.80
2022-09-26T18:54:01.637Z,9.10
2022-09-26T18:56:46.730Z,9.30
2022-09-26T18:59:14.634Z,9.00
2022-09-26T19:01:42.917Z,9.00
2022-09-26T19:04:17.209Z,8.80
2022-09-26T19:06:45.105Z,8.90
2022-09-26T19:09:16.312Z,9.00
2022-09-26T19:11:42.930Z,8.70
2022-09-26T19:14:30.293Z,8.90
2022-09-26T19:16:57.124Z,9.00
2022-09-26T19:32:50.249Z,8.70
2022-09-26T19:35:30.449Z,8.60
2022-09-26T19:37:57.907Z,8.90
2022-09-26T19:40:25.008Z,8.70
2022-09-26T19:42:51.986Z,8.60
2022-09-26T19:45:18.738Z,8.40
2022-09-26T19:47:47.329Z,8.60
2022-09-26T19:50:26.747Z,8.70
2022-09-26T19:52:54.138Z,9.00
2022-09-26T19:55:24.150Z,8.70
2022-09-26T19:57:52.575Z,8.70
2022-09-26T20:00:19.936Z,8.70
2022-09-26T20:02:47.086Z,9.20
2022-09-26T20:05:19.693Z,8.70
2022-09-26T20:07:46.784Z,8.70
2022-09-26T20:10:18.251Z,8.70
2022-09-26T20:12:45.058Z,8.60
2022-09-26T20:15:16.216Z,9.00
2022-09-26T20:17:44.434Z,8.60
2022-09-26T20:20:24.333Z,8.50
2022-09-26T20:22:51.441Z,8.10
2022-09-26T20:25:26.363Z,8.00
2022-09-26T20:27:53.829Z,8.10
2022-09-26T20:30:39.431Z,8.00
2022-09-26T20:33:06.349Z,8.10
2022-09-26T20:35:36.793Z,8.40
2022-09-26T20:38:05.665Z,8.20
2022-09-26T20:40:32.366Z,8.40
2022-09-26T20:43:03.638Z,8.50
2022-09-26T20:45:40.689Z,8.50
2022-09-26T20:48:08.586Z,8.20
2022-09-26T20:50:37.304Z,8.30
2022-09-26T20:53:10.468Z,8.40
2022-09-26T20:55:39.651Z,8.30
2022-09-26T20:58:10.034Z,8.30
2022-09-26T21:00:38.892Z,8.10
2022-09-26T21:03:05.506Z,8.10
2022-09-26T21:05:32.214Z,8.30
2022-09-26T21:07:59.671Z,8.20
2022-09-26T21:10:28.799Z,8.20
2022-09-26T21:12:55.490Z,8.10
2022-09-26T21:15:23.024Z,8.30
2022-09-26T21:17:50.588Z,8.30
2022-09-26T21:20:25.811Z,8.30
2022-09-26T21:22:52.745Z,8.10
2022-09-26T21:25:21.962Z,8.20
2022-09-26T21:27:50.977Z,8.20
2022-09-26T21:30:17.710Z,8.00
2022-09-26T21:32:49.658Z,8.10
2022-09-26T21:35:17.056Z,8.10
2022-09-26T21:37:47.795Z,8.00
2022-09-26T21:40:14.592Z,8.40
2022-09-26T21:42:41.890Z,8.20
2022-09-26T21:45:09.072Z,8.20
2022-09-26T21:47:36.633Z,8.00
2022-09-26T21:50:07.458Z,8.00
2022-09-26T21:52:40.960Z,8.00
2022-09-26T21:55:10.583Z,8.30
2022-09-26T21:57:41.213Z,8.20
2022-09-26T22:00:12.888Z,8.00
2022-09-26T22:02:41.141Z,7.90
2022-09-26T22:05:10.747Z,7.90
2022-09-26T22:07:37.841Z,8.00
2022-09-26T22:10:05.375Z,7.90
2022-09-26T22:12:32.739Z,8.10
2022-09-26T22:14:59.354Z,7.90
2022-09-26T22:17:27.069Z,7.90
2022-09-26T22:19:53.683Z,8.00
2022-09-26T22:22:20.344Z,8.10
2022-09-26T22:24:46.977Z,8.00
2022-09-26T22:27:13.594Z,8.10
2022-09-26T22:29:41.719Z,8.00
2022-09-26T22:32:08.884Z,7.80
2022-09-26T22:34:35.452Z,7.90
2022-09-26T22:37:02.143Z,8.10
2022-09-26T22:39:28.744Z,7.80
2022-09-26T22:41:56.115Z,7.80
2022-09-26T22:44:22.838Z,7.70
2022-09-26T22:46:49.459Z,7.60
2022-09-26T22:49:16.382Z,7.50
2022-09-26T22:51:42.961Z,7.50
2022-09-26T22:54:10.826Z,7.70
2022-09-26T22:57:13.847Z,7.40
