createdAt,value
2022-11-28T00:01:45.544Z,8.43
2022-11-28T00:04:12.307Z,8.47
2022-11-28T00:06:42.671Z,8.57
2022-11-28T00:09:09.332Z,8.49
2022-11-28T00:11:35.994Z,8.38
2022-11-28T00:14:04.544Z,8.40
2022-11-28T00:16:31.092Z,8.57
2022-11-28T00:18:59.761Z,8.62
2022-11-28T00:21:26.404Z,8.49
2022-11-28T00:23:53.131Z,8.47
2022-11-28T00:26:22.754Z,8.54
2022-11-28T00:28:49.311Z,8.61
2022-11-28T00:31:18.571Z,8.70
2022-11-28T00:33:46.707Z,8.72
2022-11-28T00:36:13.827Z,8.75
2022-11-28T00:38:41.107Z,8.61
2022-11-28T00:41:08.699Z,8.61
2022-11-28T00:43:35.648Z,8.45
2022-11-28T00:46:02.785Z,8.30
2022-11-28T00:48:29.615Z,8.47
2022-11-28T00:51:05.766Z,8.54
2022-11-28T00:53:34.590Z,8.56
2022-11-28T00:56:01.157Z,8.52
2022-11-28T00:58:27.658Z,8.20
2022-11-28T01:00:54.211Z,7.99
2022-11-28T01:03:20.709Z,8.18
2022-11-28T01:05:47.199Z,8.21
2022-11-28T01:08:13.703Z,8.39
2022-11-28T01:10:45.225Z,8.29
2022-11-28T01:13:11.935Z,8.37
2022-11-28T01:15:42.571Z,7.99
2022-11-28T01:18:09.474Z,7.70
2022-11-28T01:20:36.843Z,7.81
2022-11-28T01:23:03.400Z,7.88
2022-11-28T01:25:30.207Z,8.02
2022-11-28T01:27:56.685Z,7.99
2022-11-28T01:30:23.182Z,8.11
2022-11-28T01:32:49.660Z,8.17
2022-11-28T01:35:16.238Z,8.20
2022-11-28T01:37:42.706Z,8.18
2022-11-28T01:40:11.342Z,8.14
2022-11-28T01:42:38.271Z,8.00
2022-11-28T01:45:12.307Z,8.07
2022-11-28T01:47:39.039Z,8.01
2022-11-28T01:50:08.677Z,7.99
2022-11-28T01:52:38.128Z,8.05
2022-11-28T01:55:05.771Z,7.96
2022-11-28T01:57:32.522Z,8.02
2022-11-28T02:00:07.198Z,7.93
2022-11-28T02:02:38.859Z,7.94
2022-11-28T02:05:06.230Z,7.76
2022-11-28T02:07:33.321Z,7.69
2022-11-28T02:10:01.191Z,7.63
2022-11-28T02:12:51.682Z,7.53
2022-11-28T02:15:21.080Z,7.48
2022-11-28T02:18:10.218Z,7.50
2022-11-28T02:20:48.380Z,7.57
2022-11-28T02:23:18.254Z,7.36
2022-11-28T02:26:06.493Z,7.53
2022-11-28T02:28:51.439Z,7.39
2022-11-28T02:31:17.893Z,7.47
2022-11-28T02:33:55.851Z,7.32
2022-11-28T02:36:31.875Z,7.02
2022-11-28T02:39:10.811Z,6.91
2022-11-28T02:41:43.783Z,7.03
2022-11-28T02:44:14.106Z,7.13
2022-11-28T02:46:40.501Z,7.50
2022-11-28T02:49:08.667Z,7.66
2022-11-28T02:51:39.881Z,7.69
2022-11-28T02:54:09.400Z,7.86
2022-11-28T02:56:35.991Z,7.87
2022-11-28T02:59:02.566Z,8.03
2022-11-28T03:01:37.491Z,8.06
2022-11-28T03:04:20.897Z,8.12
2022-11-28T03:07:01.940Z,8.23
2022-11-28T03:09:37.407Z,7.99
2022-11-28T03:12:31.195Z,8.14
2022-11-28T03:15:02.261Z,8.09
2022-11-28T03:18:03.129Z,7.81
2022-11-28T03:20:47.949Z,7.82
2022-11-28T03:23:20.465Z,7.58
2022-11-28T03:25:58.435Z,7.41
2022-11-28T03:28:39.273Z,7.24
2022-11-28T03:32:01.299Z,7.17
2022-11-28T03:34:32.388Z,7.36
2022-11-28T03:37:06.153Z,7.48
2022-11-28T03:39:36.692Z,7.49
2022-11-28T03:42:09.522Z,7.64
2022-11-28T03:44:40.383Z,7.74
2022-11-28T03:47:07.254Z,7.77
2022-11-28T03:49:57.819Z,7.49
2022-11-28T03:52:28.594Z,7.53
2022-11-28T03:55:06.366Z,7.48
2022-11-28T03:57:42.219Z,7.55
2022-11-28T04:00:11.334Z,7.58
2022-11-28T04:02:52.940Z,7.61
2022-11-28T04:05:19.408Z,7.72
2022-11-28T04:07:51.079Z,7.69
2022-11-28T04:10:25.084Z,7.59
2022-11-28T04:13:33.255Z,7.66
2022-11-28T04:16:05.958Z,7.87
2022-11-28T04:18:43.464Z,8.01
2022-11-28T04:21:36.133Z,8.02
2022-11-28T04:24:06.132Z,8.01
2022-11-28T04:26:36.627Z,7.87
2022-11-28T04:29:07.251Z,7.80
2022-11-28T04:31:34.477Z,8.13
2022-11-28T04:34:05.661Z,8.22
2022-11-28T04:36:34.809Z,8.27
2022-11-28T04:39:01.940Z,8.28
2022-11-28T04:41:34.154Z,8.48
2022-11-28T04:44:13.755Z,8.49
2022-11-28T04:46:43.388Z,8.66
2022-11-28T04:49:10.559Z,8.57
2022-11-28T04:51:48.386Z,8.66
2022-11-28T04:54:21.953Z,8.34
2022-11-28T04:56:58.051Z,8.50
2022-11-28T04:59:25.393Z,8.56
2022-11-28T05:01:51.900Z,8.67
2022-11-28T05:04:18.528Z,8.70
2022-11-28T05:06:45.255Z,8.48
2022-11-28T05:09:12.844Z,8.29
2022-11-28T05:11:39.580Z,8.38
2022-11-28T05:14:06.221Z,8.57
2022-11-28T05:16:32.796Z,8.56
2022-11-28T05:18:59.337Z,8.55
2022-11-28T05:21:25.832Z,8.56
2022-11-28T05:23:52.330Z,8.59
2022-11-28T05:26:21.107Z,8.81
2022-11-28T05:28:49.311Z,8.69
2022-11-28T05:31:16.678Z,8.79
2022-11-28T05:33:43.191Z,8.97
2022-11-28T05:36:13.158Z,9.18
2022-11-28T05:38:39.896Z,9.29
2022-11-28T05:41:06.598Z,9.22
2022-11-28T05:43:33.055Z,9.31
2022-11-28T05:45:59.721Z,9.29
2022-11-28T05:48:26.490Z,9.39
2022-11-28T05:50:53.088Z,9.29
2022-11-28T05:53:19.618Z,9.35
2022-11-28T05:55:46.673Z,9.20
2022-11-28T05:58:16.296Z,9.25
2022-11-28T06:00:42.808Z,9.34
2022-11-28T06:03:09.487Z,9.38
2022-11-28T06:05:43.435Z,9.28
2022-11-28T06:08:11.896Z,9.24
2022-11-28T06:10:38.533Z,9.22
2022-11-28T06:13:05.285Z,9.23
2022-11-28T06:15:36.182Z,9.30
2022-11-28T06:18:04.240Z,9.41
2022-11-28T06:20:30.769Z,9.45
2022-11-28T06:22:57.286Z,9.42
2022-11-28T06:25:23.843Z,9.36
2022-11-28T06:27:50.330Z,9.18
2022-11-28T06:30:17.084Z,9.18
2022-11-28T06:32:43.535Z,9.13
2022-11-28T06:35:10.010Z,9.05
2022-11-28T06:37:39.546Z,8.96
2022-11-28T06:40:06.582Z,9.00
2022-11-28T06:42:37.823Z,9.13
2022-11-28T06:45:05.207Z,9.17
2022-11-28T06:47:32.260Z,9.09
2022-11-28T06:49:58.723Z,9.25
2022-11-28T06:52:25.367Z,9.21
2022-11-28T06:54:51.872Z,9.27
2022-11-28T06:57:18.494Z,9.22
2022-11-28T06:59:45.173Z,9.10
2022-11-28T07:02:11.824Z,9.02
2022-11-28T07:04:38.421Z,9.04
2022-11-28T07:07:05.078Z,9.09
2022-11-28T07:09:31.686Z,9.07
2022-11-28T07:11:58.236Z,8.97
2022-11-28T07:14:24.706Z,8.93
2022-11-28T07:16:51.461Z,8.97
2022-11-28T07:19:17.984Z,8.94
2022-11-28T07:21:44.475Z,9.01
2022-11-28T07:24:10.979Z,9.03
2022-11-28T07:26:37.458Z,8.90
2022-11-28T07:29:04.464Z,8.91
2022-11-28T07:31:31.020Z,8.82
2022-11-28T07:33:57.693Z,9.02
2022-11-28T07:36:25.868Z,8.59
2022-11-28T07:38:58.047Z,8.81
2022-11-28T07:41:27.035Z,8.85
2022-11-28T07:44:14.577Z,9.00
2022-11-28T07:46:41.152Z,9.21
2022-11-28T07:49:07.759Z,9.29
2022-11-28T07:51:34.311Z,9.29
2022-11-28T07:54:01.842Z,9.31
2022-11-28T07:56:56.726Z,9.35
2022-11-28T08:02:50.976Z,9.52
2022-11-28T08:05:17.976Z,9.56
2022-11-28T08:07:50.032Z,9.80
2022-11-28T08:10:17.279Z,9.75
2022-11-28T08:12:44.242Z,9.76
2022-11-28T08:15:31.551Z,9.99
2022-11-28T08:17:58.076Z,10.18
2022-11-28T08:20:26.924Z,10.37
2022-11-28T08:22:53.449Z,10.48
2022-11-28T08:25:28.622Z,10.49
2022-11-28T08:27:55.073Z,10.57
2022-11-28T08:30:21.566Z,10.77
2022-11-28T08:32:51.068Z,10.84
2022-11-28T08:35:17.782Z,10.94
2022-11-28T08:37:47.472Z,10.83
2022-11-28T08:40:34.973Z,10.73
2022-11-28T08:43:02.325Z,10.82
2022-11-28T09:08:21.114Z,10.97
2022-11-28T09:22:04.915Z,11.54
2022-11-28T09:24:54.096Z,11.63
2022-11-28T09:31:32.977Z,11.90
2022-11-28T10:02:58.344Z,10.89
2022-11-28T10:17:00.473Z,11.54
2022-11-28T10:30:33.166Z,11.84
2022-11-28T10:33:37.279Z,11.78
2022-11-28T10:36:32.080Z,11.84
2022-11-28T10:47:13.054Z,11.41
2022-11-28T11:01:14.934Z,11.75
2022-11-28T11:03:49.138Z,11.84
2022-11-28T11:06:15.716Z,11.89
2022-11-28T11:08:44.839Z,12.03
2022-11-28T11:14:47.349Z,12.04
2022-11-28T11:17:36.635Z,12.08
2022-11-28T11:27:22.024Z,11.66
2022-11-28T11:29:51.465Z,11.53
2022-11-28T11:32:29.130Z,11.44
2022-11-28T11:34:57.934Z,11.51
2022-11-28T11:37:35.911Z,11.52
2022-11-28T11:40:27.140Z,11.77
2022-11-28T11:42:58.239Z,11.96
2022-11-28T11:45:38.181Z,11.93
2022-11-28T11:48:05.013Z,12.03
2022-11-28T11:50:32.016Z,11.97
2022-11-28T11:53:01.527Z,11.89
2022-11-28T11:56:04.149Z,12.00
2022-11-28T11:58:39.799Z,12.09
2022-11-28T12:01:22.040Z,12.10
2022-11-28T12:04:08.385Z,12.02
2022-11-28T12:06:44.852Z,12.03
2022-11-28T12:09:36.580Z,11.96
2022-11-28T12:12:24.236Z,11.79
2022-11-28T12:14:51.367Z,11.82
2022-11-28T12:17:47.782Z,12.05
2022-11-28T12:20:39.124Z,12.25
2022-11-28T12:23:17.345Z,12.22
2022-11-28T12:25:50.769Z,12.37
2022-11-28T12:28:58.844Z,12.34
2022-11-28T12:31:31.374Z,12.51
2022-11-28T12:34:07.791Z,12.59
2022-11-28T12:37:11.795Z,12.72
2022-11-28T12:39:47.454Z,12.88
2022-11-28T12:43:01.411Z,12.66
2022-11-28T12:45:27.822Z,12.99
2022-11-28T12:47:54.354Z,12.99
2022-11-28T12:50:41.549Z,12.83
2022-11-28T12:53:41.441Z,12.92
2022-11-28T12:56:41.966Z,12.65
2022-11-28T12:59:19.331Z,12.75
2022-11-28T13:01:59.902Z,12.80
2022-11-28T13:04:54.436Z,12.35
2022-11-28T13:07:32.980Z,12.41
2022-11-28T13:10:19.902Z,12.59
2022-11-28T13:12:55.844Z,12.59
2022-11-28T13:18:50.810Z,12.55
2022-11-28T13:21:54.963Z,12.84
2022-11-28T13:28:19.437Z,12.49
2022-11-28T13:34:18.391Z,12.17
2022-11-28T13:40:36.703Z,11.55
2022-11-28T13:43:15.117Z,11.28
2022-11-28T13:45:43.446Z,11.33
2022-11-28T13:49:13.323Z,11.19
2022-11-28T13:51:33.000Z,11.21
2022-11-28T13:57:21.836Z,11.47
2022-11-28T14:07:22.700Z,10.89
2022-11-28T14:09:55.055Z,10.60
2022-11-28T14:12:43.058Z,10.55
2022-11-28T14:18:57.209Z,10.43
2022-11-28T14:21:54.682Z,10.41
2022-11-28T14:28:25.206Z,10.61
2022-11-28T14:34:47.901Z,10.23
2022-11-28T14:45:08.370Z,9.89
2022-11-28T14:48:30.464Z,9.96
2022-11-28T15:02:50.354Z,9.93
2022-11-28T15:05:26.428Z,9.72
2022-11-28T15:08:11.715Z,9.60
2022-11-28T15:11:11.628Z,9.67
2022-11-28T15:14:09.602Z,9.70
2022-11-28T15:16:49.873Z,9.89
2022-11-28T15:19:31.931Z,9.94
2022-11-28T15:21:58.376Z,9.72
2022-11-28T15:24:36.054Z,9.55
2022-11-28T15:27:08.347Z,9.59
2022-11-28T15:29:36.122Z,9.57
2022-11-28T15:32:02.788Z,9.64
2022-11-28T15:34:42.620Z,9.69
2022-11-28T15:38:07.684Z,9.62
2022-11-28T15:40:34.107Z,9.38
2022-11-28T15:43:01.575Z,9.29
2022-11-28T15:45:30.263Z,9.30
2022-11-28T15:47:57.419Z,9.24
2022-11-28T15:50:31.209Z,9.00
2022-11-28T15:53:15.985Z,8.87
2022-11-28T15:55:48.069Z,9.01
2022-11-28T15:58:24.539Z,8.78
2022-11-28T16:01:15.624Z,8.81
2022-11-28T16:04:02.407Z,9.00
2022-11-28T16:06:31.342Z,9.15
2022-11-28T16:09:00.324Z,8.96
2022-11-28T16:11:28.557Z,9.00
2022-11-28T16:13:58.111Z,8.94
2022-11-28T16:16:33.387Z,9.04
2022-11-28T16:19:06.117Z,8.90
2022-11-28T16:21:45.560Z,8.52
2022-11-28T16:24:50.440Z,8.61
2022-11-28T16:27:30.055Z,8.69
2022-11-28T16:29:56.738Z,8.80
2022-11-28T16:32:38.126Z,8.94
2022-11-28T16:35:06.264Z,8.97
2022-11-28T16:37:33.132Z,9.11
2022-11-28T16:40:19.959Z,9.01
2022-11-28T16:42:53.724Z,9.10
2022-11-28T16:45:24.572Z,9.36
2022-11-28T16:48:08.777Z,9.31
2022-11-28T16:50:36.729Z,9.49
2022-11-28T17:07:42.176Z,8.68
2022-11-28T17:10:14.626Z,8.68
2022-11-28T17:12:41.490Z,8.72
2022-11-28T17:15:14.165Z,8.65
2022-11-28T17:17:49.803Z,8.90
2022-11-28T17:23:27.906Z,8.87
2022-11-28T17:25:54.421Z,9.07
2022-11-28T17:28:24.187Z,9.37
2022-11-28T17:31:34.245Z,9.04
2022-11-28T17:34:00.763Z,9.08
2022-11-28T17:36:27.238Z,9.15
2022-11-28T17:38:59.848Z,9.22
2022-11-28T17:41:30.253Z,9.36
2022-11-28T17:43:56.704Z,9.25
2022-11-28T17:49:23.332Z,9.25
2022-11-28T17:56:17.173Z,8.90
2022-11-28T17:58:43.684Z,9.06
2022-11-28T18:03:54.612Z,9.17
2022-11-28T18:07:00.632Z,9.17
2022-11-28T18:09:27.273Z,9.06
2022-11-28T18:11:53.768Z,8.89
2022-11-28T18:14:22.290Z,8.98
2022-11-28T18:16:51.154Z,8.73
2022-11-28T18:19:18.642Z,8.67
2022-11-28T18:29:41.926Z,8.89
2022-11-28T18:32:17.606Z,8.83
2022-11-28T18:34:47.238Z,9.09
2022-11-28T18:45:22.811Z,9.03
2022-11-28T18:47:49.399Z,8.90
2022-11-28T18:57:25.361Z,8.77
2022-11-28T18:59:55.199Z,8.92
2022-11-28T19:02:22.130Z,8.94
2022-11-28T19:05:23.477Z,8.77
2022-11-28T19:07:50.337Z,9.00
2022-11-28T19:10:16.975Z,9.08
2022-11-28T19:12:46.464Z,9.05
2022-11-28T19:15:13.098Z,8.86
2022-11-28T19:17:40.768Z,8.85
2022-11-28T19:20:27.633Z,8.95
2022-11-28T19:25:54.090Z,9.40
2022-11-28T19:28:20.609Z,9.42
2022-11-28T19:30:47.269Z,9.50
2022-11-28T19:33:13.954Z,9.56
2022-11-28T19:35:43.369Z,9.51
2022-11-28T19:38:09.907Z,9.52
2022-11-28T19:40:40.467Z,9.11
2022-11-28T20:33:50.055Z,8.50
2022-11-28T20:36:18.082Z,8.65
2022-11-28T20:38:44.813Z,8.71
2022-11-28T20:41:13.177Z,8.71
2022-11-28T20:43:40.532Z,8.46
2022-11-28T20:46:21.854Z,8.40
2022-11-28T20:48:49.353Z,8.19
2022-11-28T20:51:19.448Z,8.48
2022-11-28T20:53:52.479Z,8.62
2022-11-28T20:56:21.456Z,8.62
2022-11-28T21:02:57.412Z,8.54
2022-11-28T21:06:00.667Z,8.63
2022-11-28T21:08:57.248Z,8.61
2022-11-28T21:11:55.238Z,8.77
2022-11-28T21:17:40.944Z,8.54
2022-11-28T21:20:45.644Z,8.63
2022-11-28T21:23:44.829Z,8.78
2022-11-28T21:26:14.360Z,8.75
2022-11-28T21:29:14.983Z,8.78
2022-11-28T21:35:40.897Z,8.57
2022-11-28T21:41:36.592Z,8.81
2022-11-28T21:44:07.114Z,9.11
2022-11-28T21:50:17.280Z,9.31
2022-11-28T21:52:46.678Z,9.48
2022-11-28T21:55:13.151Z,9.51
2022-11-28T21:57:39.616Z,9.56
2022-11-28T22:00:38.594Z,9.50
2022-11-28T22:06:44.826Z,9.34
2022-11-28T22:09:11.513Z,9.39
2022-11-28T22:11:40.766Z,9.19
2022-11-28T22:14:09.757Z,9.32
2022-11-28T22:16:36.264Z,9.37
2022-11-28T22:19:02.770Z,9.35
2022-11-28T22:22:08.560Z,9.33
2022-11-28T22:24:35.075Z,8.93
2022-11-28T22:27:01.572Z,8.69
2022-11-28T22:29:28.042Z,8.59
2022-11-28T22:31:54.782Z,8.44
2022-11-28T22:34:21.369Z,8.46
2022-11-28T22:36:47.933Z,8.50
2022-11-28T22:39:14.479Z,8.60
2022-11-28T22:41:41.054Z,8.51
2022-11-28T22:44:07.535Z,8.61
2022-11-28T22:46:34.082Z,8.45
2022-11-28T22:49:01.147Z,8.33
2022-11-28T22:51:28.621Z,8.58
2022-11-28T22:53:59.762Z,8.79
2022-11-28T22:56:27.020Z,9.04
2022-11-28T22:58:53.531Z,8.98
2022-11-28T23:01:25.891Z,9.18
2022-11-28T23:03:54.422Z,8.95
2022-11-28T23:06:23.981Z,9.19
2022-11-28T23:08:51.264Z,9.13
2022-11-28T23:11:21.390Z,9.31
2022-11-28T23:13:48.603Z,9.34
2022-11-28T23:16:24.077Z,9.31
2022-11-28T23:18:52.770Z,9.38
2022-11-28T23:21:38.936Z,9.43
2022-11-28T23:24:19.805Z,9.51
2022-11-28T23:26:53.007Z,9.58
2022-11-28T23:29:20.093Z,9.27
2022-11-28T23:32:20.943Z,8.63
2022-11-28T23:35:13.052Z,9.00
2022-11-28T23:37:39.631Z,9.18
2022-11-28T23:40:07.376Z,9.25
2022-11-28T23:42:43.713Z,9.23
2022-11-28T23:45:16.027Z,9.40
2022-11-28T23:47:44.770Z,9.38
2022-11-28T23:50:11.324Z,9.39
2022-11-28T23:52:38.978Z,9.49
2022-11-28T23:55:06.188Z,9.27
2022-11-28T23:57:32.718Z,9.30
