createdAt,value
2023-04-12T00:00:18.504Z,1.88
2023-04-12T00:02:46.310Z,1.85
2023-04-12T00:05:15.017Z,2.40
2023-04-12T00:07:47.026Z,1.60
2023-04-12T00:10:14.781Z,2.47
2023-04-12T00:12:42.524Z,2.20
2023-04-12T00:15:10.976Z,2.40
2023-04-12T00:17:38.680Z,2.30
2023-04-12T00:20:12.156Z,1.83
2023-04-12T00:22:39.894Z,2.15
2023-04-12T00:25:09.738Z,1.80
2023-04-12T00:27:37.499Z,2.35
2023-04-12T00:30:05.997Z,2.15
2023-04-12T00:32:33.735Z,1.88
2023-04-12T00:35:01.464Z,1.70
2023-04-12T00:37:29.497Z,1.93
2023-04-12T00:39:57.183Z,1.88
2023-04-12T00:42:26.288Z,1.75
2023-04-12T00:45:09.820Z,2.15
2023-04-12T00:47:38.232Z,2.08
2023-04-12T00:50:07.068Z,1.80
2023-04-12T00:52:35.577Z,1.60
2023-04-12T00:55:04.989Z,1.90
2023-04-12T00:57:36.636Z,1.50
2023-04-12T01:00:06.041Z,1.73
2023-04-12T01:02:34.745Z,1.67
2023-04-12T01:05:02.929Z,1.90
2023-04-12T01:07:39.531Z,1.77
2023-04-12T01:10:13.389Z,1.83
2023-04-12T01:12:47.987Z,1.98
2023-04-12T01:15:17.336Z,2.15
2023-04-12T01:17:48.832Z,1.95
2023-04-12T01:20:19.635Z,1.45
2023-04-12T01:23:17.250Z,1.70
2023-04-12T01:26:10.096Z,1.40
2023-04-12T01:28:42.493Z,1.70
2023-04-12T01:31:10.287Z,2.30
2023-04-12T01:33:39.411Z,1.70
2023-04-12T01:36:12.677Z,1.35
2023-04-12T01:38:41.809Z,1.70
2023-04-12T01:41:09.857Z,1.48
2023-04-12T01:43:43.807Z,1.80
2023-04-12T01:46:12.180Z,1.77
2023-04-12T01:48:40.221Z,1.50
2023-04-12T01:51:11.862Z,1.40
2023-04-12T01:53:47.844Z,1.30
2023-04-12T01:56:16.989Z,1.30
2023-04-12T01:58:48.009Z,1.67
2023-04-12T02:01:16.763Z,1.75
2023-04-12T02:03:45.186Z,1.63
2023-04-12T02:06:13.371Z,2.10
2023-04-12T02:08:41.081Z,1.45
2023-04-12T02:11:12.839Z,1.40
2023-04-12T02:13:40.535Z,1.30
2023-04-12T02:16:10.812Z,1.50
2023-04-12T02:18:41.158Z,1.42
2023-04-12T02:21:09.226Z,1.42
2023-04-12T02:23:36.907Z,1.73
2023-04-12T02:26:04.811Z,1.60
2023-04-12T02:28:34.595Z,1.60
2023-04-12T02:31:02.316Z,1.33
2023-04-12T02:33:31.497Z,1.30
2023-04-12T02:35:59.499Z,1.45
2023-04-12T02:38:27.205Z,1.65
2023-04-12T02:40:54.880Z,1.97
2023-04-12T02:43:22.594Z,1.30
2023-04-12T02:45:50.425Z,1.70
2023-04-12T02:48:18.156Z,1.67
2023-04-12T02:50:47.271Z,1.42
2023-04-12T02:53:14.974Z,1.58
2023-04-12T02:55:42.711Z,1.60
2023-04-12T02:58:10.384Z,1.60
2023-04-12T03:00:38.108Z,1.30
2023-04-12T03:03:05.930Z,1.80
2023-04-12T03:05:33.698Z,1.58
2023-04-12T03:08:02.786Z,1.65
2023-04-12T03:10:30.527Z,1.70
2023-04-12T03:12:58.197Z,1.30
2023-04-12T03:15:28.124Z,1.23
2023-04-12T03:17:56.006Z,1.40
2023-04-12T03:20:25.236Z,1.42
2023-04-12T03:22:52.924Z,1.40
2023-04-12T03:25:22.039Z,1.63
2023-04-12T03:27:49.816Z,1.40
2023-04-12T03:30:17.490Z,1.20
2023-04-12T03:32:45.408Z,1.40
2023-04-12T03:35:13.334Z,1.30
2023-04-12T03:37:42.667Z,1.40
2023-04-12T03:40:11.123Z,1.80
2023-04-12T03:42:40.559Z,0.90
2023-04-12T03:45:09.043Z,1.20
2023-04-12T03:47:37.140Z,1.23
2023-04-12T03:52:38.616Z,1.20
2023-04-12T03:55:07.877Z,1.20
2023-04-12T03:57:36.344Z,1.98
2023-04-12T04:00:08.458Z,1.35
2023-04-12T04:02:36.759Z,1.30
2023-04-12T04:05:05.054Z,1.20
2023-04-12T04:07:33.087Z,0.97
2023-04-12T04:10:01.117Z,1.17
2023-04-12T04:12:28.993Z,1.13
2023-04-12T04:14:56.632Z,0.95
2023-04-12T04:17:25.751Z,1.40
2023-04-12T04:22:38.713Z,1.37
2023-04-12T04:25:08.170Z,1.38
2023-04-12T04:27:38.399Z,1.17
2023-04-12T04:30:07.619Z,1.45
2023-04-12T04:32:36.741Z,1.33
2023-04-12T04:35:04.896Z,1.25
2023-04-12T04:37:33.366Z,1.20
2023-04-12T04:40:01.558Z,1.20
2023-04-12T04:42:30.084Z,1.10
2023-04-12T04:45:00.292Z,1.50
2023-04-12T04:47:30.598Z,0.98
2023-04-12T04:50:01.026Z,1.10
2023-04-12T04:52:28.745Z,0.90
2023-04-12T04:54:57.877Z,1.17
2023-04-12T04:57:26.796Z,1.13
2023-04-12T04:59:54.515Z,1.00
2023-04-12T05:02:22.380Z,1.35
2023-04-12T05:04:50.147Z,1.00
2023-04-12T05:07:19.786Z,1.13
2023-04-12T05:09:47.490Z,1.40
2023-04-12T05:12:15.142Z,1.20
2023-04-12T05:14:47.336Z,1.58
2023-04-12T05:17:19.032Z,1.00
2023-04-12T05:19:46.725Z,1.40
2023-04-12T05:22:14.631Z,1.20
2023-04-12T05:24:43.716Z,1.23
2023-04-12T05:27:11.580Z,1.40
2023-04-12T05:29:39.332Z,1.27
2023-04-12T05:32:07.434Z,1.33
2023-04-12T05:34:47.205Z,1.20
2023-04-12T05:37:15.484Z,1.20
2023-04-12T05:39:44.578Z,1.40
2023-04-12T05:42:12.407Z,1.20
2023-04-12T05:44:40.252Z,1.30
2023-04-12T05:47:08.187Z,1.20
2023-04-12T05:49:36.012Z,1.13
2023-04-12T05:52:04.544Z,1.50
2023-04-12T05:54:32.202Z,1.30
2023-04-12T05:57:01.268Z,1.20
2023-04-12T05:59:28.950Z,1.17
2023-04-12T06:01:57.011Z,1.50
2023-04-12T06:04:29.872Z,1.30
2023-04-12T06:07:02.784Z,1.38
2023-04-12T06:09:30.555Z,1.30
2023-04-12T06:11:58.307Z,1.23
2023-04-12T06:14:27.558Z,1.20
2023-04-12T06:16:55.503Z,1.30
2023-04-12T06:19:23.309Z,1.20
2023-04-12T06:21:51.118Z,1.10
2023-04-12T06:24:18.790Z,1.27
2023-04-12T06:26:47.976Z,0.95
2023-04-12T06:29:15.753Z,1.20
2023-04-12T06:31:45.108Z,1.63
2023-04-12T06:34:12.903Z,1.30
2023-04-12T06:36:41.701Z,1.20
2023-04-12T06:39:12.094Z,1.33
2023-04-12T06:41:39.774Z,1.33
2023-04-12T06:44:07.774Z,1.00
2023-04-12T06:46:35.492Z,1.30
2023-04-12T06:49:04.601Z,0.98
2023-04-12T06:51:32.402Z,0.98
2023-04-12T06:54:00.114Z,1.70
2023-04-12T06:56:28.019Z,2.90
2023-04-12T06:59:11.864Z,1.23
2023-04-12T07:01:41.257Z,1.30
2023-04-12T07:04:11.117Z,1.20
2023-04-12T07:06:38.852Z,1.13
2023-04-12T07:09:06.633Z,1.17
2023-04-12T07:11:34.394Z,0.95
2023-04-12T07:14:02.095Z,0.98
2023-04-12T07:16:31.727Z,1.00
2023-04-12T07:19:00.211Z,0.85
2023-04-12T07:21:29.955Z,1.08
2023-04-12T07:23:57.679Z,1.20
2023-04-12T07:26:26.084Z,0.80
2023-04-12T07:28:54.737Z,1.23
2023-04-12T07:31:23.711Z,1.00
2023-04-12T07:33:51.535Z,1.00
2023-04-12T07:36:21.362Z,0.77
2023-04-12T07:38:55.461Z,0.93
2023-04-12T07:41:23.784Z,1.10
2023-04-12T07:43:51.618Z,1.38
2023-04-12T07:46:19.413Z,0.90
2023-04-12T07:48:47.164Z,0.60
2023-04-12T07:51:14.851Z,1.20
2023-04-12T07:53:42.505Z,0.93
2023-04-12T07:56:11.749Z,0.88
2023-04-12T07:58:39.484Z,1.10
2023-04-12T08:01:08.441Z,0.80
2023-04-12T08:03:36.291Z,0.88
2023-04-12T08:06:04.270Z,1.00
2023-04-12T08:08:31.983Z,1.13
2023-04-12T08:10:59.704Z,1.10
2023-04-12T08:13:28.810Z,0.88
2023-04-12T08:15:56.538Z,0.80
2023-04-12T08:18:24.294Z,1.00
2023-04-12T08:20:52.202Z,0.80
2023-04-12T08:23:19.900Z,0.70
2023-04-12T08:25:47.554Z,0.70
2023-04-12T08:28:15.522Z,0.80
2023-04-12T08:30:44.790Z,0.90
2023-04-12T08:33:12.480Z,0.80
2023-04-12T08:35:41.157Z,0.60
2023-04-12T08:38:09.091Z,0.65
2023-04-12T08:40:36.880Z,0.63
2023-04-12T08:43:08.719Z,0.77
2023-04-12T08:45:37.305Z,0.73
2023-04-12T08:48:07.200Z,0.82
2023-04-12T08:50:35.133Z,0.50
2023-04-12T08:53:02.967Z,0.80
2023-04-12T08:55:30.673Z,0.90
2023-04-12T08:57:59.194Z,0.60
2023-04-12T09:00:27.140Z,0.73
2023-04-12T09:02:54.972Z,0.70
2023-04-12T09:05:30.043Z,0.68
2023-04-12T09:07:57.981Z,0.73
2023-04-12T09:10:33.694Z,0.70
2023-04-12T09:13:02.001Z,0.70
2023-04-12T09:15:30.389Z,0.65
2023-04-12T09:18:06.263Z,0.73
2023-04-12T09:20:35.948Z,1.00
2023-04-12T09:23:25.244Z,0.77
2023-04-12T09:25:53.744Z,0.75
2023-04-12T09:28:26.627Z,0.57
2023-04-12T09:30:55.292Z,0.60
2023-04-12T09:33:24.634Z,0.63
2023-04-12T09:36:01.502Z,0.60
2023-04-12T09:38:29.328Z,0.60
2023-04-12T09:40:57.244Z,0.70
2023-04-12T09:43:37.924Z,0.60
2023-04-12T09:46:13.577Z,0.82
2023-04-12T09:48:42.091Z,0.70
2023-04-12T09:51:12.029Z,0.75
2023-04-12T09:53:42.269Z,0.57
2023-04-12T09:56:10.955Z,0.70
2023-04-12T09:58:39.810Z,0.90
2023-04-12T10:01:15.800Z,0.88
2023-04-12T10:03:44.289Z,1.00
2023-04-12T10:06:13.731Z,0.80
2023-04-12T10:08:41.878Z,0.70
2023-04-12T10:11:10.309Z,0.82
2023-04-12T10:13:38.554Z,0.90
2023-04-12T10:16:07.471Z,0.73
2023-04-12T10:18:37.230Z,0.95
2023-04-12T10:21:05.906Z,1.43
2023-04-12T10:23:35.132Z,0.90
2023-04-12T10:26:05.601Z,1.20
2023-04-12T10:28:33.370Z,0.90
2023-04-12T10:31:01.610Z,1.10
2023-04-12T10:33:31.590Z,1.10
2023-04-12T10:36:03.084Z,1.30
2023-04-12T10:38:40.111Z,1.40
2023-04-12T10:41:12.294Z,1.45
2023-04-12T10:43:40.123Z,1.17
2023-04-12T10:46:08.210Z,1.10
2023-04-12T10:48:37.306Z,0.85
2023-04-12T10:51:26.788Z,0.75
2023-04-12T10:53:54.936Z,1.30
2023-04-12T10:56:38.823Z,1.00
2023-04-12T10:59:06.975Z,1.08
2023-04-12T11:01:37.782Z,0.70
2023-04-12T11:04:08.235Z,0.70
2023-04-12T11:06:59.174Z,0.65
2023-04-12T11:09:28.768Z,0.70
2023-04-12T11:12:13.439Z,0.68
2023-04-12T11:14:45.764Z,0.80
2023-04-12T11:17:27.181Z,0.63
2023-04-12T11:19:57.531Z,0.80
2023-04-12T11:22:27.444Z,0.60
2023-04-12T11:24:56.472Z,0.93
2023-04-12T11:27:50.522Z,0.98
2023-04-12T11:30:18.468Z,1.10
2023-04-12T11:32:47.307Z,1.00
2023-04-12T11:35:16.169Z,1.48
2023-04-12T11:37:44.892Z,1.30
2023-04-12T11:40:13.018Z,1.30
2023-04-12T11:42:42.337Z,1.30
2023-04-12T11:45:17.272Z,1.40
2023-04-12T11:47:46.913Z,1.42
2023-04-12T11:50:14.743Z,1.42
2023-04-12T11:52:42.434Z,1.65
2023-04-12T11:55:11.730Z,1.75
2023-04-12T11:57:41.166Z,1.40
2023-04-12T12:00:11.355Z,1.65
2023-04-12T12:02:46.589Z,1.73
2023-04-12T12:05:24.230Z,1.70
2023-04-12T12:07:52.886Z,1.80
2023-04-12T12:10:36.635Z,2.00
2023-04-12T12:13:11.958Z,2.03
2023-04-12T12:15:45.027Z,2.20
2023-04-12T12:18:12.786Z,2.50
2023-04-12T12:20:42.843Z,2.33
2023-04-12T12:23:10.697Z,2.10
2023-04-12T12:25:38.428Z,1.95
2023-04-12T12:28:07.350Z,1.45
2023-04-12T12:30:39.925Z,0.90
2023-04-12T12:33:09.733Z,0.88
2023-04-12T12:35:38.071Z,0.90
2023-04-12T12:38:08.636Z,0.90
2023-04-12T12:40:36.353Z,1.10
2023-04-12T12:43:28.510Z,1.20
2023-04-12T12:45:56.764Z,0.90
2023-04-12T12:48:31.449Z,1.27
2023-04-12T12:50:59.545Z,0.80
2023-04-12T12:53:28.678Z,0.80
2023-04-12T12:55:56.468Z,0.85
2023-04-12T12:58:24.485Z,0.90
2023-04-12T13:00:52.185Z,0.70
2023-04-12T13:03:20.159Z,0.57
2023-04-12T13:05:49.702Z,0.80
2023-04-12T13:08:20.156Z,0.55
2023-04-12T13:10:48.006Z,0.70
2023-04-12T13:13:15.731Z,0.73
2023-04-12T13:15:43.753Z,0.63
2023-04-12T13:18:12.544Z,0.70
2023-04-12T13:20:40.207Z,0.80
2023-04-12T13:23:27.865Z,0.70
2023-04-12T13:25:55.528Z,0.93
2023-04-12T13:28:23.271Z,0.95
2023-04-12T13:30:51.019Z,0.80
2023-04-12T13:33:21.593Z,0.88
2023-04-12T13:35:49.812Z,1.40
2023-04-12T13:38:17.560Z,1.20
2023-04-12T13:40:46.654Z,0.90
2023-04-12T13:43:14.333Z,1.00
2023-04-12T13:45:42.210Z,1.10
2023-04-12T13:48:10.038Z,1.23
2023-04-12T13:53:46.606Z,1.10
2023-04-12T13:56:16.283Z,1.02
2023-04-12T13:58:44.181Z,1.40
2023-04-12T14:01:13.547Z,1.20
2023-04-12T14:03:41.730Z,1.05
2023-04-12T14:06:09.889Z,1.10
2023-04-12T14:08:37.610Z,0.95
2023-04-12T14:11:06.407Z,0.90
2023-04-12T14:13:35.574Z,1.10
2023-04-12T14:16:03.870Z,1.20
2023-04-12T14:18:31.668Z,1.30
2023-04-12T14:20:59.380Z,1.13
2023-04-12T14:23:27.692Z,1.40
2023-04-12T14:25:55.563Z,1.23
2023-04-12T14:28:24.312Z,1.10
2023-04-12T14:30:53.490Z,1.33
2023-04-12T14:33:21.272Z,1.97
2023-04-12T14:35:48.965Z,1.55
2023-04-12T14:38:16.898Z,1.73
2023-04-12T14:40:44.864Z,1.35
2023-04-12T14:43:12.647Z,1.33
2023-04-12T14:45:40.608Z,1.42
2023-04-12T14:48:09.774Z,1.10
2023-04-12T14:50:37.513Z,1.00
2023-04-12T14:55:48.059Z,1.20
2023-04-12T14:58:15.762Z,1.42
2023-04-12T15:00:43.400Z,1.20
2023-04-12T15:03:12.711Z,1.98
2023-04-12T15:05:40.585Z,1.60
2023-04-12T15:08:08.279Z,1.63
2023-04-12T15:10:37.120Z,2.72
2023-04-12T15:13:04.801Z,1.80
2023-04-12T15:15:32.598Z,2.35
2023-04-12T15:18:00.430Z,2.70
2023-04-12T15:20:29.700Z,2.53
2023-04-12T15:22:57.363Z,2.10
2023-04-12T15:25:25.210Z,2.00
2023-04-12T15:27:52.890Z,1.60
2023-04-12T15:30:20.677Z,1.70
2023-04-12T15:32:48.877Z,2.20
2023-04-12T15:35:25.851Z,1.30
2023-04-12T15:37:56.153Z,1.45
2023-04-12T15:40:24.438Z,0.50
2023-04-12T15:42:52.302Z,0.70
2023-04-12T15:45:20.017Z,0.65
2023-04-12T15:47:47.777Z,0.73
2023-04-12T15:50:15.558Z,0.65
2023-04-12T15:52:44.194Z,0.50
2023-04-12T15:55:13.407Z,0.60
2023-04-12T15:57:41.553Z,0.40
2023-04-12T16:00:20.928Z,0.35
2023-04-12T16:02:53.709Z,1.65
2023-04-12T16:05:22.253Z,0.40
2023-04-12T16:07:51.395Z,0.53
2023-04-12T16:10:22.337Z,0.60
2023-04-12T16:12:50.897Z,0.20
2023-04-12T16:15:19.565Z,0.60
2023-04-12T16:17:48.496Z,0.70
2023-04-12T16:20:17.054Z,0.47
2023-04-12T16:22:45.837Z,0.40
2023-04-12T16:25:13.565Z,1.05
2023-04-12T16:27:44.938Z,0.30
2023-04-12T16:30:15.643Z,1.10
2023-04-12T16:32:44.000Z,0.40
2023-04-12T16:35:11.735Z,0.87
2023-04-12T16:37:39.407Z,0.60
2023-04-12T16:40:10.954Z,1.05
2023-04-12T16:42:38.649Z,0.80
2023-04-12T16:45:08.841Z,1.20
2023-04-12T16:47:36.754Z,0.60
2023-04-12T16:50:08.189Z,0.93
2023-04-12T16:52:36.929Z,1.43
2023-04-12T16:55:05.205Z,0.47
2023-04-12T16:57:33.144Z,0.90
2023-04-12T17:00:00.943Z,0.30
2023-04-12T17:02:30.207Z,1.00
2023-04-12T17:05:08.493Z,1.65
2023-04-12T17:07:36.202Z,1.50
2023-04-12T17:10:04.205Z,1.80
2023-04-12T17:12:32.233Z,2.03
2023-04-12T17:14:59.875Z,1.35
2023-04-12T17:17:27.736Z,1.30
2023-04-12T17:19:56.806Z,1.10
2023-04-12T17:22:24.486Z,1.33
2023-04-12T17:24:52.603Z,0.90
2023-04-12T17:27:20.396Z,0.97
2023-04-12T17:29:50.290Z,0.60
2023-04-12T17:32:18.091Z,0.85
2023-04-12T17:34:45.784Z,0.90
2023-04-12T17:37:14.841Z,0.40
2023-04-12T17:39:42.734Z,0.80
2023-04-12T17:42:10.773Z,0.70
2023-04-12T17:44:38.562Z,0.80
2023-04-12T17:47:06.316Z,1.00
2023-04-12T17:49:33.980Z,1.70
2023-04-12T17:52:02.070Z,1.00
2023-04-12T17:54:31.349Z,1.08
2023-04-12T17:56:59.064Z,0.90
2023-04-12T17:59:27.203Z,1.00
2023-04-12T18:01:54.936Z,0.70
2023-04-12T18:04:23.269Z,0.50
2023-04-12T18:06:52.155Z,0.75
2023-04-12T18:09:20.033Z,0.70
2023-04-12T18:11:49.053Z,0.77
2023-04-12T18:14:16.718Z,1.05
2023-04-12T18:16:44.468Z,0.87
2023-04-12T18:19:13.364Z,0.70
2023-04-12T18:21:41.253Z,0.90
2023-04-12T18:24:09.479Z,0.90
2023-04-12T18:26:37.193Z,0.73
2023-04-12T18:29:06.656Z,0.98
2023-04-12T18:31:38.498Z,1.10
2023-04-12T18:34:06.284Z,0.90
2023-04-12T18:36:34.184Z,0.73
2023-04-12T18:39:01.892Z,1.13
2023-04-12T18:41:29.830Z,0.93
2023-04-12T18:43:58.103Z,1.10
2023-04-12T18:46:29.052Z,1.10
2023-04-12T18:48:56.936Z,0.90
2023-04-12T18:51:24.866Z,0.80
2023-04-12T18:53:52.530Z,0.77
2023-04-12T18:56:23.714Z,0.60
2023-04-12T18:58:55.623Z,0.70
2023-04-12T19:01:24.413Z,0.82
2023-04-12T19:03:53.703Z,0.80
2023-04-12T19:06:21.570Z,0.88
2023-04-12T19:08:49.874Z,0.60
2023-04-12T19:11:17.593Z,0.70
2023-04-12T19:13:45.701Z,0.60
2023-04-12T19:16:13.845Z,0.68
2023-04-12T19:18:41.561Z,0.80
2023-04-12T19:21:10.629Z,0.80
2023-04-12T19:23:38.315Z,1.00
2023-04-12T19:26:07.380Z,1.00
2023-04-12T19:28:35.002Z,0.90
2023-04-12T19:31:05.316Z,0.95
2023-04-12T19:33:32.973Z,0.85
2023-04-12T19:36:00.708Z,0.80
2023-04-12T19:38:30.131Z,1.40
2023-04-12T19:40:57.795Z,0.90
2023-04-12T19:43:25.711Z,1.10
2023-04-12T19:45:53.583Z,0.88
2023-04-12T19:48:21.475Z,1.10
2023-04-12T19:50:49.145Z,0.98
2023-04-12T19:53:18.099Z,1.17
2023-04-12T19:55:47.210Z,1.00
2023-04-12T19:58:16.153Z,1.10
2023-04-12T20:00:43.792Z,1.00
2023-04-12T20:03:11.550Z,1.30
2023-04-12T20:05:40.146Z,1.20
2023-04-12T20:08:07.814Z,1.15
2023-04-12T20:10:36.128Z,1.30
2023-04-12T20:13:09.693Z,1.10
2023-04-12T20:15:39.012Z,1.27
2023-04-12T20:18:08.160Z,1.23
2023-04-12T20:20:35.836Z,1.20
2023-04-12T20:23:03.508Z,1.10
2023-04-12T20:25:37.793Z,1.53
2023-04-12T20:28:06.926Z,1.00
2023-04-12T20:30:35.292Z,1.33
2023-04-12T20:33:03.106Z,1.30
2023-04-12T20:35:30.864Z,1.30
2023-04-12T20:37:59.540Z,1.15
2023-04-12T20:40:29.890Z,1.15
2023-04-12T20:42:57.917Z,1.17
2023-04-12T20:45:27.271Z,1.73
2023-04-12T20:47:55.035Z,1.75
2023-04-12T20:50:24.574Z,1.60
2023-04-12T20:52:52.971Z,1.73
2023-04-12T20:55:22.677Z,1.80
2023-04-12T20:57:50.567Z,1.75
2023-04-12T21:00:19.098Z,1.80
2023-04-12T21:02:48.852Z,1.87
2023-04-12T21:05:17.256Z,1.98
2023-04-12T21:07:46.914Z,1.90
2023-04-12T21:10:15.282Z,1.92
2023-04-12T21:12:44.910Z,2.08
2023-04-12T21:15:13.287Z,2.00
2023-04-12T21:17:41.661Z,2.42
2023-04-12T21:20:13.470Z,2.33
2023-04-12T21:22:43.239Z,2.58
2023-04-12T21:25:15.117Z,2.67
2023-04-12T21:27:43.674Z,2.58
2023-04-12T21:30:12.754Z,2.83
2023-04-12T21:32:41.073Z,2.87
2023-04-12T21:35:11.192Z,3.00
2023-04-12T21:37:39.610Z,3.28
2023-04-12T21:40:09.358Z,3.22
2023-04-12T21:42:37.945Z,3.55
2023-04-12T21:45:06.292Z,3.50
2023-04-12T21:47:40.652Z,3.70
2023-04-12T21:50:11.276Z,3.40
2023-04-12T21:52:40.138Z,3.70
2023-04-12T21:55:08.527Z,4.00
2023-04-12T21:57:36.733Z,3.60
2023-04-12T22:00:06.648Z,4.55
2023-04-12T22:02:34.512Z,4.18
2023-04-12T22:05:02.356Z,4.07
2023-04-12T22:07:31.521Z,3.47
2023-04-12T22:09:59.932Z,4.28
2023-04-12T22:12:27.617Z,3.47
2023-04-12T22:14:57.713Z,3.78
2023-04-12T22:17:25.482Z,3.65
2023-04-12T22:19:56.540Z,3.53
2023-04-12T22:22:24.227Z,3.20
2023-04-12T22:24:54.002Z,3.28
2023-04-12T22:27:21.728Z,3.13
2023-04-12T22:29:51.122Z,2.92
2023-04-12T22:32:18.880Z,2.70
2023-04-12T22:34:50.143Z,2.97
2023-04-12T22:40:14.617Z,2.63
2023-04-12T22:42:46.502Z,2.70
2023-04-12T22:45:15.159Z,2.67
2023-04-12T22:47:43.339Z,2.63
2023-04-12T22:50:12.799Z,2.80
2023-04-12T22:52:41.927Z,2.97
2023-04-12T22:55:11.685Z,2.28
2023-04-12T22:57:40.795Z,2.17
2023-04-12T23:00:14.983Z,2.17
2023-04-12T23:03:05.545Z,2.17
2023-04-12T23:05:33.740Z,2.00
2023-04-12T23:08:02.192Z,1.75
2023-04-12T23:10:30.007Z,2.00
2023-04-12T23:12:59.211Z,1.42
2023-04-12T23:15:26.940Z,2.00
2023-04-12T23:17:54.856Z,1.65
2023-04-12T23:20:25.223Z,1.50
2023-04-12T23:25:40.169Z,1.40
2023-04-12T23:28:12.996Z,1.35
2023-04-12T23:30:43.405Z,1.25
2023-04-12T23:33:12.312Z,1.20
2023-04-12T23:35:41.671Z,1.55
2023-04-12T23:38:09.950Z,1.00
2023-04-12T23:40:38.010Z,1.30
2023-04-12T23:43:07.615Z,1.73
2023-04-12T23:45:37.015Z,1.13
2023-04-12T23:48:05.794Z,1.08
2023-04-12T23:50:33.786Z,1.25
2023-04-12T23:53:01.718Z,1.35
2023-04-12T23:55:29.481Z,1.10
2023-04-12T23:57:57.215Z,1.13
