createdAt,value
2018-11-02T00:00:42.744Z,7.40
2018-11-02T00:03:11.811Z,7.00
2018-11-02T00:05:40.665Z,7.23
2018-11-02T00:08:10.432Z,7.33
2018-11-02T00:10:39.519Z,7.03
2018-11-02T00:13:08.626Z,7.17
2018-11-02T00:15:37.477Z,7.40
2018-11-02T00:18:06.461Z,7.97
2018-11-02T00:20:35.310Z,7.90
2018-11-02T00:23:05.783Z,7.77
2018-11-02T00:25:37.529Z,8.03
2018-11-02T00:28:06.763Z,7.97
2018-11-02T00:30:35.703Z,8.43
2018-11-02T00:33:04.768Z,8.00
2018-11-02T00:35:33.628Z,8.60
2018-11-02T00:38:02.562Z,8.43
2018-11-02T00:40:31.454Z,8.13
2018-11-02T00:43:00.491Z,8.33
2018-11-02T00:45:29.395Z,8.10
2018-11-02T00:47:58.311Z,8.27
2018-11-02T00:50:27.141Z,9.03
2018-11-02T00:52:56.190Z,10.03
2018-11-02T00:55:25.032Z,8.67
2018-11-02T00:57:54.051Z,9.23
2018-11-02T01:00:22.909Z,9.50
2018-11-02T01:02:51.865Z,9.37
2018-11-02T01:05:20.732Z,9.13
2018-11-02T01:07:49.676Z,9.33
2018-11-02T01:10:18.575Z,10.07
2018-11-02T01:12:47.570Z,9.77
2018-11-02T01:15:16.445Z,9.10
2018-11-02T01:17:45.452Z,9.67
2018-11-02T01:20:14.241Z,10.23
2018-11-02T01:22:43.266Z,8.87
2018-11-02T01:25:12.107Z,8.50
2018-11-02T01:27:42.212Z,9.20
2018-11-02T01:30:11.072Z,9.50
2018-11-02T01:32:40.058Z,9.17
2018-11-02T01:35:09.352Z,9.43
2018-11-02T01:37:39.354Z,9.13
2018-11-02T01:40:08.673Z,9.57
2018-11-02T01:42:37.709Z,8.63
2018-11-02T01:45:06.662Z,8.27
2018-11-02T01:47:36.711Z,8.43
2018-11-02T01:50:06.284Z,8.17
2018-11-02T01:52:35.338Z,7.57
2018-11-02T01:55:04.885Z,7.67
2018-11-02T01:57:33.845Z,7.80
2018-11-02T02:00:02.714Z,8.07
2018-11-02T02:02:31.775Z,7.60
2018-11-02T02:05:01.321Z,7.07
2018-11-02T02:07:30.343Z,8.60
2018-11-02T02:09:59.225Z,7.73
2018-11-02T02:12:28.475Z,7.20
2018-11-02T02:14:57.375Z,7.43
2018-11-02T02:17:28.336Z,7.73
2018-11-02T02:19:57.261Z,7.07
2018-11-02T02:22:26.290Z,7.20
2018-11-02T02:24:55.213Z,6.90
2018-11-02T02:27:25.242Z,7.33
2018-11-02T02:29:54.078Z,8.00
2018-11-02T02:32:23.041Z,8.20
2018-11-02T02:34:51.905Z,8.10
2018-11-02T02:37:21.947Z,8.27
2018-11-02T02:39:50.810Z,8.80
2018-11-02T02:42:19.818Z,7.90
2018-11-02T02:44:48.640Z,8.30
2018-11-02T02:47:17.646Z,7.37
2018-11-02T02:49:46.505Z,8.33
2018-11-02T02:52:15.883Z,8.70
2018-11-02T02:54:44.711Z,9.17
2018-11-02T02:57:13.655Z,9.10
2018-11-02T02:59:42.541Z,8.67
2018-11-02T03:02:11.920Z,9.17
2018-11-02T03:04:40.745Z,8.77
2018-11-02T03:07:09.797Z,9.20
2018-11-02T03:09:38.723Z,9.67
2018-11-02T03:12:07.803Z,8.37
2018-11-02T03:14:36.664Z,8.33
2018-11-02T03:17:06.697Z,7.33
2018-11-02T03:19:35.585Z,6.87
2018-11-02T03:22:05.609Z,6.93
2018-11-02T03:24:34.588Z,6.50
2018-11-02T03:27:03.679Z,6.23
2018-11-02T03:29:32.492Z,6.20
2018-11-02T03:32:01.474Z,5.87
2018-11-02T03:34:30.356Z,5.83
2018-11-02T03:37:03.218Z,6.20
2018-11-02T03:39:32.047Z,5.00
2018-11-02T03:42:01.006Z,4.70
2018-11-02T03:44:29.956Z,4.40
2018-11-02T03:46:58.991Z,4.40
2018-11-02T03:49:27.833Z,4.50
2018-11-02T03:51:56.828Z,3.80
2018-11-02T03:54:25.743Z,3.47
2018-11-02T03:56:54.913Z,3.07
2018-11-02T03:59:23.652Z,3.00
2018-11-02T04:01:54.648Z,3.07
2018-11-02T04:04:23.527Z,2.90
2018-11-02T04:06:52.502Z,2.70
2018-11-02T04:09:21.327Z,2.70
2018-11-02T04:11:50.338Z,2.70
2018-11-02T04:14:19.207Z,3.07
2018-11-02T04:16:48.220Z,2.80
2018-11-02T04:19:17.074Z,2.73
2018-11-02T04:21:48.239Z,2.80
2018-11-02T04:24:17.255Z,2.50
2018-11-02T04:26:46.249Z,2.50
2018-11-02T04:29:15.854Z,2.50
2018-11-02T04:31:45.886Z,2.70
2018-11-02T04:34:15.171Z,2.23
2018-11-02T04:36:44.247Z,2.63
2018-11-02T04:39:14.171Z,2.67
2018-11-02T04:41:43.212Z,2.33
2018-11-02T04:44:12.643Z,2.37
2018-11-02T04:46:41.705Z,2.50
2018-11-02T04:49:10.629Z,2.40
2018-11-02T04:51:43.132Z,2.40
2018-11-02T04:54:11.981Z,2.40
2018-11-02T04:56:40.986Z,2.50
2018-11-02T04:59:10.084Z,2.60
2018-11-02T05:01:38.967Z,2.43
2018-11-02T05:04:07.820Z,2.20
2018-11-02T05:06:36.765Z,2.67
2018-11-02T05:09:07.803Z,2.90
2018-11-02T05:11:37.097Z,2.90
2018-11-02T05:14:06.319Z,2.90
2018-11-02T05:16:35.259Z,3.20
2018-11-02T05:19:04.188Z,2.90
2018-11-02T05:21:33.215Z,3.13
2018-11-02T05:24:02.054Z,3.00
2018-11-02T05:26:31.135Z,3.90
2018-11-02T05:29:00.059Z,3.50
2018-11-02T05:31:28.995Z,3.30
2018-11-02T05:33:57.876Z,3.20
2018-11-02T05:36:26.882Z,3.67
2018-11-02T05:38:55.714Z,3.77
2018-11-02T05:41:24.780Z,4.10
2018-11-02T05:43:53.680Z,4.17
2018-11-02T05:46:26.424Z,4.83
2018-11-02T05:48:55.297Z,4.80
2018-11-02T05:51:24.297Z,3.90
2018-11-02T05:53:53.245Z,4.77
2018-11-02T05:56:22.249Z,4.47
2018-11-02T05:58:51.165Z,3.90
2018-11-02T06:01:20.280Z,4.90
2018-11-02T06:03:49.739Z,4.80
2018-11-02T06:06:19.679Z,4.63
2018-11-02T06:08:48.536Z,4.87
2018-11-02T06:11:17.471Z,4.87
2018-11-02T06:13:46.400Z,5.20
2018-11-02T06:16:15.343Z,5.50
2018-11-02T06:18:44.460Z,5.70
2018-11-02T06:21:13.415Z,5.30
2018-11-02T06:23:42.270Z,5.20
2018-11-02T06:26:11.280Z,5.50
2018-11-02T06:28:40.872Z,5.17
2018-11-02T06:31:10.065Z,5.40
2018-11-02T06:33:39.086Z,5.43
2018-11-02T06:36:08.109Z,6.37
2018-11-02T06:38:37.058Z,5.50
2018-11-02T06:41:06.080Z,6.00
2018-11-02T06:43:34.945Z,5.90
2018-11-02T06:46:03.831Z,6.00
2018-11-02T06:48:32.755Z,6.70
2018-11-02T06:51:01.885Z,6.77
2018-11-02T06:53:30.912Z,7.10
2018-11-02T06:55:59.963Z,7.33
2018-11-02T06:58:28.835Z,8.17
2018-11-02T07:00:57.886Z,7.97
2018-11-02T07:03:26.748Z,7.60
2018-11-02T07:05:57.325Z,8.10
2018-11-02T07:08:26.654Z,9.17
2018-11-02T07:10:55.480Z,8.67
2018-11-02T07:13:24.443Z,8.60
2018-11-02T07:15:53.342Z,9.43
2018-11-02T07:18:22.253Z,8.93
2018-11-02T07:20:51.183Z,10.20
2018-11-02T07:23:20.059Z,9.47
2018-11-02T07:25:48.941Z,9.80
2018-11-02T07:28:17.804Z,9.37
2018-11-02T07:30:46.709Z,10.03
2018-11-02T07:33:15.597Z,10.57
2018-11-02T07:35:44.523Z,11.23
2018-11-02T07:38:13.410Z,12.17
2018-11-02T07:40:42.307Z,12.40
2018-11-02T07:43:11.165Z,12.97
2018-11-02T07:45:40.083Z,13.03
2018-11-02T07:48:08.999Z,14.47
2018-11-02T07:50:37.933Z,15.33
2018-11-02T07:53:06.832Z,16.90
2018-11-02T07:55:35.740Z,16.33
2018-11-02T07:58:04.613Z,15.43
2018-11-02T08:00:33.536Z,15.73
2018-11-02T08:03:02.403Z,16.63
2018-11-02T08:05:31.309Z,16.40
2018-11-02T08:08:00.120Z,16.03
2018-11-02T08:10:29.140Z,16.97
2018-11-02T08:12:57.985Z,16.87
2018-11-02T08:15:27.093Z,17.47
2018-11-02T08:17:56.040Z,16.73
2018-11-02T08:20:24.927Z,15.80
2018-11-02T08:22:53.805Z,15.67
2018-11-02T08:25:22.779Z,16.83
2018-11-02T08:27:51.660Z,15.80
2018-11-02T08:30:20.637Z,17.10
2018-11-02T08:32:49.494Z,16.93
2018-11-02T08:35:18.415Z,18.37
2018-11-02T08:37:47.361Z,18.87
2018-11-02T08:40:16.262Z,19.70
2018-11-02T08:42:45.087Z,19.43
2018-11-02T08:45:14.033Z,21.13
2018-11-02T08:47:42.882Z,22.43
2018-11-02T08:50:12.615Z,22.73
2018-11-02T08:52:41.791Z,23.27
2018-11-02T08:55:10.848Z,22.93
2018-11-02T08:57:39.804Z,23.40
2018-11-02T09:00:10.592Z,21.33
2018-11-02T09:02:39.481Z,23.33
2018-11-02T09:05:08.700Z,23.10
2018-11-02T09:07:37.890Z,22.27
2018-11-02T09:10:08.414Z,22.40
2018-11-02T09:12:37.294Z,21.77
2018-11-02T09:15:07.359Z,18.77
2018-11-02T09:17:36.241Z,17.60
2018-11-02T09:20:06.400Z,17.10
2018-11-02T09:22:35.320Z,16.87
2018-11-02T09:25:04.528Z,17.30
2018-11-02T09:27:33.439Z,18.03
2018-11-02T09:30:02.393Z,16.00
2018-11-02T09:32:31.263Z,14.90
2018-11-02T09:35:00.198Z,13.97
2018-11-02T09:37:29.466Z,14.60
2018-11-02T09:39:58.445Z,12.90
2018-11-02T09:42:27.347Z,12.07
2018-11-02T09:44:56.339Z,12.73
2018-11-02T09:47:25.240Z,12.13
2018-11-02T09:49:54.283Z,11.50
2018-11-02T09:52:23.235Z,11.80
2018-11-02T09:54:52.310Z,10.37
2018-11-02T09:57:21.195Z,8.63
2018-11-02T09:59:50.200Z,9.57
2018-11-02T10:02:19.204Z,9.70
2018-11-02T10:04:48.196Z,10.00
2018-11-02T10:07:17.253Z,9.53
2018-11-02T10:09:48.426Z,9.53
2018-11-02T10:12:17.499Z,8.10
2018-11-02T10:14:47.824Z,8.63
2018-11-02T10:17:16.953Z,8.43
2018-11-02T10:19:45.925Z,9.53
2018-11-02T10:22:14.817Z,8.90
2018-11-02T10:24:43.892Z,9.20
2018-11-02T10:27:13.011Z,9.63
2018-11-02T10:29:42.269Z,10.30
2018-11-02T10:32:11.186Z,12.10
2018-11-02T10:34:40.681Z,12.47
2018-11-02T10:37:09.587Z,12.20
2018-11-02T10:39:38.769Z,12.20
2018-11-02T10:42:09.244Z,11.97
2018-11-02T10:44:42.836Z,12.37
2018-11-02T10:47:11.782Z,11.77
2018-11-02T10:49:40.831Z,12.80
2018-11-02T10:52:09.756Z,11.10
2018-11-02T10:54:38.926Z,11.83
2018-11-02T10:57:07.775Z,10.93
2018-11-02T10:59:36.801Z,11.73
2018-11-02T11:02:09.097Z,11.47
2018-11-02T11:04:38.463Z,10.27
2018-11-02T11:07:07.754Z,10.70
2018-11-02T11:09:36.857Z,9.43
2018-11-02T11:12:05.898Z,9.93
2018-11-02T11:14:34.932Z,10.27
2018-11-02T11:17:03.816Z,10.33
2018-11-02T11:19:32.832Z,9.13
2018-11-02T11:22:01.679Z,10.07
2018-11-02T11:24:31.020Z,8.60
2018-11-02T11:26:59.896Z,9.20
2018-11-02T11:29:28.956Z,9.30
2018-11-02T11:31:57.856Z,8.53
2018-11-02T11:34:32.741Z,9.23
2018-11-02T11:37:01.660Z,8.20
2018-11-02T11:39:31.029Z,7.70
2018-11-02T11:42:03.157Z,8.23
2018-11-02T11:44:38.339Z,8.73
2018-11-02T11:47:09.527Z,7.33
2018-11-02T11:49:48.180Z,8.20
2018-11-02T11:52:24.192Z,7.87
2018-11-02T11:54:53.141Z,7.67
2018-11-02T11:57:23.784Z,8.27
2018-11-02T11:59:54.222Z,7.63
2018-11-02T12:02:23.333Z,7.73
2018-11-02T12:04:52.420Z,7.50
2018-11-02T12:07:22.632Z,6.97
2018-11-02T12:09:52.222Z,7.23
2018-11-02T12:12:23.285Z,7.00
2018-11-02T12:14:52.125Z,7.07
2018-11-02T12:17:21.151Z,7.03
2018-11-02T12:19:50.119Z,6.80
2018-11-02T12:22:19.128Z,7.50
2018-11-02T12:24:47.993Z,7.67
2018-11-02T12:27:17.081Z,8.03
2018-11-02T12:29:46.342Z,8.83
2018-11-02T12:32:15.698Z,8.73
2018-11-02T12:34:44.582Z,8.77
2018-11-02T12:37:13.734Z,7.50
2018-11-02T12:39:42.478Z,8.27
2018-11-02T12:42:11.481Z,5.70
2018-11-02T12:44:40.331Z,7.03
2018-11-02T12:47:09.536Z,8.13
2018-11-02T12:49:38.895Z,8.20
2018-11-02T12:52:07.631Z,7.90
2018-11-02T12:54:36.655Z,8.03
2018-11-02T12:57:05.649Z,8.17
2018-11-02T12:59:34.504Z,7.57
2018-11-02T13:02:03.598Z,7.40
2018-11-02T13:04:32.480Z,7.17
2018-11-02T13:07:01.583Z,7.33
2018-11-02T13:09:30.572Z,6.80
2018-11-02T13:12:00.113Z,7.07
2018-11-02T13:14:29.010Z,9.57
2018-11-02T13:16:58.234Z,6.60
2018-11-02T13:19:27.102Z,6.43
2018-11-02T13:21:56.220Z,6.80
2018-11-02T13:24:25.207Z,3.50
2018-11-02T13:26:54.402Z,3.73
2018-11-02T13:29:23.257Z,3.93
2018-11-02T13:31:53.298Z,3.37
2018-11-02T13:34:22.128Z,3.30
2018-11-02T13:36:51.294Z,3.30
2018-11-02T13:39:20.202Z,3.40
2018-11-02T13:41:54.924Z,4.30
2018-11-02T13:44:23.763Z,3.60
2018-11-02T13:46:52.840Z,5.03
2018-11-02T13:49:21.672Z,4.77
2018-11-02T13:51:50.589Z,5.40
2018-11-02T13:54:19.477Z,5.23
2018-11-02T13:56:48.544Z,6.60
2018-11-02T13:59:17.450Z,6.03
2018-11-02T14:01:46.431Z,6.87
2018-11-02T14:04:15.382Z,6.57
2018-11-02T14:06:44.390Z,7.00
2018-11-02T14:09:13.447Z,6.60
2018-11-02T14:11:42.432Z,5.13
2018-11-02T14:14:11.295Z,4.93
2018-11-02T14:16:40.247Z,4.80
2018-11-02T14:19:09.089Z,5.63
2018-11-02T14:21:40.068Z,5.07
2018-11-02T14:24:08.855Z,4.43
2018-11-02T14:26:41.533Z,4.37
2018-11-02T14:29:10.492Z,4.00
2018-11-02T14:31:39.578Z,4.00
2018-11-02T14:34:08.463Z,4.70
2018-11-02T14:36:38.623Z,4.20
2018-11-02T14:39:10.644Z,4.30
2018-11-02T14:41:39.605Z,4.70
2018-11-02T14:44:09.090Z,4.10
2018-11-02T14:46:38.851Z,4.30
2018-11-02T14:49:07.594Z,4.33
2018-11-02T14:51:36.689Z,5.00
2018-11-02T14:54:05.679Z,4.10
2018-11-02T14:56:34.754Z,4.33
2018-11-02T14:59:03.716Z,4.70
2018-11-02T15:01:32.722Z,4.60
2018-11-02T15:04:01.621Z,5.50
2018-11-02T15:06:30.499Z,8.13
2018-11-02T15:08:59.295Z,6.80
2018-11-02T15:11:29.309Z,6.33
2018-11-02T15:13:58.126Z,6.03
2018-11-02T15:16:27.114Z,5.67
2018-11-02T15:18:55.970Z,6.27
2018-11-02T15:21:25.914Z,6.63
2018-11-02T15:23:54.810Z,6.67
2018-11-02T15:26:23.904Z,5.73
2018-11-02T15:28:52.759Z,5.40
2018-11-02T15:31:21.707Z,5.60
2018-11-02T15:33:50.548Z,4.90
2018-11-02T15:36:19.447Z,4.70
2018-11-02T15:38:48.349Z,3.03
2018-11-02T15:41:17.278Z,4.03
2018-11-02T15:43:46.138Z,3.10
2018-11-02T15:46:15.058Z,2.97
2018-11-02T15:48:43.984Z,3.30
2018-11-02T15:51:12.943Z,2.97
2018-11-02T15:53:41.821Z,3.60
2018-11-02T15:56:10.761Z,4.27
2018-11-02T15:58:39.677Z,4.70
2018-11-02T16:01:08.677Z,4.57
2018-11-02T16:03:37.563Z,4.00
2018-11-02T16:06:06.413Z,2.70
2018-11-02T16:08:35.315Z,3.00
2018-11-02T16:11:04.271Z,3.13
2018-11-02T16:13:33.152Z,3.03
2018-11-02T16:16:02.174Z,3.17
2018-11-02T16:18:31.048Z,3.20
2018-11-02T16:21:00.059Z,3.23
2018-11-02T16:23:28.972Z,3.30
2018-11-02T16:25:57.936Z,2.90
2018-11-02T16:28:26.811Z,3.60
2018-11-02T16:30:55.825Z,4.20
2018-11-02T16:33:24.627Z,5.20
2018-11-02T16:35:53.533Z,6.17
2018-11-02T16:38:22.461Z,4.87
2018-11-02T16:40:51.433Z,5.67
2018-11-02T16:43:20.378Z,7.47
2018-11-02T16:45:49.225Z,8.20
2018-11-02T16:48:18.106Z,9.67
2018-11-02T16:50:46.986Z,8.27
2018-11-02T16:53:15.843Z,4.67
2018-11-02T16:55:44.808Z,3.90
2018-11-02T16:58:13.663Z,3.67
2018-11-02T17:00:42.623Z,3.37
2018-11-02T17:03:11.397Z,2.97
2018-11-02T17:05:40.287Z,3.57
2018-11-02T17:08:09.186Z,3.10
2018-11-02T17:10:38.142Z,3.50
2018-11-02T17:13:07.025Z,3.07
2018-11-02T17:15:35.909Z,3.83
2018-11-02T17:18:05.468Z,4.47
2018-11-02T17:20:34.368Z,5.07
2018-11-02T17:23:03.267Z,6.77
2018-11-02T17:25:32.213Z,9.63
2018-11-02T17:28:01.150Z,5.80
2018-11-02T17:30:30.090Z,5.57
2018-11-02T17:32:58.960Z,6.20
2018-11-02T17:35:27.823Z,6.50
2018-11-02T17:37:56.757Z,6.00
2018-11-02T17:40:25.662Z,6.80
2018-11-02T17:42:54.559Z,6.40
2018-11-02T17:45:23.506Z,6.63
2018-11-02T17:47:52.432Z,6.70
2018-11-02T17:50:21.296Z,6.63
2018-11-02T17:52:50.270Z,6.57
2018-11-02T17:55:19.261Z,8.23
2018-11-02T17:57:48.136Z,9.33
2018-11-02T18:00:17.119Z,7.73
2018-11-02T18:02:45.995Z,8.67
2018-11-02T18:05:14.949Z,8.23
2018-11-02T18:07:43.858Z,8.97
2018-11-02T18:10:13.930Z,8.23
2018-11-02T18:12:42.862Z,8.27
2018-11-02T18:15:12.759Z,9.47
2018-11-02T18:17:41.630Z,7.00
2018-11-02T18:20:12.778Z,7.13
2018-11-02T18:22:41.606Z,7.00
2018-11-02T18:25:10.931Z,6.10
2018-11-02T18:27:40.199Z,7.00
2018-11-02T18:30:10.762Z,6.23
2018-11-02T18:32:39.855Z,7.30
2018-11-02T18:35:09.460Z,7.47
2018-11-02T18:37:38.318Z,7.07
2018-11-02T18:40:09.289Z,6.40
2018-11-02T18:42:38.262Z,5.93
2018-11-02T18:45:09.482Z,6.77
2018-11-02T18:47:49.769Z,6.07
2018-11-02T18:50:19.960Z,7.27
2018-11-02T18:52:49.392Z,8.83
2018-11-02T18:55:18.771Z,9.07
2018-11-02T18:57:47.828Z,8.33
2018-11-02T19:00:16.979Z,8.07
2018-11-02T19:02:47.025Z,7.90
2018-11-02T19:05:17.863Z,7.13
2018-11-02T19:07:46.991Z,7.70
2018-11-02T19:10:15.862Z,7.13
2018-11-02T19:12:45.143Z,7.93
2018-11-02T19:15:15.146Z,8.63
2018-11-02T19:17:44.281Z,8.00
2018-11-02T19:20:13.591Z,7.90
2018-11-02T19:22:44.728Z,7.17
2018-11-02T19:25:14.677Z,8.37
2018-11-02T19:27:44.338Z,9.07
2018-11-02T19:30:14.015Z,8.57
2018-11-02T19:32:43.223Z,8.27
2018-11-02T19:35:13.212Z,8.63
2018-11-02T19:37:42.547Z,8.50
2018-11-02T19:40:13.079Z,8.83
2018-11-02T19:42:43.282Z,9.47
2018-11-02T19:45:12.650Z,8.70
2018-11-02T19:47:46.949Z,9.10
2018-11-02T19:50:16.902Z,7.97
2018-11-02T19:52:45.859Z,9.27
2018-11-02T19:55:14.806Z,9.27
2018-11-02T19:57:44.609Z,10.07
2018-11-02T20:00:15.363Z,10.30
2018-11-02T20:02:44.637Z,10.90
2018-11-02T20:05:15.575Z,10.10
2018-11-02T20:07:44.780Z,9.67
2018-11-02T20:10:14.478Z,10.87
2018-11-02T20:12:43.814Z,10.10
2018-11-02T20:15:13.567Z,10.83
2018-11-02T20:17:42.867Z,11.53
2018-11-02T20:20:13.207Z,10.30
2018-11-02T20:22:43.240Z,10.30
2018-11-02T20:25:14.418Z,10.00
2018-11-02T20:27:44.645Z,9.93
2018-11-02T20:30:15.480Z,11.03
2018-11-02T20:32:45.712Z,12.13
2018-11-02T20:35:15.440Z,11.00
2018-11-02T20:37:44.428Z,12.30
2018-11-02T20:40:15.509Z,11.77
2018-11-02T20:42:45.234Z,12.97
2018-11-02T20:45:14.617Z,12.90
2018-11-02T20:47:52.079Z,12.87
2018-11-02T20:50:20.967Z,13.57
2018-11-02T20:52:50.323Z,14.47
2018-11-02T20:55:19.606Z,15.03
2018-11-02T20:57:48.608Z,13.43
2018-11-02T21:00:19.924Z,15.43
2018-11-02T21:02:49.005Z,15.87
2018-11-02T21:05:18.947Z,17.43
2018-11-02T21:07:49.560Z,15.90
2018-11-02T21:10:19.382Z,15.37
2018-11-02T21:12:48.608Z,16.90
2018-11-02T21:15:18.906Z,15.90
2018-11-02T21:17:48.251Z,16.70
2018-11-02T21:20:18.546Z,16.97
2018-11-02T21:22:47.515Z,15.13
2018-11-02T21:25:16.661Z,17.70
2018-11-02T21:27:46.350Z,17.03
2018-11-02T21:30:19.120Z,17.23
2018-11-02T21:32:48.708Z,16.37
2018-11-02T21:35:18.211Z,16.87
2018-11-02T21:37:47.326Z,15.97
2018-11-02T21:40:20.632Z,13.10
2018-11-02T21:42:49.555Z,14.63
2018-11-02T21:45:19.916Z,13.83
2018-11-02T21:47:49.974Z,15.07
2018-11-02T21:50:19.160Z,12.57
2018-11-02T21:52:48.086Z,14.00
2018-11-02T21:55:17.003Z,13.97
2018-11-02T21:57:49.769Z,13.47
2018-11-02T22:00:20.911Z,14.87
2018-11-02T22:02:49.984Z,14.90
2018-11-02T22:05:18.842Z,15.03
2018-11-02T22:07:48.872Z,15.63
2018-11-02T22:10:18.025Z,14.30
2018-11-02T22:12:47.111Z,13.33
2018-11-02T22:15:15.982Z,15.03
2018-11-02T22:17:45.944Z,15.07
2018-11-02T22:20:15.675Z,14.83
2018-11-02T22:22:44.687Z,19.73
2018-11-02T22:25:14.380Z,18.17
2018-11-02T22:27:43.363Z,15.13
2018-11-02T22:30:13.940Z,16.57
2018-11-02T22:32:43.013Z,15.73
2018-11-02T22:35:12.695Z,16.10
2018-11-02T22:37:41.767Z,19.63
2018-11-02T22:40:11.692Z,21.50
2018-11-02T22:42:41.398Z,22.43
2018-11-02T22:45:11.507Z,24.30
2018-11-02T22:47:40.890Z,16.03
2018-11-02T22:50:10.122Z,14.30
2018-11-02T22:52:39.237Z,17.13
2018-11-02T22:55:08.776Z,16.70
2018-11-02T22:57:38.760Z,19.77
2018-11-02T23:00:16.972Z,18.73
2018-11-02T23:02:46.650Z,16.57
2018-11-02T23:05:15.742Z,18.87
2018-11-02T23:07:44.938Z,17.30
2018-11-02T23:10:14.078Z,16.77
2018-11-02T23:12:43.121Z,18.43
2018-11-02T23:15:12.747Z,19.67
2018-11-02T23:17:41.634Z,18.50
2018-11-02T23:20:13.337Z,17.33
2018-11-02T23:22:42.576Z,17.00
2018-11-02T23:25:12.192Z,16.57
2018-11-02T23:27:42.351Z,17.90
2018-11-02T23:30:11.764Z,16.90
2018-11-02T23:32:40.716Z,18.00
2018-11-02T23:35:09.904Z,18.60
2018-11-02T23:37:38.820Z,19.23
2018-11-02T23:40:08.937Z,19.87
2018-11-02T23:42:37.818Z,18.93
2018-11-02T23:45:08.854Z,19.47
2018-11-02T23:47:37.963Z,16.30
2018-11-02T23:50:10.839Z,17.47
2018-11-02T23:52:39.737Z,17.67
2018-11-02T23:55:09.165Z,16.80
2018-11-02T23:57:38.676Z,16.77
