createdAt,value
2019-01-26T00:00:08.198Z,8.37
2019-01-26T00:01:42.214Z,7.80
2019-01-26T00:03:16.036Z,8.30
2019-01-26T00:04:49.706Z,8.23
2019-01-26T00:06:23.645Z,8.37
2019-01-26T00:07:56.621Z,8.80
2019-01-26T00:09:32.528Z,8.03
2019-01-26T00:11:06.540Z,8.37
2019-01-26T00:12:39.435Z,8.27
2019-01-26T00:14:12.292Z,8.90
2019-01-26T00:15:46.408Z,8.90
2019-01-26T00:17:21.441Z,8.27
2019-01-26T00:18:55.416Z,8.17
2019-01-26T00:20:30.587Z,8.70
2019-01-26T00:22:03.471Z,8.23
2019-01-26T00:23:37.164Z,8.53
2019-01-26T00:25:11.234Z,8.87
2019-01-26T00:26:44.123Z,8.57
2019-01-26T00:28:18.434Z,8.33
2019-01-26T00:29:52.332Z,8.27
2019-01-26T00:31:26.350Z,8.97
2019-01-26T00:33:00.366Z,9.00
2019-01-26T00:34:34.286Z,8.33
2019-01-26T00:36:08.064Z,9.53
2019-01-26T00:37:42.096Z,9.00
2019-01-26T00:39:15.328Z,8.87
2019-01-26T00:40:49.474Z,9.03
2019-01-26T00:42:23.660Z,9.50
2019-01-26T00:43:57.728Z,9.53
2019-01-26T00:45:32.095Z,9.50
2019-01-26T00:47:06.452Z,9.50
2019-01-26T00:48:40.723Z,9.60
2019-01-26T00:50:13.754Z,10.30
2019-01-26T00:51:47.788Z,10.20
2019-01-26T00:53:22.223Z,9.47
2019-01-26T00:54:56.199Z,9.30
2019-01-26T00:56:30.009Z,9.90
2019-01-26T00:58:03.111Z,9.77
2019-01-26T00:59:36.995Z,8.87
2019-01-26T01:01:10.117Z,9.97
2019-01-26T01:02:44.497Z,9.30
2019-01-26T01:04:18.491Z,9.50
2019-01-26T01:05:52.518Z,10.17
2019-01-26T01:07:26.322Z,10.40
2019-01-26T01:08:59.296Z,11.10
2019-01-26T01:10:34.055Z,10.33
2019-01-26T01:12:22.894Z,9.80
2019-01-26T01:13:56.646Z,8.67
2019-01-26T01:15:31.519Z,9.67
2019-01-26T01:17:06.033Z,9.90
2019-01-26T01:18:40.019Z,10.13
2019-01-26T01:20:13.579Z,10.07
2019-01-26T01:21:46.472Z,10.63
2019-01-26T01:23:19.350Z,9.87
2019-01-26T01:24:52.275Z,10.37
2019-01-26T01:26:26.233Z,10.57
2019-01-26T01:27:59.091Z,10.67
2019-01-26T01:29:31.973Z,10.47
2019-01-26T01:31:05.031Z,9.40
2019-01-26T01:32:41.830Z,10.20
2019-01-26T01:34:14.680Z,10.60
2019-01-26T01:35:47.990Z,9.47
2019-01-26T01:37:22.147Z,10.00
2019-01-26T01:38:57.183Z,9.97
2019-01-26T01:40:31.149Z,10.00
2019-01-26T01:42:05.153Z,10.03
2019-01-26T01:43:39.591Z,10.73
2019-01-26T01:45:13.338Z,9.90
2019-01-26T01:46:47.457Z,9.70
2019-01-26T01:48:20.528Z,10.43
2019-01-26T01:49:54.592Z,10.23
2019-01-26T01:51:28.481Z,10.30
2019-01-26T01:53:01.436Z,10.70
2019-01-26T01:54:35.751Z,10.00
2019-01-26T01:56:08.960Z,10.83
2019-01-26T01:57:41.918Z,10.33
2019-01-26T01:59:15.410Z,10.47
2019-01-26T02:00:48.281Z,10.63
2019-01-26T02:02:21.380Z,10.53
2019-01-26T02:03:54.592Z,10.87
2019-01-26T02:05:28.647Z,10.20
2019-01-26T02:07:02.874Z,10.40
2019-01-26T02:08:37.053Z,10.47
2019-01-26T02:10:10.151Z,10.50
2019-01-26T02:11:44.057Z,10.33
2019-01-26T02:13:17.222Z,10.30
2019-01-26T02:14:51.531Z,9.57
2019-01-26T02:16:24.367Z,10.27
2019-01-26T02:17:57.278Z,10.57
2019-01-26T02:19:30.154Z,9.27
2019-01-26T02:21:02.998Z,9.90
2019-01-26T02:22:36.911Z,10.70
2019-01-26T02:24:09.831Z,10.20
2019-01-26T02:25:42.867Z,10.00
2019-01-26T02:27:15.874Z,10.63
2019-01-26T02:28:49.842Z,10.63
2019-01-26T02:30:26.578Z,9.97
2019-01-26T02:31:59.764Z,9.80
2019-01-26T02:33:33.833Z,9.53
2019-01-26T02:35:06.764Z,10.03
2019-01-26T02:36:39.514Z,10.43
2019-01-26T02:38:13.748Z,10.33
2019-01-26T02:39:49.185Z,10.17
2019-01-26T02:41:22.400Z,10.77
2019-01-26T02:42:55.342Z,10.47
2019-01-26T02:44:28.274Z,9.80
2019-01-26T02:46:01.807Z,10.20
2019-01-26T02:47:36.008Z,9.90
2019-01-26T02:49:08.797Z,10.13
2019-01-26T02:50:43.059Z,11.00
2019-01-26T02:52:15.992Z,10.40
2019-01-26T02:53:49.316Z,10.87
2019-01-26T02:55:23.224Z,10.33
2019-01-26T02:56:56.296Z,10.90
2019-01-26T02:58:30.367Z,10.23
2019-01-26T03:00:04.621Z,10.20
2019-01-26T03:01:38.606Z,10.47
2019-01-26T03:03:12.932Z,10.60
2019-01-26T03:04:47.515Z,10.40
2019-01-26T03:06:21.587Z,10.90
2019-01-26T03:07:55.430Z,11.30
2019-01-26T03:09:30.687Z,10.53
2019-01-26T03:11:04.677Z,10.23
2019-01-26T03:12:37.648Z,10.50
2019-01-26T03:14:11.101Z,10.70
2019-01-26T03:15:46.407Z,10.63
2019-01-26T03:17:21.231Z,10.60
2019-01-26T03:18:56.009Z,10.33
2019-01-26T03:20:31.869Z,10.57
2019-01-26T03:22:06.183Z,10.57
2019-01-26T03:23:40.522Z,10.63
2019-01-26T03:25:13.340Z,10.37
2019-01-26T03:26:46.988Z,10.80
2019-01-26T03:28:21.105Z,10.13
2019-01-26T03:29:54.849Z,10.67
2019-01-26T03:31:28.964Z,10.00
2019-01-26T03:33:01.977Z,9.47
2019-01-26T03:34:35.791Z,10.83
2019-01-26T03:36:08.647Z,9.87
2019-01-26T03:37:41.732Z,11.17
2019-01-26T03:39:15.640Z,10.50
2019-01-26T03:40:49.554Z,9.90
2019-01-26T03:42:23.220Z,10.13
2019-01-26T03:43:56.051Z,10.17
2019-01-26T03:45:29.902Z,10.30
2019-01-26T03:47:02.748Z,10.53
2019-01-26T03:48:35.740Z,11.10
2019-01-26T03:50:08.883Z,10.43
2019-01-26T03:51:42.775Z,10.00
2019-01-26T03:53:16.470Z,10.20
2019-01-26T03:54:50.382Z,10.00
2019-01-26T03:56:23.334Z,10.37
2019-01-26T03:57:57.300Z,10.17
2019-01-26T03:59:30.126Z,9.57
2019-01-26T04:01:03.120Z,10.40
2019-01-26T04:02:36.187Z,9.80
2019-01-26T04:04:09.128Z,10.10
2019-01-26T04:05:42.961Z,9.47
2019-01-26T04:07:16.018Z,10.13
2019-01-26T04:08:49.866Z,10.00
2019-01-26T04:10:24.860Z,10.13
2019-01-26T04:11:57.803Z,9.50
2019-01-26T04:13:31.337Z,9.50
2019-01-26T04:15:04.755Z,9.23
2019-01-26T04:16:37.603Z,8.90
2019-01-26T04:18:11.917Z,9.57
2019-01-26T04:19:45.273Z,9.80
2019-01-26T04:21:18.295Z,9.80
2019-01-26T04:22:51.663Z,10.60
2019-01-26T04:24:24.555Z,9.40
2019-01-26T04:25:58.296Z,9.53
2019-01-26T04:27:31.270Z,9.47
2019-01-26T04:29:05.634Z,9.10
2019-01-26T04:30:40.109Z,9.43
2019-01-26T04:32:13.454Z,9.60
2019-01-26T04:33:47.198Z,9.87
2019-01-26T04:35:20.131Z,9.33
2019-01-26T04:36:54.248Z,8.90
2019-01-26T04:38:28.339Z,8.60
2019-01-26T04:40:01.254Z,9.67
2019-01-26T04:41:35.366Z,9.10
2019-01-26T04:43:09.223Z,9.07
2019-01-26T04:44:42.123Z,8.93
2019-01-26T04:46:14.967Z,8.97
2019-01-26T04:47:47.902Z,8.67
2019-01-26T04:49:20.937Z,9.47
2019-01-26T04:50:54.881Z,9.63
2019-01-26T04:52:27.821Z,9.50
2019-01-26T04:54:01.663Z,9.07
2019-01-26T04:55:35.437Z,8.60
2019-01-26T04:57:08.314Z,8.47
2019-01-26T04:58:42.168Z,8.53
2019-01-26T05:00:15.066Z,9.20
2019-01-26T05:01:47.881Z,9.40
2019-01-26T05:03:20.883Z,9.30
2019-01-26T05:04:53.683Z,8.57
2019-01-26T05:06:26.716Z,8.97
2019-01-26T05:08:00.622Z,9.37
2019-01-26T05:09:34.650Z,9.03
2019-01-26T05:11:08.649Z,9.77
2019-01-26T05:12:42.381Z,8.70
2019-01-26T05:14:15.395Z,9.03
2019-01-26T05:15:48.311Z,9.20
2019-01-26T05:17:22.197Z,9.27
2019-01-26T05:18:56.130Z,8.47
2019-01-26T05:20:32.250Z,9.07
2019-01-26T05:22:06.581Z,8.90
2019-01-26T05:23:39.911Z,8.83
2019-01-26T05:25:14.257Z,8.33
2019-01-26T05:26:48.447Z,9.00
2019-01-26T05:28:22.883Z,8.57
2019-01-26T05:29:57.227Z,8.60
2019-01-26T05:31:31.203Z,8.77
2019-01-26T05:33:04.607Z,8.70
2019-01-26T05:34:38.920Z,8.53
2019-01-26T05:36:12.816Z,8.97
2019-01-26T05:37:46.781Z,9.17
2019-01-26T05:39:21.685Z,9.43
2019-01-26T05:40:55.878Z,9.53
2019-01-26T05:42:29.326Z,8.90
2019-01-26T05:44:02.215Z,9.07
2019-01-26T05:45:37.439Z,9.33
2019-01-26T05:47:10.442Z,8.60
2019-01-26T05:48:43.594Z,9.43
2019-01-26T05:50:16.618Z,8.60
2019-01-26T05:51:50.595Z,8.47
2019-01-26T05:53:23.455Z,8.30
2019-01-26T05:54:56.456Z,8.30
2019-01-26T05:56:29.440Z,8.70
2019-01-26T05:58:03.346Z,8.37
2019-01-26T05:59:37.157Z,8.93
2019-01-26T06:01:11.369Z,8.30
2019-01-26T06:02:45.054Z,8.10
2019-01-26T06:04:18.046Z,8.20
2019-01-26T06:05:52.055Z,9.10
2019-01-26T06:07:25.877Z,8.40
2019-01-26T06:08:59.691Z,8.13
2019-01-26T06:10:33.532Z,8.27
2019-01-26T06:12:07.466Z,8.13
2019-01-26T06:13:40.715Z,8.17
2019-01-26T06:15:13.703Z,8.10
2019-01-26T06:16:46.571Z,8.57
2019-01-26T06:18:19.391Z,8.63
2019-01-26T06:19:52.226Z,8.50
2019-01-26T06:21:26.219Z,7.70
2019-01-26T06:22:59.319Z,8.07
2019-01-26T06:24:33.182Z,8.47
2019-01-26T06:26:07.219Z,8.27
2019-01-26T06:27:41.474Z,8.07
2019-01-26T06:29:14.731Z,8.03
2019-01-26T06:30:50.271Z,7.80
2019-01-26T06:32:24.562Z,7.50
2019-01-26T06:33:59.182Z,7.33
2019-01-26T06:35:32.071Z,7.87
2019-01-26T06:37:06.409Z,7.80
2019-01-26T06:38:43.332Z,7.80
2019-01-26T06:40:20.774Z,7.17
2019-01-26T06:41:54.143Z,7.47
2019-01-26T06:43:29.189Z,6.87
2019-01-26T06:45:03.243Z,6.90
2019-01-26T06:46:36.154Z,7.30
2019-01-26T06:48:10.080Z,8.47
2019-01-26T06:49:44.036Z,7.47
2019-01-26T06:51:17.982Z,7.77
2019-01-26T06:52:51.372Z,7.57
2019-01-26T06:54:25.534Z,7.90
2019-01-26T06:55:58.667Z,8.30
2019-01-26T06:57:31.844Z,7.80
2019-01-26T06:59:05.433Z,7.20
2019-01-26T07:00:40.392Z,7.57
2019-01-26T07:02:14.514Z,7.23
2019-01-26T07:03:49.214Z,7.57
2019-01-26T07:05:36.019Z,8.00
2019-01-26T07:07:17.327Z,7.20
2019-01-26T07:08:50.090Z,8.03
2019-01-26T07:10:23.209Z,7.93
2019-01-26T07:11:56.049Z,7.70
2019-01-26T07:13:29.743Z,7.63
2019-01-26T07:15:03.627Z,7.70
2019-01-26T07:16:36.235Z,7.43
2019-01-26T07:18:09.813Z,7.47
2019-01-26T07:19:43.300Z,7.57
2019-01-26T07:21:17.204Z,7.43
2019-01-26T07:22:51.054Z,7.43
2019-01-26T07:24:25.085Z,7.50
2019-01-26T07:25:59.218Z,7.43
2019-01-26T07:27:32.071Z,7.70
2019-01-26T07:29:05.864Z,7.47
2019-01-26T07:30:39.779Z,7.63
2019-01-26T07:32:12.552Z,7.50
2019-01-26T07:33:45.335Z,7.10
2019-01-26T07:35:19.185Z,7.40
2019-01-26T07:36:53.521Z,7.40
2019-01-26T07:38:27.360Z,6.83
2019-01-26T07:40:01.326Z,7.00
2019-01-26T07:41:35.384Z,17.67
2019-01-26T07:43:10.306Z,29.63
2019-01-26T07:44:44.808Z,25.93
2019-01-26T07:46:18.693Z,22.93
2019-01-26T07:47:52.875Z,15.07
2019-01-26T07:49:26.066Z,14.30
2019-01-26T07:51:00.106Z,11.87
2019-01-26T07:52:34.448Z,10.53
2019-01-26T07:54:08.898Z,9.70
2019-01-26T07:55:41.796Z,8.50
2019-01-26T07:57:14.898Z,8.60
2019-01-26T07:58:49.149Z,8.40
2019-01-26T08:00:24.297Z,8.80
2019-01-26T08:01:58.135Z,9.10
2019-01-26T08:03:31.053Z,8.87
2019-01-26T08:05:05.084Z,7.93
2019-01-26T08:06:39.446Z,8.33
2019-01-26T08:08:13.804Z,8.90
2019-01-26T08:09:48.052Z,7.67
2019-01-26T08:11:22.473Z,7.67
2019-01-26T08:12:55.774Z,8.33
2019-01-26T08:14:29.928Z,7.17
2019-01-26T08:16:02.856Z,7.67
2019-01-26T08:17:36.922Z,7.50
2019-01-26T08:19:12.028Z,7.50
2019-01-26T08:20:44.972Z,7.57
2019-01-26T08:22:19.332Z,7.20
2019-01-26T08:23:53.172Z,8.73
2019-01-26T08:25:27.363Z,9.70
2019-01-26T08:27:01.920Z,9.33
2019-01-26T08:28:37.551Z,8.43
2019-01-26T08:30:11.521Z,8.50
2019-01-26T08:31:45.731Z,7.63
2019-01-26T08:33:20.283Z,7.60
2019-01-26T08:34:54.515Z,7.97
2019-01-26T08:36:29.460Z,7.10
2019-01-26T08:38:02.266Z,7.73
2019-01-26T08:39:36.660Z,7.43
2019-01-26T08:41:11.983Z,7.03
2019-01-26T08:42:46.033Z,6.93
2019-01-26T08:44:19.101Z,7.27
2019-01-26T08:45:52.529Z,7.87
2019-01-26T08:47:25.804Z,7.43
2019-01-26T08:48:59.839Z,7.03
2019-01-26T08:50:35.728Z,6.40
2019-01-26T08:52:09.847Z,6.57
2019-01-26T08:53:44.005Z,6.13
2019-01-26T08:55:18.638Z,6.40
2019-01-26T08:56:52.301Z,6.63
2019-01-26T08:58:25.483Z,11.23
2019-01-26T08:59:58.678Z,12.67
2019-01-26T09:01:32.547Z,11.53
2019-01-26T09:05:14.576Z,10.33
2019-01-26T09:06:52.973Z,8.00
2019-01-26T09:08:27.256Z,7.20
2019-01-26T09:10:00.690Z,7.17
2019-01-26T09:11:34.800Z,7.00
2019-01-26T09:13:08.988Z,6.50
2019-01-26T09:14:43.100Z,6.40
2019-01-26T09:16:17.750Z,7.13
2019-01-26T09:17:51.948Z,6.07
2019-01-26T09:19:25.028Z,6.50
2019-01-26T09:20:59.263Z,5.77
2019-01-26T09:22:32.359Z,5.57
2019-01-26T09:24:06.575Z,5.00
2019-01-26T09:25:39.383Z,5.90
2019-01-26T09:27:13.300Z,5.47
2019-01-26T09:28:47.496Z,4.90
2019-01-26T09:30:22.486Z,4.37
2019-01-26T09:31:57.658Z,5.03
2019-01-26T09:33:31.343Z,4.37
2019-01-26T09:35:05.143Z,4.30
2019-01-26T09:36:38.840Z,4.23
2019-01-26T09:38:12.593Z,3.97
2019-01-26T09:39:46.354Z,4.80
2019-01-26T09:41:21.175Z,4.97
2019-01-26T09:42:55.220Z,4.90
2019-01-26T09:44:29.155Z,4.63
2019-01-26T09:46:03.087Z,4.60
2019-01-26T09:47:36.082Z,5.00
2019-01-26T09:49:09.908Z,4.33
2019-01-26T09:50:42.722Z,3.93
2019-01-26T09:52:15.704Z,4.43
2019-01-26T09:53:49.587Z,4.33
2019-01-26T09:55:24.558Z,3.93
2019-01-26T09:56:58.282Z,4.30
2019-01-26T09:58:32.257Z,4.60
2019-01-26T10:00:04.975Z,4.20
2019-01-26T10:01:39.176Z,4.17
2019-01-26T10:03:13.352Z,4.33
2019-01-26T10:04:47.836Z,4.30
2019-01-26T10:06:22.151Z,4.50
2019-01-26T10:07:56.664Z,4.30
2019-01-26T10:09:33.644Z,4.37
2019-01-26T10:11:07.027Z,4.77
2019-01-26T10:12:41.307Z,5.37
2019-01-26T10:14:15.681Z,5.07
2019-01-26T10:15:49.685Z,5.30
2019-01-26T10:17:23.992Z,5.80
2019-01-26T10:18:57.439Z,5.70
2019-01-26T10:20:34.753Z,6.00
2019-01-26T10:22:08.842Z,5.50
2019-01-26T10:23:43.188Z,6.07
2019-01-26T10:25:16.565Z,5.27
2019-01-26T10:26:51.003Z,5.53
2019-01-26T10:28:24.819Z,5.70
2019-01-26T10:29:58.783Z,5.30
2019-01-26T10:31:32.779Z,5.60
2019-01-26T10:33:05.577Z,4.83
2019-01-26T10:34:39.772Z,4.83
2019-01-26T10:36:31.875Z,5.03
2019-01-26T10:38:06.082Z,4.63
2019-01-26T10:39:39.884Z,6.23
2019-01-26T10:41:21.723Z,4.63
2019-01-26T10:42:55.620Z,4.13
2019-01-26T10:44:37.517Z,3.97
2019-01-26T10:46:11.611Z,4.90
2019-01-26T10:47:45.298Z,4.97
2019-01-26T10:49:18.173Z,4.53
2019-01-26T10:50:53.119Z,4.23
2019-01-26T10:52:27.906Z,4.90
2019-01-26T10:54:00.535Z,5.40
2019-01-26T10:55:34.342Z,4.60
2019-01-26T10:57:07.146Z,4.83
2019-01-26T10:58:41.324Z,5.00
2019-01-26T11:00:15.064Z,5.20
2019-01-26T11:01:48.095Z,4.90
2019-01-26T11:03:22.945Z,5.13
2019-01-26T11:04:55.654Z,5.00
2019-01-26T11:06:29.402Z,5.27
2019-01-26T11:08:03.556Z,5.77
2019-01-26T11:09:36.725Z,5.23
2019-01-26T11:11:10.773Z,5.17
2019-01-26T11:12:44.865Z,5.43
2019-01-26T11:14:18.871Z,5.00
2019-01-26T11:15:52.851Z,5.80
2019-01-26T11:17:26.864Z,4.70
2019-01-26T11:19:07.692Z,5.57
2019-01-26T11:20:35.330Z,5.00
2019-01-26T11:22:09.624Z,4.90
2019-01-26T11:23:43.273Z,5.50
2019-01-26T11:25:18.018Z,5.10
2019-01-26T11:26:51.788Z,5.80
2019-01-26T11:28:26.215Z,4.67
2019-01-26T11:30:00.531Z,4.77
2019-01-26T11:31:35.073Z,5.40
2019-01-26T11:33:09.587Z,5.17
2019-01-26T11:34:43.608Z,5.17
2019-01-26T11:36:18.081Z,4.87
2019-01-26T11:37:53.641Z,4.03
2019-01-26T11:39:31.458Z,4.60
2019-01-26T11:41:05.566Z,4.30
2019-01-26T11:42:38.624Z,4.30
2019-01-26T11:44:11.937Z,4.27
2019-01-26T11:45:56.285Z,4.70
2019-01-26T11:47:29.942Z,4.97
2019-01-26T11:49:04.669Z,4.13
2019-01-26T11:50:42.659Z,4.20
2019-01-26T11:52:17.944Z,4.60
2019-01-26T11:53:50.678Z,4.40
2019-01-26T11:55:47.038Z,4.13
2019-01-26T11:57:27.878Z,3.93
2019-01-26T11:59:01.636Z,4.17
2019-01-26T12:00:59.555Z,4.40
2019-01-26T12:02:34.165Z,4.43
2019-01-26T12:05:10.020Z,4.37
2019-01-26T12:06:48.251Z,3.93
2019-01-26T12:08:21.415Z,4.50
2019-01-26T12:09:55.640Z,4.77
2019-01-26T12:11:30.258Z,4.77
2019-01-26T12:13:04.083Z,4.60
2019-01-26T12:14:38.965Z,5.17
2019-01-26T12:16:12.663Z,4.73
2019-01-26T12:17:46.557Z,4.77
2019-01-26T12:19:22.440Z,4.53
2019-01-26T12:20:52.644Z,5.70
2019-01-26T12:22:25.512Z,5.53
2019-01-26T12:23:59.637Z,5.57
2019-01-26T12:25:33.746Z,5.07
2019-01-26T12:27:07.677Z,5.30
2019-01-26T12:28:40.381Z,5.13
2019-01-26T12:30:14.612Z,5.20
2019-01-26T12:31:48.412Z,4.87
2019-01-26T12:33:22.682Z,5.50
2019-01-26T12:34:56.753Z,5.80
2019-01-26T12:36:30.120Z,5.80
2019-01-26T12:38:04.218Z,5.30
2019-01-26T12:39:38.333Z,5.37
2019-01-26T12:41:12.335Z,5.93
2019-01-26T12:42:47.607Z,6.40
2019-01-26T12:44:20.806Z,6.27
2019-01-26T12:45:54.883Z,6.57
2019-01-26T12:47:28.183Z,5.97
2019-01-26T12:49:01.431Z,6.57
2019-01-26T12:50:35.233Z,5.57
2019-01-26T12:52:09.239Z,6.27
2019-01-26T12:53:42.347Z,5.83
2019-01-26T12:55:15.235Z,5.53
2019-01-26T12:56:49.222Z,6.23
2019-01-26T12:58:23.572Z,5.93
2019-01-26T12:59:57.492Z,5.20
2019-01-26T13:01:30.514Z,5.70
2019-01-26T13:03:03.801Z,5.93
2019-01-26T13:04:37.611Z,6.00
2019-01-26T13:06:11.370Z,5.80
2019-01-26T13:07:45.213Z,6.63
2019-01-26T13:09:19.176Z,6.27
2019-01-26T13:10:57.186Z,6.53
2019-01-26T13:12:31.380Z,6.03
2019-01-26T13:14:05.520Z,5.83
2019-01-26T13:15:39.420Z,22.47
2019-01-26T13:17:14.052Z,89.47
2019-01-26T13:18:48.676Z,20.13
2019-01-26T13:20:24.221Z,58.93
2019-01-26T13:21:59.046Z,64.97
2019-01-26T13:23:32.751Z,43.73
2019-01-26T13:25:06.954Z,62.87
2019-01-26T13:26:40.985Z,42.60
2019-01-26T13:28:15.259Z,42.07
2019-01-26T13:29:49.278Z,26.70
2019-01-26T13:31:23.778Z,32.87
2019-01-26T13:32:57.612Z,25.27
2019-01-26T13:34:30.665Z,20.63
2019-01-26T13:36:04.667Z,18.50
2019-01-26T13:37:37.883Z,16.47
2019-01-26T13:39:12.761Z,12.43
2019-01-26T13:40:47.091Z,14.40
2019-01-26T13:42:19.894Z,13.00
2019-01-26T13:43:54.015Z,12.17
2019-01-26T13:45:31.332Z,9.13
2019-01-26T13:47:05.573Z,11.10
2019-01-26T13:48:40.626Z,11.30
2019-01-26T13:50:14.848Z,9.33
2019-01-26T13:51:49.492Z,8.93
2019-01-26T13:53:22.513Z,9.60
2019-01-26T13:54:56.484Z,8.43
2019-01-26T13:56:30.500Z,9.87
2019-01-26T13:58:04.571Z,8.33
2019-01-26T13:59:38.662Z,8.37
2019-01-26T14:01:12.745Z,7.57
2019-01-26T14:02:46.934Z,8.60
2019-01-26T14:04:21.424Z,8.33
2019-01-26T14:05:55.096Z,8.60
2019-01-26T14:07:29.216Z,8.90
2019-01-26T14:09:03.283Z,8.47
2019-01-26T14:10:37.230Z,8.33
2019-01-26T14:12:11.382Z,9.00
2019-01-26T14:13:45.574Z,8.40
2019-01-26T14:15:19.957Z,7.60
2019-01-26T14:16:53.030Z,7.60
2019-01-26T14:18:27.223Z,8.27
2019-01-26T14:20:01.926Z,8.13
2019-01-26T14:21:36.334Z,7.43
2019-01-26T14:23:10.597Z,7.03
2019-01-26T14:24:44.476Z,7.00
2019-01-26T14:28:14.292Z,7.17
2019-01-26T14:29:48.023Z,6.80
2019-01-26T14:31:24.964Z,7.10
2019-01-26T14:33:00.583Z,7.20
2019-01-26T14:34:33.487Z,6.93
2019-01-26T14:36:07.391Z,7.07
2019-01-26T14:37:42.421Z,6.97
2019-01-26T14:39:17.117Z,6.57
2019-01-26T14:40:51.086Z,6.47
2019-01-26T14:42:25.100Z,6.63
2019-01-26T14:43:59.127Z,6.90
2019-01-26T14:45:35.000Z,6.90
2019-01-26T14:47:08.795Z,6.83
2019-01-26T14:48:42.679Z,7.30
2019-01-26T14:50:16.628Z,7.33
2019-01-26T14:51:50.507Z,7.10
2019-01-26T14:53:24.411Z,7.47
2019-01-26T14:54:58.412Z,7.37
2019-01-26T14:56:32.292Z,7.30
2019-01-26T14:58:06.250Z,6.73
2019-01-26T14:59:41.144Z,6.73
2019-01-26T15:01:15.152Z,8.07
2019-01-26T15:02:47.847Z,6.93
2019-01-26T15:04:21.827Z,7.47
2019-01-26T15:05:55.780Z,8.10
2019-01-26T15:07:30.064Z,7.57
2019-01-26T15:09:04.124Z,7.20
2019-01-26T15:10:38.133Z,7.33
2019-01-26T15:12:11.962Z,7.60
2019-01-26T15:13:45.747Z,6.70
2019-01-26T15:15:22.005Z,6.73
2019-01-26T15:16:56.530Z,5.90
2019-01-26T15:18:30.688Z,6.20
2019-01-26T15:20:06.262Z,6.30
2019-01-26T15:21:39.807Z,6.43
2019-01-26T15:23:13.894Z,5.43
2019-01-26T15:24:48.785Z,6.70
2019-01-26T15:26:22.909Z,6.80
2019-01-26T15:27:56.818Z,7.50
2019-01-26T15:29:30.708Z,6.63
2019-01-26T15:31:06.036Z,7.73
2019-01-26T15:32:39.852Z,8.17
2019-01-26T15:34:13.720Z,7.00
2019-01-26T15:35:47.859Z,7.53
2019-01-26T15:37:21.767Z,9.33
2019-01-26T15:38:55.957Z,8.07
2019-01-26T15:40:30.888Z,7.00
2019-01-26T15:42:05.206Z,7.07
2019-01-26T15:43:39.094Z,6.73
2019-01-26T15:45:13.498Z,6.33
2019-01-26T15:46:47.425Z,5.83
2019-01-26T15:48:22.651Z,5.80
2019-01-26T15:49:56.332Z,5.13
2019-01-26T15:51:30.135Z,4.47
2019-01-26T15:53:03.959Z,5.10
2019-01-26T15:54:36.831Z,5.60
2019-01-26T15:56:10.640Z,5.67
2019-01-26T15:57:44.518Z,13.27
2019-01-26T15:59:18.646Z,14.50
2019-01-26T16:00:56.628Z,13.43
2019-01-26T16:02:29.424Z,14.03
2019-01-26T16:04:03.832Z,12.67
2019-01-26T16:05:37.569Z,12.03
2019-01-26T16:07:11.621Z,12.53
2019-01-26T16:08:45.325Z,12.27
2019-01-26T16:10:19.138Z,11.20
2019-01-26T16:11:53.416Z,9.53
2019-01-26T16:13:27.352Z,8.97
2019-01-26T16:15:01.337Z,7.83
2019-01-26T16:16:36.285Z,8.00
2019-01-26T16:18:10.177Z,7.57
2019-01-26T16:19:44.497Z,7.37
2019-01-26T16:21:18.303Z,6.80
2019-01-26T16:22:51.993Z,7.60
2019-01-26T16:24:25.943Z,11.03
2019-01-26T16:26:00.038Z,11.80
2019-01-26T16:27:33.794Z,11.83
2019-01-26T16:29:07.911Z,10.60
2019-01-26T16:30:44.894Z,10.57
2019-01-26T16:32:18.035Z,9.57
2019-01-26T16:33:53.108Z,8.00
2019-01-26T16:35:28.844Z,8.07
2019-01-26T16:37:02.470Z,7.57
2019-01-26T16:38:36.655Z,7.33
2019-01-26T16:40:10.463Z,7.73
2019-01-26T16:41:45.075Z,6.83
2019-01-26T16:43:19.058Z,7.07
2019-01-26T16:44:53.073Z,6.73
2019-01-26T16:46:27.108Z,6.73
2019-01-26T16:48:01.375Z,6.70
2019-01-26T16:49:35.329Z,7.13
2019-01-26T16:51:09.552Z,5.90
2019-01-26T16:52:43.466Z,6.17
2019-01-26T16:54:17.535Z,6.20
2019-01-26T16:55:51.931Z,6.37
2019-01-26T16:57:26.575Z,5.63
2019-01-26T16:59:00.466Z,5.77
2019-01-26T17:00:40.599Z,5.97
2019-01-26T17:02:14.772Z,5.73
2019-01-26T17:03:49.190Z,7.93
2019-01-26T17:05:25.906Z,10.03
2019-01-26T17:06:58.653Z,11.90
2019-01-26T17:08:33.773Z,12.90
2019-01-26T17:10:07.650Z,11.80
2019-01-26T17:11:41.800Z,9.80
2019-01-26T17:13:15.995Z,9.73
2019-01-26T17:14:50.365Z,8.77
2019-01-26T17:16:25.318Z,8.27
2019-01-26T17:17:59.208Z,8.20
2019-01-26T17:19:33.026Z,7.47
2019-01-26T17:21:07.014Z,6.97
2019-01-26T17:22:41.377Z,6.60
2019-01-26T17:24:15.920Z,6.97
2019-01-26T17:25:50.000Z,6.43
2019-01-26T17:27:24.017Z,6.63
2019-01-26T17:28:58.622Z,6.63
2019-01-26T17:30:35.773Z,7.10
2019-01-26T17:32:09.811Z,7.00
2019-01-26T17:33:44.505Z,6.63
2019-01-26T17:35:18.639Z,6.37
2019-01-26T17:36:52.614Z,6.40
2019-01-26T17:38:26.292Z,6.00
2019-01-26T17:40:01.442Z,5.70
2019-01-26T17:41:34.242Z,5.93
2019-01-26T17:43:08.059Z,6.03
2019-01-26T17:44:41.864Z,5.70
2019-01-26T17:46:16.277Z,5.40
2019-01-26T17:47:50.479Z,5.43
2019-01-26T17:49:24.563Z,6.13
2019-01-26T17:50:58.628Z,7.07
2019-01-26T17:52:31.768Z,6.70
2019-01-26T17:54:05.672Z,6.23
2019-01-26T17:55:39.784Z,6.90
2019-01-26T17:57:14.958Z,5.90
2019-01-26T17:58:48.672Z,6.37
2019-01-26T18:00:24.836Z,5.90
2019-01-26T18:01:58.779Z,5.73
2019-01-26T18:03:33.542Z,6.00
2019-01-26T18:05:07.777Z,5.80
2019-01-26T18:06:41.927Z,5.83
2019-01-26T18:08:15.946Z,5.63
2019-01-26T18:09:50.012Z,5.80
2019-01-26T18:11:24.000Z,5.83
2019-01-26T18:12:57.822Z,5.50
2019-01-26T18:14:32.042Z,5.70
2019-01-26T18:16:05.847Z,5.20
2019-01-26T18:17:39.507Z,5.70
2019-01-26T18:19:13.506Z,5.70
2019-01-26T18:20:49.423Z,5.53
2019-01-26T18:22:23.339Z,5.37
2019-01-26T18:23:57.497Z,6.30
2019-01-26T18:25:34.576Z,5.53
2019-01-26T18:27:10.301Z,5.40
2019-01-26T18:28:44.209Z,5.43
2019-01-26T18:30:19.043Z,5.63
2019-01-26T18:31:53.163Z,5.63
2019-01-26T18:33:29.126Z,5.67
2019-01-26T18:35:05.985Z,6.20
2019-01-26T18:36:42.727Z,6.07
2019-01-26T18:38:19.591Z,6.43
2019-01-26T18:39:56.641Z,6.00
2019-01-26T18:41:31.517Z,6.10
2019-01-26T18:43:06.449Z,6.07
2019-01-26T18:44:41.142Z,5.87
2019-01-26T18:46:15.073Z,5.90
2019-01-26T18:47:49.143Z,5.43
2019-01-26T18:49:23.175Z,5.87
2019-01-26T18:50:59.509Z,6.10
2019-01-26T18:52:35.535Z,5.90
2019-01-26T18:54:09.447Z,5.80
2019-01-26T18:55:42.356Z,5.77
2019-01-26T18:57:16.417Z,5.80
2019-01-26T18:58:51.648Z,5.93
2019-01-26T19:00:27.923Z,6.10
2019-01-26T19:02:03.906Z,6.50
2019-01-26T19:04:56.506Z,5.43
2019-01-26T19:06:30.461Z,5.97
2019-01-26T19:08:04.273Z,5.03
2019-01-26T19:09:38.104Z,5.03
2019-01-26T19:11:12.154Z,5.30
2019-01-26T19:12:45.731Z,5.57
2019-01-26T19:14:20.876Z,5.30
2019-01-26T19:15:54.891Z,5.70
2019-01-26T19:17:29.910Z,5.40
2019-01-26T19:19:04.057Z,5.23
2019-01-26T19:20:39.148Z,5.40
2019-01-26T19:22:13.134Z,5.40
2019-01-26T19:23:47.208Z,5.10
2019-01-26T19:25:22.311Z,5.30
2019-01-26T19:26:56.628Z,5.53
2019-01-26T19:28:30.632Z,6.00
2019-01-26T19:30:04.336Z,6.00
2019-01-26T19:31:39.178Z,5.60
2019-01-26T19:33:13.129Z,5.67
2019-01-26T19:34:47.371Z,5.13
2019-01-26T19:36:21.272Z,5.83
2019-01-26T19:37:56.031Z,5.40
2019-01-26T19:39:31.854Z,6.03
2019-01-26T19:41:05.639Z,6.00
2019-01-26T19:42:39.243Z,5.37
2019-01-26T19:44:13.347Z,5.37
2019-01-26T19:45:47.452Z,5.80
2019-01-26T19:47:22.142Z,5.90
2019-01-26T19:48:56.051Z,6.40
2019-01-26T19:50:32.041Z,6.00
2019-01-26T19:52:05.957Z,5.77
2019-01-26T19:53:39.827Z,6.30
2019-01-26T19:55:13.916Z,5.97
2019-01-26T19:56:48.047Z,5.40
2019-01-26T19:58:22.942Z,5.80
2019-01-26T19:59:57.666Z,5.47
2019-01-26T20:01:31.792Z,5.87
2019-01-26T20:03:05.700Z,6.37
2019-01-26T20:04:40.526Z,5.47
2019-01-26T20:06:14.391Z,5.90
2019-01-26T20:07:48.433Z,5.60
2019-01-26T20:09:24.698Z,6.10
2019-01-26T20:10:58.646Z,5.77
2019-01-26T20:12:33.657Z,5.90
2019-01-26T20:14:07.815Z,5.50
2019-01-26T20:15:42.758Z,5.00
2019-01-26T20:17:16.466Z,6.23
2019-01-26T20:18:50.172Z,5.50
2019-01-26T20:20:26.408Z,5.30
2019-01-26T20:22:01.210Z,5.67
2019-01-26T20:23:35.246Z,5.30
2019-01-26T20:25:08.192Z,5.37
2019-01-26T20:26:42.097Z,5.50
2019-01-26T20:28:16.371Z,4.93
2019-01-26T20:29:50.229Z,5.37
2019-01-26T20:31:24.135Z,5.10
2019-01-26T20:32:57.809Z,5.50
2019-01-26T20:34:31.952Z,5.73
2019-01-26T20:36:06.040Z,5.80
2019-01-26T20:37:39.786Z,5.00
2019-01-26T20:39:13.828Z,5.37
2019-01-26T20:40:48.266Z,4.80
2019-01-26T20:42:23.194Z,5.07
2019-01-26T20:43:57.184Z,5.00
2019-01-26T20:45:34.565Z,4.97
2019-01-26T20:47:08.569Z,5.17
2019-01-26T20:48:42.502Z,5.43
2019-01-26T20:50:16.511Z,5.60
2019-01-26T20:51:49.488Z,5.73