createdAt,value
2022-12-16T00:04:04.878Z,85.21
2022-12-16T00:08:56.899Z,84.82
2022-12-16T00:13:48.977Z,85.71
2022-12-16T00:18:41.372Z,85.95
2022-12-16T00:23:35.059Z,86.00
2022-12-16T00:28:27.942Z,85.67
2022-12-16T00:33:22.146Z,85.70
2022-12-16T00:38:14.809Z,85.62
2022-12-16T00:43:06.558Z,84.99
2022-12-16T00:47:58.801Z,84.57
2022-12-16T00:52:50.654Z,84.56
2022-12-16T00:57:42.699Z,85.15
2022-12-16T01:02:34.517Z,85.27
2022-12-16T01:07:26.256Z,84.95
2022-12-16T01:12:17.984Z,85.54
2022-12-16T01:17:09.614Z,86.42
2022-12-16T01:22:01.379Z,86.46
2022-12-16T01:26:53.115Z,86.19
2022-12-16T01:31:45.105Z,86.47
2022-12-16T01:36:36.799Z,87.27
2022-12-16T01:41:28.461Z,86.60
2022-12-16T01:46:25.604Z,86.87
2022-12-16T01:51:30.756Z,86.94
2022-12-16T01:56:27.432Z,86.46
2022-12-16T02:01:19.507Z,86.56
2022-12-16T02:06:11.625Z,85.56
2022-12-16T02:16:55.692Z,86.01
2022-12-16T02:22:08.485Z,86.18
2022-12-16T02:32:21.411Z,87.24
2022-12-16T02:37:28.295Z,87.91
2022-12-16T02:42:32.696Z,87.45
2022-12-16T02:47:25.075Z,88.28
2022-12-16T02:52:21.337Z,88.71
2022-12-16T02:57:36.891Z,88.88
2022-12-16T03:03:02.779Z,89.14
2022-12-16T03:07:58.707Z,89.38
2022-12-16T03:12:51.282Z,90.03
2022-12-16T03:22:59.599Z,89.34
2022-12-16T03:28:28.149Z,89.94
2022-12-16T03:33:28.530Z,89.09
2022-12-16T03:38:21.897Z,88.84
2022-12-16T03:43:15.565Z,89.31
2022-12-16T03:48:09.880Z,88.85
2022-12-16T03:53:02.412Z,88.86
2022-12-16T03:57:54.286Z,89.11
2022-12-16T04:02:46.184Z,89.58
2022-12-16T04:13:05.812Z,89.76
2022-12-16T04:18:16.238Z,90.41
2022-12-16T04:23:29.431Z,90.37
2022-12-16T04:28:21.233Z,90.82
2022-12-16T04:33:34.231Z,91.56
2022-12-16T04:38:45.215Z,91.76
2022-12-16T04:43:55.830Z,91.40
2022-12-16T04:49:06.434Z,90.77
2022-12-16T04:54:16.972Z,89.96
2022-12-16T05:04:55.651Z,91.09
2022-12-16T05:10:06.336Z,91.06
2022-12-16T05:15:16.850Z,91.39
2022-12-16T05:20:27.300Z,91.49
2022-12-16T05:25:37.976Z,91.83
2022-12-16T05:36:16.204Z,91.48
2022-12-16T05:41:26.589Z,92.41
2022-12-16T05:46:37.281Z,92.78
2022-12-16T05:51:47.786Z,91.94
2022-12-16T05:56:58.701Z,92.56
2022-12-16T06:02:09.347Z,93.18
2022-12-16T06:07:19.766Z,93.74
2022-12-16T06:12:30.657Z,93.03
2022-12-16T06:17:41.466Z,92.57
2022-12-16T06:22:51.721Z,92.42
2022-12-16T06:28:02.226Z,92.41
2022-12-16T06:33:12.777Z,92.79
2022-12-16T06:38:23.435Z,92.30
2022-12-16T06:43:34.177Z,92.90
2022-12-16T06:48:44.561Z,92.71
2022-12-16T06:53:54.808Z,92.93
2022-12-16T06:59:05.447Z,92.41
2022-12-16T07:04:16.020Z,93.44
2022-12-16T07:09:26.673Z,92.93
2022-12-16T07:14:37.169Z,94.22
2022-12-16T07:19:47.574Z,94.58
2022-12-16T07:24:57.719Z,94.47
2022-12-16T07:30:08.355Z,93.88
2022-12-16T07:35:18.708Z,93.51
2022-12-16T07:40:29.198Z,93.22
2022-12-16T07:45:44.971Z,93.78
2022-12-16T07:50:56.149Z,93.86
2022-12-16T07:56:06.376Z,93.51
2022-12-16T08:01:16.813Z,93.43
2022-12-16T08:06:27.180Z,93.37
2022-12-16T08:11:37.656Z,93.55
2022-12-16T08:16:48.200Z,93.24
2022-12-16T08:21:58.745Z,93.64
2022-12-16T08:27:10.333Z,93.08
2022-12-16T08:32:20.577Z,93.13
2022-12-16T08:37:30.880Z,93.25
2022-12-16T08:42:41.506Z,93.29
2022-12-16T08:47:52.253Z,93.07
2022-12-16T08:53:02.830Z,93.28
2022-12-16T08:58:14.527Z,93.50
2022-12-16T09:03:25.409Z,92.92
2022-12-16T09:08:35.413Z,93.00
2022-12-16T09:13:45.992Z,92.98
2022-12-16T09:18:56.491Z,92.94
2022-12-16T09:24:06.777Z,93.47
2022-12-16T09:29:17.179Z,94.30
2022-12-16T09:34:27.807Z,95.37
2022-12-16T09:39:52.342Z,95.18
2022-12-16T09:45:06.670Z,91.93
2022-12-16T09:50:17.255Z,89.83
2022-12-16T09:55:47.069Z,86.49
2022-12-16T10:00:57.815Z,84.03
2022-12-16T10:06:38.955Z,82.16
2022-12-16T10:12:08.605Z,80.17
2022-12-16T10:17:31.522Z,78.36
2022-12-16T10:23:06.834Z,76.62
2022-12-16T10:28:31.500Z,74.38
2022-12-16T10:33:47.464Z,74.17
2022-12-16T10:39:19.729Z,73.46
2022-12-16T10:44:42.857Z,72.36
2022-12-16T10:49:54.966Z,71.81
2022-12-16T10:55:36.496Z,68.70
2022-12-16T11:01:06.381Z,68.53
2022-12-16T11:06:19.418Z,67.31
2022-12-16T11:11:44.793Z,66.44
2022-12-16T11:16:55.238Z,66.18
2022-12-16T11:22:06.639Z,65.67
2022-12-16T11:27:19.127Z,63.69
2022-12-16T11:32:40.479Z,63.25
2022-12-16T11:37:51.870Z,63.50
2022-12-16T11:43:09.500Z,63.11
2022-12-16T11:48:34.905Z,62.28
2022-12-16T11:53:56.641Z,62.85
2022-12-16T11:59:11.313Z,63.28
2022-12-16T12:04:21.815Z,61.69
2022-12-16T12:09:38.042Z,62.42
2022-12-16T12:15:16.457Z,62.65
2022-12-16T12:20:48.540Z,62.53
2022-12-16T12:26:13.469Z,62.68
2022-12-16T12:31:32.585Z,62.03
2022-12-16T12:36:57.143Z,61.55
2022-12-16T12:42:19.340Z,63.19
2022-12-16T12:47:31.500Z,63.34
2022-12-16T12:53:19.869Z,63.67
2022-12-16T12:58:32.571Z,62.43
2022-12-16T13:04:00.808Z,62.96
2022-12-16T13:09:11.352Z,63.76
2022-12-16T13:14:38.919Z,64.07
2022-12-16T13:19:49.185Z,63.90
2022-12-16T13:25:07.439Z,64.88
2022-12-16T13:30:30.016Z,65.22
2022-12-16T13:35:40.502Z,65.28
2022-12-16T13:41:14.215Z,65.60
2022-12-16T13:46:24.612Z,66.15
2022-12-16T13:51:56.738Z,66.38
2022-12-16T13:57:09.911Z,67.34
2022-12-16T14:02:39.865Z,68.06
2022-12-16T14:07:53.596Z,69.13
2022-12-16T14:13:11.264Z,68.65
2022-12-16T14:18:32.579Z,69.19
2022-12-16T14:23:58.470Z,69.96
2022-12-16T14:29:08.928Z,70.18
2022-12-16T14:34:21.621Z,70.39
2022-12-16T14:39:46.940Z,70.26
2022-12-16T14:44:57.362Z,70.88
2022-12-16T14:50:10.652Z,71.26
2022-12-16T14:55:46.575Z,71.40
2022-12-16T15:00:58.238Z,71.94
2022-12-16T15:06:09.501Z,72.33
2022-12-16T15:11:20.481Z,72.73
2022-12-16T15:16:39.432Z,72.63
2022-12-16T15:21:54.211Z,72.68
2022-12-16T15:27:07.764Z,72.51
2022-12-16T15:32:18.153Z,72.89
2022-12-16T15:37:42.561Z,73.56
2022-12-16T15:42:52.732Z,73.79
2022-12-16T15:48:07.381Z,74.15
2022-12-16T15:53:35.351Z,74.33
2022-12-16T15:58:53.127Z,75.07
2022-12-16T16:04:12.018Z,75.05
2022-12-16T16:09:41.280Z,75.79
2022-12-16T16:14:51.861Z,76.28
2022-12-16T16:20:03.937Z,76.31
2022-12-16T16:25:14.011Z,76.92
2022-12-16T16:30:25.077Z,76.52
2022-12-16T16:35:35.559Z,77.44
2022-12-16T16:40:55.078Z,77.37
2022-12-16T16:46:12.186Z,77.73
2022-12-16T16:51:23.474Z,77.98
2022-12-16T16:56:34.072Z,78.40
2022-12-16T17:01:44.709Z,78.72
2022-12-16T17:06:55.002Z,78.67
2022-12-16T17:12:06.210Z,79.22
2022-12-16T17:17:16.418Z,80.22
2022-12-16T17:22:26.971Z,80.83
2022-12-16T17:27:40.370Z,81.19
2022-12-16T17:32:51.008Z,81.53
2022-12-16T17:38:01.929Z,82.03
2022-12-16T17:43:12.113Z,81.97
2022-12-16T17:48:22.631Z,82.53
2022-12-16T17:53:33.547Z,82.93
2022-12-16T17:58:55.577Z,83.48
2022-12-16T18:04:06.316Z,83.93
2022-12-16T18:09:16.403Z,84.52
2022-12-16T18:14:26.885Z,85.11
2022-12-16T18:19:37.315Z,86.19
2022-12-16T18:24:48.663Z,86.88
2022-12-16T18:29:59.145Z,87.06
2022-12-16T18:35:09.586Z,87.80
2022-12-16T18:40:20.063Z,88.40
2022-12-16T18:45:30.495Z,88.18
2022-12-16T18:50:41.103Z,88.45
2022-12-16T18:55:51.722Z,88.44
2022-12-16T19:01:02.374Z,88.59
2022-12-16T19:06:16.704Z,88.66
2022-12-16T19:11:27.319Z,89.22
2022-12-16T19:16:37.607Z,89.37
2022-12-16T19:21:52.031Z,89.80
2022-12-16T19:27:11.928Z,89.87
2022-12-16T19:32:25.769Z,90.93
2022-12-16T19:37:36.219Z,90.71
2022-12-16T19:42:46.885Z,90.99
2022-12-16T19:47:57.508Z,91.49
2022-12-16T19:53:08.178Z,91.71
2022-12-16T19:58:19.675Z,91.41
2022-12-16T20:03:30.275Z,91.49
2022-12-16T20:08:40.884Z,90.81
2022-12-16T20:13:51.648Z,90.09
2022-12-16T20:19:02.156Z,88.90
2022-12-16T20:24:12.786Z,88.72
2022-12-16T20:29:23.195Z,89.32
2022-12-16T20:34:33.654Z,89.27
2022-12-16T20:39:49.524Z,89.23
2022-12-16T20:45:03.645Z,88.89
2022-12-16T20:50:30.866Z,88.84
2022-12-16T20:55:41.156Z,88.48
2022-12-16T21:00:51.699Z,88.28
2022-12-16T21:06:02.148Z,88.02
2022-12-16T21:11:16.115Z,88.90
2022-12-16T21:16:26.536Z,89.44
2022-12-16T21:21:36.647Z,90.23
2022-12-16T21:26:46.846Z,90.84
2022-12-16T21:31:57.401Z,90.74
2022-12-16T21:37:09.327Z,91.08
2022-12-16T21:42:19.389Z,91.53
2022-12-16T21:47:29.904Z,91.64
2022-12-16T21:52:39.913Z,91.95
2022-12-16T21:57:50.268Z,91.30
2022-12-16T22:03:00.344Z,91.35
2022-12-16T22:08:10.652Z,91.15
2022-12-16T22:13:21.414Z,91.19
2022-12-16T22:18:35.808Z,91.63
2022-12-16T22:23:49.305Z,92.36
2022-12-16T22:28:59.867Z,92.71
2022-12-16T22:34:10.575Z,92.81
2022-12-16T22:39:21.229Z,92.84
2022-12-16T22:44:31.576Z,92.85
2022-12-16T22:49:42.018Z,92.88
2022-12-16T22:54:52.568Z,92.72
2022-12-16T23:00:03.425Z,93.01
2022-12-16T23:05:13.815Z,92.83
2022-12-16T23:10:24.700Z,92.84
2022-12-16T23:15:35.127Z,92.56
2022-12-16T23:20:45.380Z,93.02
2022-12-16T23:25:55.924Z,92.71
2022-12-16T23:31:14.608Z,93.42
2022-12-16T23:36:25.193Z,94.14
2022-12-16T23:41:35.939Z,94.24
2022-12-16T23:46:46.453Z,95.37
2022-12-16T23:51:57.221Z,95.67
2022-12-16T23:57:07.424Z,95.81
