createdAt,value
2022-09-07T10:33:41.079Z,10.48
2022-09-07T10:36:20.763Z,8.65
2022-09-07T10:38:57.592Z,9.82
2022-09-07T10:41:51.760Z,14.32
2022-09-07T10:44:35.034Z,7.90
2022-09-07T10:47:19.247Z,9.60
2022-09-07T10:53:39.620Z,11.40
2022-09-07T10:56:15.164Z,9.98
2022-09-07T10:59:04.489Z,10.07
2022-09-07T11:01:39.037Z,11.45
2022-09-07T11:04:30.617Z,8.55
2022-09-07T11:07:42.628Z,9.27
2022-09-07T11:10:24.519Z,8.90
2022-09-07T11:12:54.153Z,8.23
2022-09-07T11:15:27.726Z,8.32
2022-09-07T11:18:08.474Z,10.25
2022-09-07T11:20:45.258Z,10.25
2022-09-07T11:23:31.128Z,9.27
2022-09-07T11:26:22.881Z,10.02
2022-09-07T11:31:44.768Z,8.38
2022-09-07T11:34:26.094Z,9.95
2022-09-07T11:37:02.677Z,13.07
2022-09-07T11:39:49.821Z,7.15
2022-09-07T11:42:47.255Z,9.98
2022-09-07T11:45:21.818Z,12.30
2022-09-07T11:47:53.658Z,8.18
2022-09-07T11:50:24.216Z,10.35
2022-09-07T11:53:08.677Z,8.25
2022-09-07T11:58:07.692Z,9.73
2022-09-07T12:00:59.143Z,8.73
2022-09-07T12:04:07.073Z,12.80
2022-09-07T12:07:12.162Z,14.75
2022-09-07T12:12:22.210Z,10.20
2022-09-07T12:15:17.209Z,13.70
2022-09-07T12:18:11.322Z,9.73
2022-09-07T12:20:42.744Z,10.50
2022-09-07T12:23:15.406Z,11.85
2022-09-07T12:25:48.607Z,8.25
2022-09-07T12:28:24.358Z,6.50
2022-09-07T12:31:00.244Z,8.98
2022-09-07T12:33:30.195Z,12.52
2022-09-07T12:35:58.989Z,9.52
2022-09-07T12:38:32.102Z,8.88
2022-09-07T12:41:01.909Z,5.90
2022-09-07T12:43:55.053Z,8.82
2022-09-07T12:46:35.359Z,7.43
2022-09-07T12:49:14.423Z,5.55
2022-09-07T12:54:38.022Z,10.02
2022-09-07T12:57:37.550Z,7.78
2022-09-07T13:00:48.474Z,5.53
2022-09-07T13:03:56.135Z,8.63
2022-09-07T13:22:03.129Z,4.38
2022-09-07T13:24:56.785Z,5.05
2022-09-07T13:27:26.944Z,3.92
2022-09-07T13:29:59.381Z,5.72
2022-09-07T13:35:19.885Z,5.03
2022-09-07T13:38:00.297Z,6.93
2022-09-07T13:40:39.148Z,5.82
2022-09-07T13:43:17.663Z,5.20
2022-09-07T13:45:53.417Z,3.75
2022-09-07T13:48:36.851Z,6.88
2022-09-07T13:51:12.512Z,5.40
2022-09-07T13:53:48.721Z,3.63
2022-09-07T13:56:34.565Z,5.43
2022-09-07T13:59:19.467Z,2.95
2022-09-07T14:01:49.261Z,5.57
2022-09-07T14:04:41.868Z,4.60
2022-09-07T14:07:23.263Z,4.10
2022-09-07T14:10:06.994Z,3.28
2022-09-07T14:15:19.102Z,9.70
2022-09-07T14:17:46.888Z,6.47
2022-09-07T14:20:16.225Z,4.15
2022-09-07T14:22:44.145Z,6.03
2022-09-07T14:25:22.846Z,2.90
2022-09-07T14:27:50.221Z,3.97
2022-09-07T14:30:31.486Z,6.03
2022-09-07T14:33:13.758Z,5.93
2022-09-07T14:35:41.719Z,6.82
2022-09-07T14:41:21.359Z,3.72
2022-09-07T14:43:53.815Z,5.47
2022-09-07T14:46:29.438Z,3.53
2022-09-07T14:48:59.372Z,3.80
2022-09-07T14:51:35.675Z,4.15
2022-09-07T14:54:05.987Z,3.80
2022-09-07T14:56:41.104Z,3.05
2022-09-07T14:59:34.671Z,5.85
2022-09-07T15:02:22.013Z,3.55
2022-09-07T15:05:17.968Z,3.40
2022-09-07T15:07:52.808Z,7.32
2022-09-07T15:10:23.661Z,3.08
2022-09-07T15:13:01.611Z,6.43
2022-09-07T15:15:28.686Z,4.93
2022-09-07T15:18:03.158Z,2.45
2022-09-07T15:20:40.912Z,3.60
2022-09-07T15:23:15.262Z,6.25
2022-09-07T15:25:50.312Z,3.47
2022-09-07T15:34:14.357Z,4.68
2022-09-07T15:36:43.685Z,3.95
2022-09-07T15:39:17.534Z,5.55
2022-09-07T15:41:44.933Z,5.15
2022-09-07T15:44:12.496Z,4.03
2022-09-07T15:46:42.822Z,3.30
2022-09-07T15:49:10.318Z,3.35
2022-09-07T15:54:31.095Z,3.50
2022-09-07T15:59:48.047Z,3.88
2022-09-07T16:05:02.770Z,3.10
2022-09-07T16:10:17.124Z,3.08
2022-09-07T16:15:32.296Z,4.97
2022-09-07T16:17:59.582Z,3.10
2022-09-07T16:20:32.047Z,5.65
2022-09-07T16:23:16.013Z,5.78
2022-09-07T16:25:56.049Z,5.35
2022-09-07T16:28:23.340Z,3.33
2022-09-07T16:30:50.301Z,4.50
2022-09-07T16:33:17.359Z,5.05
2022-09-07T16:35:44.444Z,5.85
2022-09-07T16:40:59.446Z,6.20
2022-09-07T16:43:27.402Z,3.28
2022-09-07T16:46:09.666Z,4.07
2022-09-07T16:48:36.938Z,7.97
2022-09-07T16:51:05.461Z,3.97
2022-09-07T16:53:35.084Z,4.95
2022-09-07T16:56:13.837Z,4.07
2022-09-07T16:58:43.688Z,6.38
2022-09-07T17:01:13.431Z,5.50
2022-09-07T17:03:41.009Z,5.15
2022-09-07T17:06:10.098Z,5.65
2022-09-07T17:08:38.389Z,4.78
2022-09-07T17:11:07.879Z,6.80
2022-09-07T17:13:36.537Z,3.95
2022-09-07T17:16:17.584Z,7.45
2022-09-07T17:21:33.813Z,8.57
2022-09-07T17:24:03.785Z,3.17
2022-09-07T17:26:31.739Z,5.15
2022-09-07T17:29:01.140Z,7.75
2022-09-07T17:34:20.976Z,4.47
2022-09-07T17:36:48.387Z,7.85
2022-09-07T17:39:17.664Z,5.28
2022-09-07T17:41:47.639Z,4.35
2022-09-07T17:44:15.103Z,3.05
2022-09-07T17:46:42.205Z,4.32
2022-09-07T17:49:12.232Z,8.48
2022-09-07T17:51:39.881Z,10.85
2022-09-07T17:54:11.506Z,6.80
2022-09-07T17:56:40.141Z,7.70
2022-09-07T18:01:55.369Z,5.00
2022-09-07T18:04:22.887Z,3.08
2022-09-07T18:06:50.881Z,8.45
2022-09-07T18:09:19.733Z,4.40
2022-09-07T18:11:48.975Z,6.20
2022-09-07T18:14:16.824Z,4.85
2022-09-07T18:16:46.858Z,6.25
2022-09-07T18:19:14.101Z,3.80
2022-09-07T18:21:42.827Z,8.23
2022-09-07T18:24:18.518Z,4.30
2022-09-07T18:26:51.019Z,6.75
2022-09-07T18:29:31.078Z,9.50
2022-09-07T18:32:02.984Z,9.68
2022-09-07T18:34:31.977Z,4.93
2022-09-07T18:36:59.962Z,9.40
2022-09-07T18:39:27.505Z,4.78
2022-09-07T18:41:55.317Z,4.93
2022-09-07T18:47:23.215Z,6.43
2022-09-07T18:49:55.854Z,5.35
2022-09-07T18:55:10.766Z,5.60
2022-09-07T18:57:38.491Z,5.13
2022-09-07T19:00:07.882Z,6.38
2022-09-07T19:02:35.817Z,6.38
2022-09-07T19:07:50.224Z,5.90
2022-09-07T19:10:17.842Z,6.78
2022-09-07T19:12:46.081Z,8.40
2022-09-07T19:15:14.186Z,8.75
2022-09-07T19:17:41.212Z,8.07
2022-09-07T19:20:08.682Z,8.18
2022-09-07T19:22:35.772Z,6.97
2022-09-07T19:25:03.128Z,6.03
2022-09-07T19:27:32.824Z,6.22
2022-09-07T19:29:59.850Z,7.53
2022-09-07T19:32:26.923Z,5.70
2022-09-07T19:34:55.360Z,5.55
2022-09-07T19:37:25.434Z,6.85
2022-09-07T19:39:55.076Z,8.38
2022-09-07T19:42:23.568Z,7.13
2022-09-07T19:44:51.344Z,5.82
2022-09-07T19:47:18.659Z,7.70
2022-09-07T19:49:46.869Z,7.22
2022-09-07T19:52:13.952Z,10.00
2022-09-07T19:54:40.942Z,7.43
2022-09-07T19:57:08.109Z,7.25
2022-09-07T19:59:35.527Z,8.07
2022-09-07T20:02:02.501Z,7.13
2022-09-07T20:04:29.666Z,6.60
2022-09-07T20:06:56.671Z,7.75
2022-09-07T20:09:23.954Z,10.98
2022-09-07T20:11:51.011Z,6.70
2022-09-07T20:14:18.191Z,8.25
2022-09-07T20:16:45.246Z,10.18
2022-09-07T20:19:14.899Z,9.65
2022-09-07T20:21:42.714Z,10.10
2022-09-07T20:24:12.329Z,11.35
2022-09-07T20:26:39.695Z,9.75
2022-09-07T20:31:54.371Z,10.35
2022-09-07T20:34:21.471Z,7.85
2022-09-07T20:36:52.330Z,9.20
2022-09-07T20:39:20.622Z,11.50
2022-09-07T20:41:47.808Z,10.93
2022-09-07T20:44:15.152Z,8.23
2022-09-07T20:46:42.382Z,9.50
2022-09-07T20:49:09.719Z,11.30
2022-09-07T20:51:36.791Z,10.98
2022-09-07T20:54:04.393Z,8.88
2022-09-07T20:56:31.455Z,10.18
2022-09-07T20:59:00.442Z,3.38
2022-09-07T21:01:28.742Z,4.78
2022-09-07T21:14:33.156Z,1.40
2022-09-07T21:17:00.237Z,3.25
2022-09-07T21:19:27.228Z,2.58
2022-09-07T21:21:54.206Z,2.05
2022-09-07T21:24:23.045Z,1.80
2022-09-07T21:26:50.613Z,2.00
2022-09-07T21:29:20.631Z,2.75
2022-09-07T21:31:48.398Z,2.30
2022-09-07T21:34:16.499Z,2.10
2022-09-07T21:36:43.529Z,2.72
2022-09-07T21:39:14.368Z,3.33
2022-09-07T21:41:42.359Z,2.63
2022-09-07T21:44:13.418Z,3.35
2022-09-07T21:46:41.305Z,1.58
2022-09-07T21:49:08.431Z,2.03
2022-09-07T21:51:35.401Z,2.38
2022-09-07T21:54:02.411Z,1.60
2022-09-07T21:56:31.155Z,2.85
2022-09-07T21:58:59.472Z,1.55
2022-09-07T22:01:28.305Z,3.10
2022-09-07T22:04:01.474Z,1.55
2022-09-07T22:06:29.171Z,1.38
2022-09-07T22:08:56.358Z,1.70
2022-09-07T22:11:24.957Z,2.33
2022-09-07T22:13:56.136Z,3.90
2022-09-07T22:16:23.703Z,1.50
2022-09-07T22:18:50.944Z,2.85
2022-09-07T22:21:21.477Z,1.63
2022-09-07T22:23:52.340Z,1.88
2022-09-07T22:26:23.020Z,1.90
2022-09-07T22:28:50.297Z,1.58
2022-09-07T22:31:19.040Z,1.60
2022-09-07T22:33:47.860Z,1.65
2022-09-07T22:36:16.275Z,1.58
2022-09-07T22:38:45.712Z,1.67
2022-09-07T22:41:16.083Z,2.97
2022-09-07T22:43:44.089Z,2.78
2022-09-07T22:46:12.117Z,1.75
2022-09-07T22:48:39.707Z,1.95
2022-09-07T22:51:07.625Z,2.10
2022-09-07T22:53:36.787Z,1.65
2022-09-07T22:56:19.272Z,1.67
2022-09-07T22:58:51.643Z,1.83
2022-09-07T23:01:19.288Z,2.53
2022-09-07T23:03:46.751Z,2.50
2022-09-07T23:06:22.738Z,2.40
2022-09-07T23:08:51.585Z,2.20
2022-09-07T23:11:19.802Z,1.52
2022-09-07T23:13:54.573Z,2.95
2022-09-07T23:16:22.387Z,2.15
2022-09-07T23:18:49.644Z,2.72
2022-09-07T23:21:17.122Z,2.92
2022-09-07T23:23:48.410Z,2.00
2022-09-07T23:26:15.536Z,1.73
2022-09-07T23:28:42.541Z,1.80
2022-09-07T23:31:12.795Z,2.88
2022-09-07T23:33:39.810Z,2.10
2022-09-07T23:36:08.019Z,2.78
2022-09-07T23:38:35.089Z,2.25
2022-09-07T23:41:02.277Z,3.55
2022-09-07T23:43:30.560Z,2.47
2022-09-07T23:45:58.842Z,1.83
2022-09-07T23:48:26.725Z,2.55
2022-09-07T23:50:54.507Z,2.42
2022-09-07T23:53:22.357Z,3.53
2022-09-07T23:55:52.548Z,1.77
2022-09-07T23:58:21.415Z,2.17
