createdAt,value
2018-03-18T00:02:19.798Z,93.00
2018-03-18T00:04:46.298Z,93.00
2018-03-18T00:07:12.731Z,94.00
2018-03-18T00:09:39.167Z,94.10
2018-03-18T00:12:05.561Z,93.80
2018-03-18T00:14:31.989Z,93.30
2018-03-18T00:16:58.389Z,93.40
2018-03-18T00:19:24.797Z,93.40
2018-03-18T00:21:51.230Z,93.20
2018-03-18T00:24:17.655Z,93.60
2018-03-18T00:26:44.066Z,93.50
2018-03-18T00:29:11.232Z,93.60
2018-03-18T00:31:37.620Z,93.60
2018-03-18T00:34:04.067Z,93.50
2018-03-18T00:36:30.471Z,93.40
2018-03-18T00:38:56.878Z,93.90
2018-03-18T00:41:23.336Z,93.20
2018-03-18T00:43:49.766Z,93.60
2018-03-18T00:46:16.248Z,92.90
2018-03-18T00:48:43.377Z,93.80
2018-03-18T00:51:10.000Z,93.80
2018-03-18T00:53:36.394Z,93.00
2018-03-18T00:56:02.803Z,93.90
2018-03-18T00:58:29.171Z,93.70
2018-03-18T01:00:55.793Z,93.70
2018-03-18T01:03:22.186Z,93.70
2018-03-18T01:05:48.641Z,93.80
2018-03-18T01:08:15.110Z,93.20
2018-03-18T01:10:41.598Z,93.30
2018-03-18T01:13:08.003Z,94.00
2018-03-18T01:15:34.438Z,93.90
2018-03-18T01:18:01.616Z,93.50
2018-03-18T01:20:28.178Z,93.40
2018-03-18T01:22:54.582Z,94.00
2018-03-18T01:25:20.972Z,94.00
2018-03-18T01:27:47.341Z,93.60
2018-03-18T01:30:13.737Z,93.60
2018-03-18T01:32:40.959Z,93.90
2018-03-18T01:35:07.415Z,93.90
2018-03-18T01:37:34.609Z,93.90
2018-03-18T01:40:01.079Z,93.90
2018-03-18T01:42:27.508Z,93.90
2018-03-18T01:44:53.911Z,93.20
2018-03-18T01:47:20.340Z,93.90
2018-03-18T01:49:46.745Z,93.70
2018-03-18T01:52:13.850Z,93.50
2018-03-18T01:54:40.226Z,93.40
2018-03-18T01:57:06.613Z,93.10
2018-03-18T01:59:33.110Z,93.80
2018-03-18T02:01:59.486Z,93.50
2018-03-18T02:04:25.935Z,93.00
2018-03-18T02:06:53.078Z,93.10
2018-03-18T02:09:19.474Z,93.10
2018-03-18T02:11:45.878Z,93.70
2018-03-18T02:14:12.313Z,93.60
2018-03-18T02:16:38.725Z,92.70
2018-03-18T02:19:05.887Z,93.10
2018-03-18T02:21:32.274Z,93.10
2018-03-18T02:23:58.657Z,93.10
2018-03-18T02:26:25.088Z,92.80
2018-03-18T02:28:51.493Z,92.70
2018-03-18T02:31:19.119Z,93.20
2018-03-18T02:33:45.509Z,93.20
2018-03-18T02:36:11.917Z,93.20
2018-03-18T02:38:38.329Z,92.80
2018-03-18T02:41:05.425Z,92.30
2018-03-18T02:43:31.819Z,92.30
2018-03-18T02:45:58.193Z,91.90
2018-03-18T02:48:24.664Z,92.40
2018-03-18T02:50:51.199Z,92.90
2018-03-18T02:53:17.639Z,92.90
2018-03-18T02:55:44.039Z,92.50
2018-03-18T02:58:10.430Z,91.90
2018-03-18T03:00:36.857Z,91.90
2018-03-18T03:03:03.230Z,92.30
2018-03-18T03:05:29.652Z,92.50
2018-03-18T03:07:56.018Z,91.50
2018-03-18T03:10:23.174Z,91.90
2018-03-18T03:12:50.282Z,91.10
2018-03-18T03:15:16.754Z,91.10
2018-03-18T03:17:43.155Z,90.60
2018-03-18T03:20:09.532Z,90.80
2018-03-18T03:22:35.920Z,90.70
2018-03-18T03:25:02.338Z,91.00
2018-03-18T03:27:28.732Z,90.00
2018-03-18T03:29:56.691Z,90.20
2018-03-18T03:32:23.107Z,89.40
2018-03-18T03:34:49.488Z,89.50
2018-03-18T03:37:15.933Z,88.80
2018-03-18T03:39:42.321Z,90.00
2018-03-18T03:42:08.769Z,90.00
2018-03-18T03:44:35.912Z,89.40
2018-03-18T03:47:02.349Z,89.30
2018-03-18T03:49:28.736Z,89.20
2018-03-18T03:51:55.863Z,89.30
2018-03-18T03:54:22.257Z,89.30
2018-03-18T03:56:48.606Z,88.80
2018-03-18T03:59:15.073Z,87.80
2018-03-18T04:01:41.452Z,88.00
2018-03-18T04:04:07.837Z,87.60
2018-03-18T04:06:34.975Z,86.20
2018-03-18T04:09:01.336Z,86.00
2018-03-18T04:11:27.725Z,85.60
2018-03-18T04:13:54.087Z,86.10
2018-03-18T04:16:20.494Z,86.10
2018-03-18T04:18:46.900Z,87.60
2018-03-18T04:21:13.274Z,85.30
2018-03-18T04:23:39.692Z,84.60
2018-03-18T04:26:06.081Z,85.20
2018-03-18T04:28:32.513Z,85.40
2018-03-18T04:30:59.818Z,84.30
2018-03-18T04:33:26.945Z,83.30
2018-03-18T04:35:53.309Z,83.90
2018-03-18T04:38:20.415Z,84.80
2018-03-18T04:40:46.802Z,84.70
2018-03-18T04:43:13.189Z,83.80
2018-03-18T04:45:39.575Z,85.80
2018-03-18T04:48:05.973Z,84.60
2018-03-18T04:50:32.318Z,83.30
2018-03-18T04:52:58.720Z,83.70
2018-03-18T04:55:25.093Z,83.70
2018-03-18T04:57:51.487Z,84.30
2018-03-18T05:00:18.681Z,84.30
2018-03-18T05:02:45.042Z,84.10
2018-03-18T05:05:11.458Z,83.00
2018-03-18T05:07:37.853Z,83.80
2018-03-18T05:10:04.296Z,82.70
2018-03-18T05:12:30.727Z,82.70
2018-03-18T05:14:57.897Z,81.40
2018-03-18T05:17:24.306Z,80.70
2018-03-18T05:19:50.704Z,81.60
2018-03-18T05:22:17.818Z,81.50
2018-03-18T05:24:44.200Z,82.10
2018-03-18T05:27:10.622Z,81.40
2018-03-18T05:29:37.717Z,80.60
2018-03-18T05:32:04.154Z,80.60
2018-03-18T05:34:30.522Z,82.70
2018-03-18T05:36:56.943Z,82.40
2018-03-18T05:39:23.332Z,79.80
2018-03-18T05:41:49.679Z,77.10
2018-03-18T05:44:16.064Z,78.70
2018-03-18T05:46:42.444Z,77.40
2018-03-18T05:49:08.863Z,77.30
2018-03-18T05:51:35.225Z,76.90
2018-03-18T05:54:01.625Z,75.00
2018-03-18T05:56:27.971Z,74.80
2018-03-18T05:58:54.363Z,74.20
2018-03-18T06:01:20.759Z,74.10
2018-03-18T06:03:47.893Z,70.20
2018-03-18T06:06:14.289Z,70.20
2018-03-18T06:08:40.723Z,70.00
2018-03-18T06:11:07.085Z,71.00
2018-03-18T06:13:33.479Z,71.40
2018-03-18T06:15:59.935Z,71.40
2018-03-18T06:18:26.303Z,71.10
2018-03-18T06:20:52.706Z,72.50
2018-03-18T06:23:19.070Z,71.20
2018-03-18T06:25:45.519Z,71.10
2018-03-18T06:28:11.910Z,72.90
2018-03-18T06:30:38.997Z,70.50
2018-03-18T06:33:05.378Z,70.50
2018-03-18T06:35:31.758Z,70.10
2018-03-18T06:37:58.393Z,68.90
2018-03-18T06:40:24.759Z,69.20
2018-03-18T06:42:51.197Z,70.10
2018-03-18T06:45:17.594Z,70.00
2018-03-18T06:47:44.020Z,69.50
2018-03-18T06:50:10.405Z,67.40
2018-03-18T06:52:36.757Z,66.80
2018-03-18T06:55:03.227Z,67.50
2018-03-18T06:57:29.617Z,70.00
2018-03-18T06:59:56.730Z,70.00
2018-03-18T07:02:23.138Z,69.90
2018-03-18T07:04:49.568Z,69.10
2018-03-18T07:07:15.950Z,68.80
2018-03-18T07:09:42.406Z,68.80
2018-03-18T07:12:08.838Z,68.10
2018-03-18T07:14:35.289Z,69.20
2018-03-18T07:17:01.682Z,70.00
2018-03-18T07:19:28.036Z,70.60
2018-03-18T07:21:54.517Z,68.40
2018-03-18T07:24:20.905Z,68.60
2018-03-18T07:26:47.399Z,67.80
2018-03-18T07:29:14.576Z,68.40
2018-03-18T07:31:41.015Z,68.40
2018-03-18T07:34:07.401Z,68.40
2018-03-18T07:36:33.844Z,67.80
2018-03-18T07:39:00.259Z,67.90
2018-03-18T07:41:26.687Z,68.10
2018-03-18T07:43:53.582Z,68.90
2018-03-18T07:46:20.100Z,68.40
2018-03-18T07:48:46.485Z,69.30
2018-03-18T07:51:12.874Z,67.00
2018-03-18T07:53:39.315Z,66.80
2018-03-18T07:56:05.692Z,66.80
2018-03-18T07:58:32.214Z,67.20
2018-03-18T08:00:58.627Z,67.60
2018-03-18T08:03:25.037Z,67.50
2018-03-18T08:05:51.652Z,66.80
2018-03-18T08:08:19.719Z,67.80
2018-03-18T08:10:46.118Z,67.70
2018-03-18T08:13:12.574Z,66.70
2018-03-18T08:15:39.008Z,68.20
2018-03-18T08:18:06.127Z,69.10
2018-03-18T08:20:32.589Z,69.00
2018-03-18T08:22:59.739Z,68.20
2018-03-18T08:25:26.899Z,69.30
2018-03-18T08:27:53.254Z,69.30
2018-03-18T08:30:20.031Z,69.30
2018-03-18T08:32:46.472Z,68.30
2018-03-18T08:35:12.930Z,69.40
2018-03-18T08:37:39.965Z,68.40
2018-03-18T08:40:07.147Z,67.40
2018-03-18T08:42:33.520Z,67.40
2018-03-18T08:44:59.940Z,67.70
2018-03-18T08:47:26.406Z,65.50
2018-03-18T08:49:53.571Z,66.00
2018-03-18T08:52:20.025Z,66.00
2018-03-18T08:54:46.416Z,66.10
2018-03-18T08:57:13.621Z,65.50
2018-03-18T08:59:40.033Z,65.50
2018-03-18T09:02:06.393Z,66.70
2018-03-18T09:04:32.820Z,64.40
2018-03-18T09:06:59.273Z,65.80
2018-03-18T09:09:26.467Z,64.60
2018-03-18T09:11:52.881Z,64.60
2018-03-18T09:14:19.355Z,67.20
2018-03-18T09:16:45.713Z,66.20
2018-03-18T09:19:12.162Z,66.50
2018-03-18T09:21:39.336Z,65.00
2018-03-18T09:24:05.797Z,65.00
2018-03-18T09:26:32.239Z,64.10
2018-03-18T09:28:58.665Z,64.10
2018-03-18T09:31:25.164Z,64.10
2018-03-18T09:33:51.545Z,65.20
2018-03-18T09:36:18.037Z,64.20
2018-03-18T09:38:44.434Z,64.30
2018-03-18T09:41:11.652Z,64.40
2018-03-18T09:43:38.107Z,64.40
2018-03-18T09:46:05.251Z,63.20
2018-03-18T09:48:32.414Z,62.20
2018-03-18T09:50:59.599Z,62.40
2018-03-18T09:53:26.015Z,62.30
2018-03-18T09:55:53.279Z,62.40
2018-03-18T09:58:19.667Z,62.40
2018-03-18T10:00:47.248Z,63.20
2018-03-18T10:03:13.737Z,62.20
2018-03-18T10:05:40.135Z,63.60
2018-03-18T10:08:07.338Z,62.00
2018-03-18T10:10:34.504Z,63.40
2018-03-18T10:13:01.032Z,63.40
2018-03-18T10:15:27.662Z,62.40
2018-03-18T10:17:54.856Z,60.50
2018-03-18T10:20:21.375Z,60.40
2018-03-18T10:22:47.835Z,61.90
2018-03-18T10:25:14.249Z,62.20
2018-03-18T10:27:40.733Z,61.60
2018-03-18T10:30:07.199Z,60.90
2018-03-18T10:32:33.686Z,61.50
2018-03-18T10:35:00.100Z,62.00
2018-03-18T10:37:26.569Z,62.60
2018-03-18T10:39:53.718Z,61.60
2018-03-18T10:42:20.134Z,61.50
2018-03-18T10:44:46.532Z,61.70
2018-03-18T10:47:12.948Z,61.30
2018-03-18T10:49:39.355Z,60.10
2018-03-18T10:52:05.805Z,60.10
2018-03-18T10:54:32.242Z,62.20
2018-03-18T10:56:58.731Z,60.20
2018-03-18T10:59:25.974Z,59.90
2018-03-18T11:01:54.398Z,59.70
2018-03-18T11:04:20.871Z,59.00
2018-03-18T11:06:47.370Z,60.60
2018-03-18T11:09:13.790Z,61.20
2018-03-18T11:11:40.218Z,60.10
2018-03-18T11:14:06.678Z,61.40
2018-03-18T11:16:33.071Z,62.00
2018-03-18T11:18:59.540Z,59.20
2018-03-18T11:21:26.006Z,60.30
2018-03-18T11:23:52.526Z,59.20
2018-03-18T11:26:20.007Z,59.30
2018-03-18T11:28:46.352Z,60.20
2018-03-18T11:31:13.547Z,58.40
2018-03-18T11:33:40.002Z,58.40
2018-03-18T11:36:07.998Z,59.40
2018-03-18T11:38:34.511Z,59.40
2018-03-18T11:41:01.711Z,59.60
2018-03-18T11:43:28.233Z,59.70
2018-03-18T11:45:54.734Z,57.90
2018-03-18T11:48:21.398Z,57.30
2018-03-18T11:50:47.832Z,57.60
2018-03-18T11:53:14.334Z,58.20
2018-03-18T11:55:40.756Z,59.10
2018-03-18T11:58:07.224Z,57.50
2018-03-18T12:03:07.652Z,56.70
2018-03-18T12:05:34.918Z,57.80
2018-03-18T12:08:01.382Z,57.80
2018-03-18T12:10:27.898Z,57.60
2018-03-18T12:12:55.259Z,58.40
2018-03-18T12:15:22.705Z,60.50
2018-03-18T12:17:49.188Z,60.30
2018-03-18T12:20:16.379Z,59.60
2018-03-18T12:22:42.928Z,58.90
2018-03-18T12:25:09.507Z,58.50
2018-03-18T12:27:36.058Z,58.20
2018-03-18T12:30:02.588Z,59.00
2018-03-18T12:32:29.610Z,58.60
2018-03-18T12:34:56.035Z,59.60
2018-03-18T12:37:22.518Z,58.10
2018-03-18T12:40:07.308Z,59.10
2018-03-18T12:42:52.870Z,59.10
2018-03-18T12:45:19.425Z,59.10
2018-03-18T12:47:45.868Z,58.80
2018-03-18T12:50:12.400Z,58.90
2018-03-18T12:52:38.805Z,58.50
2018-03-18T12:55:05.253Z,59.20
2018-03-18T12:57:31.704Z,58.30
2018-03-18T12:59:58.129Z,58.00
2018-03-18T13:02:24.588Z,57.50
2018-03-18T13:04:51.823Z,57.30
2018-03-18T13:07:18.440Z,57.40
2018-03-18T13:09:45.405Z,58.20
2018-03-18T13:12:12.200Z,58.80
2018-03-18T13:14:38.710Z,59.90
2018-03-18T13:17:05.883Z,58.70
2018-03-18T13:19:33.045Z,56.50
2018-03-18T13:21:59.491Z,56.60
2018-03-18T13:24:25.969Z,57.70
2018-03-18T13:26:52.390Z,57.10
2018-03-18T13:29:19.622Z,57.90
2018-03-18T13:31:46.117Z,57.90
2018-03-18T13:34:12.575Z,58.50
2018-03-18T13:36:39.048Z,57.20
2018-03-18T13:39:06.214Z,59.00
2018-03-18T13:41:32.701Z,58.90
2018-03-18T13:43:59.117Z,58.30
2018-03-18T13:46:26.194Z,58.60
2018-03-18T13:48:52.658Z,57.90
2018-03-18T13:51:19.915Z,57.90
2018-03-18T13:53:46.341Z,57.80
2018-03-18T13:56:12.870Z,57.10
2018-03-18T13:58:39.315Z,56.60
2018-03-18T14:01:05.766Z,57.70
2018-03-18T14:03:32.375Z,58.60
2018-03-18T14:06:00.012Z,56.90
2018-03-18T14:08:28.469Z,57.30
2018-03-18T14:10:55.760Z,57.30
2018-03-18T14:13:22.963Z,56.40
2018-03-18T14:15:49.498Z,56.40
2018-03-18T14:18:16.035Z,57.50
2018-03-18T14:20:42.738Z,57.70
2018-03-18T14:23:10.080Z,58.00
2018-03-18T14:25:36.551Z,58.00
2018-03-18T14:28:03.182Z,58.80
2018-03-18T14:30:29.732Z,57.50
2018-03-18T14:32:56.227Z,58.60
2018-03-18T14:35:22.842Z,58.40
2018-03-18T14:37:58.432Z,57.50
2018-03-18T14:40:24.887Z,57.50
2018-03-18T14:42:51.335Z,58.00
2018-03-18T14:45:17.829Z,57.00
2018-03-18T14:47:44.274Z,58.10
2018-03-18T14:50:10.753Z,58.70
2018-03-18T14:52:37.232Z,57.20
2018-03-18T14:55:03.762Z,58.30
2018-03-18T14:57:30.187Z,59.70
2018-03-18T14:59:56.776Z,61.80
2018-03-18T15:02:23.273Z,57.80
2018-03-18T15:04:49.720Z,58.80
2018-03-18T15:07:17.092Z,56.20
2018-03-18T15:09:43.587Z,57.30
2018-03-18T15:12:10.042Z,58.30
2018-03-18T15:14:36.480Z,58.20
2018-03-18T15:17:03.642Z,58.70
2018-03-18T15:19:30.811Z,57.60
2018-03-18T15:21:57.248Z,57.60
2018-03-18T15:24:23.704Z,58.00
2018-03-18T15:26:50.154Z,57.00
2018-03-18T15:29:16.630Z,58.10
2018-03-18T15:31:43.115Z,56.90
2018-03-18T15:34:09.726Z,58.10
2018-03-18T15:36:36.199Z,57.30
2018-03-18T15:39:02.804Z,57.80
2018-03-18T15:41:29.300Z,57.20
2018-03-18T15:43:55.837Z,57.90
2018-03-18T15:46:22.302Z,58.80
2018-03-18T15:48:48.766Z,58.80
2018-03-18T15:51:15.902Z,58.80
2018-03-18T15:53:42.415Z,58.00
2018-03-18T15:56:08.841Z,58.20
2018-03-18T15:58:35.247Z,59.00
2018-03-18T16:01:01.673Z,57.40
2018-03-18T16:03:28.139Z,59.40
2018-03-18T16:05:54.538Z,59.10
2018-03-18T16:08:20.978Z,58.00
2018-03-18T16:10:47.498Z,58.50
2018-03-18T16:13:14.909Z,58.50
2018-03-18T16:15:42.094Z,60.50
2018-03-18T16:18:09.363Z,59.20
2018-03-18T16:20:35.864Z,59.20
2018-03-18T16:23:03.123Z,58.50
2018-03-18T16:25:30.383Z,59.10
2018-03-18T16:27:57.522Z,59.20
2018-03-18T16:30:43.840Z,59.10
2018-03-18T16:33:10.398Z,59.10
2018-03-18T16:35:36.817Z,59.20
2018-03-18T16:38:03.309Z,60.30
2018-03-18T16:40:29.750Z,61.10
2018-03-18T16:42:56.924Z,61.10
2018-03-18T16:45:23.329Z,60.60
2018-03-18T16:47:49.832Z,59.50
2018-03-18T16:50:16.965Z,62.10
2018-03-18T16:52:43.413Z,60.90
2018-03-18T16:55:10.586Z,60.90
2018-03-18T16:57:37.906Z,59.90
2018-03-18T17:00:04.413Z,59.80
2018-03-18T17:02:30.956Z,61.90
2018-03-18T17:05:04.523Z,59.30
2018-03-18T17:07:31.705Z,61.70
2018-03-18T17:09:58.143Z,61.70
2018-03-18T17:12:24.620Z,60.70
2018-03-18T17:14:51.907Z,61.60
2018-03-18T17:17:18.408Z,61.60
2018-03-18T17:19:45.581Z,61.00
2018-03-18T17:22:12.084Z,61.00
2018-03-18T17:24:38.527Z,60.10
2018-03-18T17:27:05.664Z,62.00
2018-03-18T17:29:32.146Z,61.10
2018-03-18T17:31:58.564Z,62.50
2018-03-18T17:34:25.051Z,61.80
2018-03-18T17:36:51.531Z,62.90
2018-03-18T17:39:18.148Z,62.10
2018-03-18T17:41:44.773Z,62.50
2018-03-18T17:44:29.852Z,61.80
2018-03-18T17:47:14.660Z,62.10
2018-03-18T17:49:59.438Z,60.40
2018-03-18T17:52:44.276Z,60.40
2018-03-18T17:55:26.012Z,61.10
2018-03-18T17:57:52.448Z,61.50
2018-03-18T18:00:18.995Z,62.60
2018-03-18T18:02:45.411Z,61.90
2018-03-18T18:05:11.946Z,61.30
2018-03-18T18:07:38.396Z,61.50
2018-03-18T18:10:04.994Z,61.40
2018-03-18T18:12:31.508Z,60.50
2018-03-18T18:14:57.957Z,60.30
2018-03-18T18:17:24.462Z,60.00
2018-03-18T18:19:51.390Z,60.20
2018-03-18T18:22:17.889Z,64.10
2018-03-18T18:24:44.415Z,62.40
2018-03-18T18:27:10.977Z,63.20
2018-03-18T18:29:37.678Z,62.70
2018-03-18T18:32:04.147Z,60.90
2018-03-18T18:34:30.601Z,61.50
2018-03-18T18:36:57.078Z,60.50
2018-03-18T18:39:23.495Z,60.20
2018-03-18T18:41:49.948Z,60.00
2018-03-18T18:44:16.433Z,60.20
2018-03-18T18:46:42.977Z,61.00
2018-03-18T18:49:09.526Z,61.90
2018-03-18T18:51:35.956Z,60.20
2018-03-18T18:54:03.303Z,60.90
2018-03-18T18:56:29.808Z,61.80
2018-03-18T18:58:56.316Z,61.10
2018-03-18T19:01:23.617Z,62.70
2018-03-18T19:03:50.086Z,62.00
2018-03-18T19:06:16.710Z,60.60
2018-03-18T19:08:43.147Z,61.80
2018-03-18T19:11:10.419Z,60.70
2018-03-18T19:13:38.323Z,61.30
2018-03-18T19:16:04.835Z,61.20
2018-03-18T19:18:31.293Z,61.20
2018-03-18T19:20:57.724Z,61.90
2018-03-18T19:23:24.194Z,61.90
2018-03-18T19:25:50.609Z,61.90
2018-03-18T19:28:17.127Z,61.20
2018-03-18T19:30:43.643Z,62.40
2018-03-18T19:33:10.125Z,61.10
2018-03-18T19:35:36.691Z,62.20
2018-03-18T19:38:03.289Z,61.40
2018-03-18T19:40:29.813Z,62.40
2018-03-18T19:42:56.422Z,61.80
2018-03-18T19:45:22.910Z,62.70
2018-03-18T19:47:51.308Z,62.40
2018-03-18T19:50:17.877Z,61.80
2018-03-18T19:52:44.352Z,61.10
2018-03-18T19:55:10.835Z,61.60
2018-03-18T19:57:37.267Z,60.40
2018-03-18T20:00:03.750Z,60.30
2018-03-18T20:02:30.243Z,62.40
2018-03-18T20:04:56.977Z,63.00
2018-03-18T20:07:23.461Z,62.20
2018-03-18T20:09:50.022Z,61.10
2018-03-18T20:12:17.472Z,61.00
2018-03-18T20:14:43.955Z,60.90
2018-03-18T20:17:10.425Z,63.00
2018-03-18T20:19:37.641Z,61.00
2018-03-18T20:22:04.191Z,60.90
2018-03-18T20:24:30.704Z,61.50
2018-03-18T20:26:57.217Z,61.40
2018-03-18T20:29:23.702Z,60.60
2018-03-18T20:31:50.174Z,61.00
2018-03-18T20:34:16.695Z,60.70
2018-03-18T20:36:43.265Z,62.10
2018-03-18T20:39:09.773Z,61.60
2018-03-18T20:41:36.303Z,62.30
2018-03-18T20:44:02.837Z,61.30
2018-03-18T20:46:29.599Z,62.20
2018-03-18T20:48:56.138Z,60.70
2018-03-18T20:51:23.395Z,61.50
2018-03-18T20:53:49.827Z,61.50
2018-03-18T20:56:16.415Z,60.90
2018-03-18T20:58:42.848Z,62.60
2018-03-18T21:01:09.361Z,62.30
2018-03-18T21:03:36.019Z,61.50
2018-03-18T21:06:02.482Z,60.90
2018-03-18T21:08:28.904Z,61.50
2018-03-18T21:10:55.425Z,62.90
2018-03-18T21:13:21.914Z,61.00
2018-03-18T21:15:48.445Z,61.90
2018-03-18T21:18:15.719Z,62.90
2018-03-18T21:20:42.965Z,61.70
2018-03-18T21:23:10.428Z,62.60
2018-03-18T21:25:37.024Z,62.50
2018-03-18T21:28:03.550Z,62.50
2018-03-18T21:30:29.974Z,64.10
2018-03-18T21:32:56.449Z,64.10
2018-03-18T21:35:22.923Z,64.20
2018-03-18T21:37:49.412Z,61.90
2018-03-18T21:40:15.896Z,62.90
2018-03-18T21:42:42.340Z,64.10
2018-03-18T21:45:08.879Z,65.30
2018-03-18T21:47:35.376Z,63.90
2018-03-18T21:50:02.675Z,63.20
2018-03-18T21:52:29.283Z,63.20
2018-03-18T21:54:55.789Z,63.20
2018-03-18T21:57:22.227Z,62.00
2018-03-18T21:59:48.685Z,62.90
2018-03-18T22:02:15.146Z,63.40
2018-03-18T22:04:41.578Z,64.10
2018-03-18T22:07:08.057Z,64.10
2018-03-18T22:09:34.543Z,64.80
2018-03-18T22:12:00.977Z,64.50
2018-03-18T22:14:27.410Z,64.20
2018-03-18T22:16:53.851Z,63.90
2018-03-18T22:19:20.300Z,64.00
2018-03-18T22:24:19.979Z,64.10
2018-03-18T22:26:46.440Z,64.80
2018-03-18T22:29:12.871Z,64.20
2018-03-18T22:31:39.304Z,63.70
2018-03-18T22:34:06.492Z,64.90
2018-03-18T22:36:32.985Z,64.80
2018-03-18T22:38:59.375Z,64.20
2018-03-18T22:41:25.803Z,64.20
2018-03-18T22:43:52.267Z,64.20
2018-03-18T22:46:18.730Z,64.40
2018-03-18T22:48:45.207Z,66.00
2018-03-18T22:51:11.662Z,64.30
2018-03-18T22:53:38.101Z,63.00
2018-03-18T22:56:05.301Z,64.30
2018-03-18T22:58:31.786Z,64.10
2018-03-18T23:00:58.267Z,64.80
2018-03-18T23:03:24.707Z,65.40
2018-03-18T23:05:51.166Z,64.20
2018-03-18T23:08:17.592Z,64.20
2018-03-18T23:10:44.006Z,64.10
2018-03-18T23:13:10.434Z,64.00
2018-03-18T23:15:36.852Z,66.10
2018-03-18T23:18:03.391Z,65.30
2018-03-18T23:20:30.582Z,64.10
2018-03-18T23:22:57.129Z,64.10
2018-03-18T23:25:23.625Z,64.00
2018-03-18T23:27:49.998Z,65.70
2018-03-18T23:30:16.518Z,65.10
2018-03-18T23:32:42.911Z,66.50
2018-03-18T23:35:09.377Z,66.00
2018-03-18T23:37:36.644Z,64.20
2018-03-18T23:40:03.234Z,64.20
2018-03-18T23:42:29.747Z,64.40
2018-03-18T23:44:56.234Z,64.20
2018-03-18T23:47:22.648Z,64.10
2018-03-18T23:49:49.086Z,65.20
2018-03-18T23:52:15.509Z,65.30
2018-03-18T23:54:41.948Z,64.10
2018-03-18T23:57:08.346Z,65.80
2018-03-18T23:59:34.775Z,65.00
