createdAt,value
2018-11-13T00:01:43.002Z,101320.74
2018-11-13T00:04:12.498Z,101323.39
2018-11-13T00:06:41.942Z,101318.16
2018-11-13T00:09:11.666Z,101321.23
2018-11-13T00:11:41.124Z,101327.80
2018-11-13T00:14:10.283Z,101325.16
2018-11-13T00:16:39.780Z,101330.40
2018-11-13T00:19:09.218Z,101328.68
2018-11-13T00:21:38.520Z,101323.42
2018-11-13T00:24:08.220Z,101325.13
2018-11-13T00:26:37.530Z,101332.17
2018-11-13T00:29:06.914Z,101329.97
2018-11-13T00:31:36.519Z,101332.15
2018-11-13T00:34:06.526Z,101326.88
2018-11-13T00:36:35.820Z,101326.00
2018-11-13T00:39:07.752Z,101326.88
2018-11-13T00:41:37.105Z,101326.03
2018-11-13T00:44:06.744Z,101321.63
2018-11-13T00:46:36.406Z,101325.14
2018-11-13T00:49:05.706Z,101315.94
2018-11-13T00:51:35.326Z,101323.83
2018-11-13T00:54:05.016Z,101329.09
2018-11-13T00:56:34.332Z,101325.14
2018-11-13T00:59:04.110Z,101340.92
2018-11-13T01:01:33.944Z,101338.28
2018-11-13T01:04:03.369Z,101340.06
2018-11-13T01:06:32.633Z,101346.18
2018-11-13T01:09:02.588Z,101350.12
2018-11-13T01:11:31.844Z,101357.62
2018-11-13T01:14:01.445Z,101354.96
2018-11-13T01:16:31.129Z,101365.48
2018-11-13T01:19:00.509Z,101368.14
2018-11-13T01:21:30.049Z,101370.77
2018-11-13T01:23:59.681Z,101371.66
2018-11-13T01:26:29.251Z,101374.28
2018-11-13T01:28:58.637Z,101370.84
2018-11-13T01:31:28.372Z,101366.47
2018-11-13T01:33:57.859Z,101369.97
2018-11-13T01:36:27.212Z,101368.66
2018-11-13T01:38:56.921Z,101368.20
2018-11-13T01:41:26.227Z,101369.92
2018-11-13T01:43:55.524Z,101371.70
2018-11-13T01:46:25.199Z,101373.88
2018-11-13T01:48:54.844Z,101370.81
2018-11-13T01:51:24.222Z,101368.18
2018-11-13T01:53:53.854Z,101376.52
2018-11-13T01:56:22.893Z,101377.01
2018-11-13T01:58:52.119Z,101377.00
2018-11-13T02:01:22.319Z,101377.00
2018-11-13T02:03:51.529Z,101378.30
2018-11-13T02:06:20.852Z,101375.67
2018-11-13T02:08:50.350Z,101376.09
2018-11-13T02:11:19.608Z,101372.58
2018-11-13T02:13:48.922Z,101373.45
2018-11-13T02:16:18.924Z,101382.61
2018-11-13T02:18:48.337Z,101380.84
2018-11-13T02:21:17.574Z,101383.02
2018-11-13T02:23:47.145Z,101377.78
2018-11-13T02:26:16.434Z,101379.50
2018-11-13T02:28:45.866Z,101370.70
2018-11-13T02:31:15.413Z,101376.85
2018-11-13T02:33:44.670Z,101372.45
2018-11-13T02:36:14.035Z,101369.81
2018-11-13T02:38:43.638Z,101360.15
2018-11-13T02:41:13.001Z,101362.78
2018-11-13T02:43:42.160Z,101367.19
2018-11-13T02:46:11.766Z,101367.21
2018-11-13T02:48:41.129Z,101359.72
2018-11-13T02:51:10.520Z,101365.84
2018-11-13T02:53:40.078Z,101365.39
2018-11-13T02:56:09.304Z,101358.36
2018-11-13T02:58:38.485Z,101359.25
2018-11-13T03:01:08.131Z,101364.05
2018-11-13T03:03:37.507Z,101368.84
2018-11-13T03:06:06.893Z,101364.48
2018-11-13T03:08:36.621Z,101366.22
2018-11-13T03:11:06.410Z,101360.97
2018-11-13T03:13:35.842Z,101366.70
2018-11-13T03:16:05.719Z,101360.56
2018-11-13T03:18:34.979Z,101356.16
2018-11-13T03:21:04.536Z,101350.47
2018-11-13T03:23:34.348Z,101354.41
2018-11-13T03:26:03.548Z,101359.67
2018-11-13T03:28:32.624Z,101361.85
2018-11-13T03:31:02.557Z,101365.36
2018-11-13T03:33:31.880Z,101364.91
2018-11-13T03:36:01.249Z,101374.95
2018-11-13T03:38:31.137Z,101373.63
2018-11-13T03:41:00.618Z,101378.43
2018-11-13T03:43:30.155Z,101375.38
2018-11-13T03:45:59.577Z,101363.59
2018-11-13T03:48:28.886Z,101365.36
2018-11-13T03:50:58.264Z,101360.53
2018-11-13T03:53:27.871Z,101355.65
2018-11-13T03:55:57.171Z,101360.88
2018-11-13T03:58:26.440Z,101362.63
2018-11-13T04:00:55.977Z,101366.14
2018-11-13T04:03:25.246Z,101364.40
2018-11-13T04:05:55.708Z,101368.77
2018-11-13T04:08:25.306Z,101376.69
2018-11-13T04:10:54.985Z,101374.48
2018-11-13T04:13:24.256Z,101374.91
2018-11-13T04:15:53.794Z,101363.52
2018-11-13T04:18:23.928Z,101361.77
2018-11-13T04:20:53.177Z,101355.63
2018-11-13T04:23:22.824Z,101354.73
2018-11-13T04:25:51.887Z,101359.56
2018-11-13T04:28:21.011Z,101364.83
2018-11-13T04:30:50.732Z,101364.40
2018-11-13T04:33:20.014Z,101358.25
2018-11-13T04:35:49.303Z,101353.02
2018-11-13T04:38:18.879Z,101354.80
2018-11-13T04:40:48.022Z,101346.91
2018-11-13T04:43:17.259Z,101352.13
2018-11-13T04:45:47.149Z,101348.63
2018-11-13T04:48:16.547Z,101350.82
2018-11-13T04:50:46.367Z,101347.73
2018-11-13T04:53:16.109Z,101348.19
2018-11-13T04:55:45.329Z,101351.28
2018-11-13T04:58:14.753Z,101350.39
2018-11-13T05:00:44.346Z,101349.53
2018-11-13T05:03:13.574Z,101355.68
2018-11-13T05:05:42.914Z,101355.67
2018-11-13T05:08:12.358Z,101355.68
2018-11-13T05:10:41.681Z,101360.94
2018-11-13T05:13:10.965Z,101361.82
2018-11-13T05:15:40.611Z,101363.11
2018-11-13T05:18:09.978Z,101364.91
2018-11-13T05:20:39.123Z,101368.02
2018-11-13T05:23:08.872Z,101371.98
2018-11-13T05:25:38.058Z,101367.61
2018-11-13T05:28:07.559Z,101365.41
2018-11-13T05:30:37.300Z,101365.47
2018-11-13T05:33:06.720Z,101363.69
2018-11-13T05:35:36.199Z,101368.98
2018-11-13T05:38:06.109Z,101357.58
2018-11-13T05:40:35.656Z,101358.42
2018-11-13T05:43:05.906Z,101359.31
2018-11-13T05:45:35.581Z,101361.05
2018-11-13T05:48:05.221Z,101363.71
2018-11-13T05:50:34.760Z,101358.45
2018-11-13T05:53:04.542Z,101357.55
2018-11-13T05:55:33.987Z,101365.00
2018-11-13T05:58:03.622Z,101374.21
2018-11-13T06:00:34.212Z,101372.92
2018-11-13T06:03:04.431Z,101375.10
2018-11-13T06:05:34.321Z,101377.30
2018-11-13T06:08:03.887Z,101378.19
2018-11-13T06:10:33.201Z,101377.78
2018-11-13T06:13:02.217Z,101343.50
2018-11-13T06:15:32.032Z,101345.28
2018-11-13T06:18:01.379Z,101383.06
2018-11-13T06:20:30.937Z,101390.08
2018-11-13T06:23:00.423Z,101384.81
2018-11-13T06:25:29.913Z,101385.70
2018-11-13T06:27:59.300Z,101390.52
2018-11-13T06:30:29.079Z,101391.44
2018-11-13T06:32:58.306Z,101383.13
2018-11-13T06:35:27.766Z,101380.06
2018-11-13T06:37:57.305Z,101375.65
2018-11-13T06:40:26.542Z,101390.98
2018-11-13T06:42:55.863Z,101390.09
2018-11-13T06:45:25.512Z,101388.35
2018-11-13T06:47:54.835Z,101391.00
2018-11-13T06:50:24.245Z,101399.33
2018-11-13T06:52:53.946Z,101404.16
2018-11-13T06:55:27.306Z,101407.27
2018-11-13T06:57:56.859Z,101407.24
2018-11-13T07:00:26.350Z,101405.02
2018-11-13T07:02:55.728Z,101411.14
2018-11-13T07:05:25.269Z,101408.48
2018-11-13T07:07:54.700Z,101409.40
2018-11-13T07:10:25.005Z,101409.86
2018-11-13T07:12:55.119Z,101414.20
2018-11-13T07:15:26.573Z,101397.48
2018-11-13T07:17:57.408Z,101411.16
2018-11-13T07:20:27.758Z,101418.20
2018-11-13T07:22:57.234Z,101419.92
2018-11-13T07:25:26.917Z,101416.37
2018-11-13T07:27:57.204Z,101415.50
2018-11-13T07:30:27.773Z,101423.39
2018-11-13T07:32:56.993Z,101418.13
2018-11-13T07:35:26.431Z,101419.87
2018-11-13T07:37:58.435Z,101419.44
2018-11-13T07:40:27.679Z,101418.58
2018-11-13T07:42:57.226Z,101421.67
2018-11-13T07:45:27.095Z,101425.19
2018-11-13T07:47:56.568Z,101425.19
2018-11-13T07:50:25.902Z,101419.87
2018-11-13T07:52:55.592Z,101398.72
2018-11-13T07:55:24.879Z,101426.03
2018-11-13T07:57:54.299Z,101426.91
2018-11-13T08:00:24.842Z,101419.87
2018-11-13T08:02:55.385Z,101418.12
2018-11-13T08:05:24.945Z,101426.91
2018-11-13T08:07:54.696Z,101423.36
2018-11-13T08:10:24.125Z,101420.68
2018-11-13T08:12:53.595Z,101429.46
2018-11-13T08:15:23.335Z,101428.55
2018-11-13T08:17:52.714Z,101426.77
2018-11-13T08:20:22.372Z,101425.03
2018-11-13T08:22:51.891Z,101428.55
2018-11-13T08:25:21.246Z,101436.03
2018-11-13T08:27:50.607Z,101424.28
2018-11-13T08:30:20.345Z,101428.68
2018-11-13T08:32:49.464Z,101430.47
2018-11-13T08:35:18.895Z,101427.44
2018-11-13T08:37:48.396Z,101428.75
2018-11-13T08:40:18.796Z,101425.69
2018-11-13T08:42:48.486Z,101426.14
2018-11-13T08:45:18.142Z,101427.02
2018-11-13T08:47:47.442Z,101430.14
2018-11-13T08:50:17.056Z,101428.34
2018-11-13T08:52:47.422Z,101420.02
2018-11-13T08:55:16.987Z,101423.11
2018-11-13T08:57:46.797Z,101424.02
2018-11-13T09:00:18.520Z,101417.45
2018-11-13T09:02:48.617Z,101426.68
2018-11-13T09:05:18.349Z,101421.85
2018-11-13T09:07:47.682Z,101420.08
2018-11-13T09:10:18.045Z,101416.58
2018-11-13T09:12:48.792Z,101409.57
2018-11-13T09:15:20.820Z,101410.00
2018-11-13T09:17:50.285Z,101407.81
2018-11-13T09:20:20.440Z,101408.73
2018-11-13T09:22:49.938Z,101408.73
2018-11-13T09:25:20.445Z,101412.22
2018-11-13T09:27:49.982Z,101414.88
2018-11-13T09:30:20.616Z,101417.05
2018-11-13T09:32:50.504Z,101418.39
2018-11-13T09:35:20.210Z,101421.00
2018-11-13T09:37:49.703Z,101422.77
2018-11-13T09:40:20.261Z,101426.27
2018-11-13T09:42:50.940Z,101419.66
2018-11-13T09:45:20.381Z,101424.95
2018-11-13T09:47:49.908Z,101427.16
2018-11-13T09:50:20.322Z,101418.80
2018-11-13T09:52:51.164Z,101418.34
2018-11-13T09:55:21.829Z,101412.20
2018-11-13T09:57:51.292Z,101412.66
2018-11-13T10:00:23.185Z,101407.01
2018-11-13T10:02:55.116Z,101408.78
2018-11-13T10:05:24.306Z,101403.48
2018-11-13T10:07:54.265Z,101395.55
2018-11-13T10:10:23.914Z,101392.08
2018-11-13T10:12:53.283Z,101389.88
2018-11-13T10:15:26.883Z,101385.03
2018-11-13T10:17:56.273Z,101384.14
2018-11-13T10:20:25.609Z,101356.00
2018-11-13T10:22:56.113Z,101384.17
2018-11-13T10:25:25.609Z,101383.28
2018-11-13T10:27:55.024Z,101378.93
2018-11-13T10:30:24.953Z,101374.98
2018-11-13T10:32:54.810Z,101377.62
2018-11-13T10:35:25.236Z,101385.08
2018-11-13T10:37:55.482Z,101383.78
2018-11-13T10:40:25.453Z,101380.27
2018-11-13T10:42:55.434Z,101374.14
2018-11-13T10:45:26.109Z,101373.69
2018-11-13T10:47:55.532Z,101375.91
2018-11-13T10:50:25.843Z,101371.05
2018-11-13T10:52:55.770Z,101371.08
2018-11-13T10:55:24.923Z,101371.09
2018-11-13T10:57:54.130Z,101373.73
2018-11-13T11:01:04.549Z,101379.02
2018-11-13T11:03:38.890Z,101377.22
2018-11-13T11:06:08.573Z,101370.62
2018-11-13T11:08:38.289Z,101360.98
2018-11-13T11:11:07.789Z,101363.64
2018-11-13T11:13:37.561Z,101364.09
2018-11-13T11:16:07.284Z,101365.82
2018-11-13T11:18:36.713Z,101354.86
2018-11-13T11:21:07.056Z,101352.67
2018-11-13T11:23:36.825Z,101354.88
2018-11-13T11:26:06.363Z,101329.82
2018-11-13T11:28:35.750Z,101359.24
2018-11-13T11:31:05.737Z,101354.88
2018-11-13T11:33:35.152Z,101354.44
2018-11-13T11:36:04.839Z,101350.93
2018-11-13T11:38:34.467Z,101337.30
2018-11-13T11:41:03.543Z,101339.50
2018-11-13T11:43:32.941Z,101347.39
2018-11-13T11:46:02.576Z,101347.40
2018-11-13T11:48:32.114Z,101333.36
2018-11-13T11:51:01.903Z,101337.72
2018-11-13T11:53:31.578Z,101333.32
2018-11-13T11:56:01.133Z,101337.74
2018-11-13T11:58:30.728Z,101336.86
2018-11-13T12:01:00.312Z,101330.24
2018-11-13T12:03:29.851Z,101328.03
2018-11-13T12:05:59.531Z,101324.55
2018-11-13T12:08:28.957Z,101328.50
2018-11-13T12:10:58.825Z,101313.14
2018-11-13T12:13:28.916Z,101312.25
2018-11-13T12:15:58.778Z,101298.22
2018-11-13T12:18:28.333Z,101302.16
2018-11-13T12:20:59.504Z,101307.87
2018-11-13T12:23:29.191Z,101295.56
2018-11-13T12:25:59.001Z,101299.08
2018-11-13T12:28:28.733Z,101286.80
2018-11-13T12:30:58.367Z,101287.67
2018-11-13T12:33:27.723Z,101289.45
2018-11-13T12:35:57.263Z,101288.55
2018-11-13T12:38:27.084Z,101289.45
2018-11-13T12:40:56.349Z,101296.47
2018-11-13T12:43:26.734Z,101297.78
2018-11-13T12:45:56.342Z,101294.71
2018-11-13T12:48:25.726Z,101290.77
2018-11-13T12:51:04.688Z,101286.81
2018-11-13T12:53:34.980Z,101302.14
2018-11-13T12:56:04.886Z,101300.84
2018-11-13T12:58:35.581Z,101295.57
2018-11-13T13:01:06.160Z,101301.27
2018-11-13T13:03:37.472Z,101305.20
2018-11-13T13:06:07.732Z,101303.44
2018-11-13T13:08:37.922Z,101309.59
2018-11-13T13:11:07.979Z,101304.31
2018-11-13T13:13:37.771Z,101285.86
2018-11-13T13:16:07.765Z,101291.13
2018-11-13T13:18:37.708Z,101285.84
2018-11-13T13:21:07.934Z,101294.59
2018-11-13T13:23:37.582Z,101296.38
2018-11-13T13:26:08.126Z,101288.50
2018-11-13T13:28:38.040Z,101290.70
2018-11-13T13:31:07.950Z,101285.86
2018-11-13T13:33:37.552Z,101286.75
2018-11-13T13:36:07.487Z,101282.36
2018-11-13T13:38:38.289Z,101282.80
2018-11-13T13:41:08.007Z,101289.36
2018-11-13T13:43:37.592Z,101286.74
2018-11-13T13:46:07.186Z,101287.63
2018-11-13T13:48:36.434Z,101283.25
2018-11-13T13:51:06.346Z,101283.25
2018-11-13T13:53:36.059Z,101281.48
2018-11-13T13:56:05.514Z,101279.72
2018-11-13T13:58:35.014Z,101285.43
2018-11-13T14:01:04.497Z,101281.46
2018-11-13T14:03:34.784Z,101292.86
2018-11-13T14:06:04.230Z,101284.97
2018-11-13T14:08:33.988Z,101288.48
2018-11-13T14:11:04.487Z,101299.88
2018-11-13T14:13:34.079Z,101299.89
2018-11-13T14:16:03.353Z,101309.53
2018-11-13T14:18:32.779Z,101314.80
2018-11-13T14:21:02.464Z,101318.73
2018-11-13T14:23:31.976Z,101316.52
2018-11-13T14:26:01.538Z,101315.66
2018-11-13T14:28:31.326Z,101317.44
2018-11-13T14:31:00.821Z,101310.42
2018-11-13T14:33:30.241Z,101316.97
2018-11-13T14:35:59.880Z,101316.52
2018-11-13T14:38:29.509Z,101315.17
2018-11-13T14:40:59.110Z,101307.67
2018-11-13T14:43:28.544Z,101307.66
2018-11-13T14:45:57.634Z,101310.30
2018-11-13T14:48:26.987Z,101312.03
2018-11-13T14:50:56.586Z,101320.35
2018-11-13T14:53:25.949Z,101314.66
2018-11-13T14:55:55.340Z,101319.88
2018-11-13T14:58:25.252Z,101320.25
2018-11-13T15:00:55.048Z,101329.00
2018-11-13T15:03:24.524Z,101315.44
2018-11-13T15:05:54.155Z,101320.27
2018-11-13T15:08:24.623Z,101318.08
2018-11-13T15:10:55.017Z,101325.55
2018-11-13T15:13:25.929Z,101318.55
2018-11-13T15:15:55.211Z,101317.19
2018-11-13T15:18:24.728Z,101325.00
2018-11-13T15:20:54.376Z,101332.87
2018-11-13T15:23:23.948Z,101322.34
2018-11-13T15:25:53.776Z,101319.72
2018-11-13T15:28:23.888Z,101319.73
2018-11-13T15:30:53.295Z,101314.44
2018-11-13T15:33:23.945Z,101310.47
2018-11-13T15:35:53.871Z,101323.13
2018-11-13T15:38:23.524Z,101325.28
2018-11-13T15:40:53.986Z,101321.33
2018-11-13T15:43:30.180Z,101325.77
2018-11-13T15:46:01.270Z,101328.82
2018-11-13T15:48:30.849Z,101332.31
2018-11-13T15:51:00.454Z,101337.96
2018-11-13T15:53:29.956Z,101337.16
2018-11-13T15:55:59.456Z,101333.22
2018-11-13T15:58:29.556Z,101172.63
2018-11-13T16:00:59.031Z,101332.33
2018-11-13T16:03:35.692Z,101327.51
2018-11-13T16:06:05.454Z,101347.98
2018-11-13T16:08:34.822Z,101343.19
2018-11-13T16:11:04.735Z,101337.11
2018-11-13T16:13:34.336Z,101346.80
2018-11-13T16:16:04.003Z,101344.59
2018-11-13T16:18:37.537Z,101344.17
2018-11-13T16:21:08.102Z,101350.34
2018-11-13T16:23:37.931Z,101338.96
2018-11-13T16:26:08.382Z,101345.10
2018-11-13T16:28:38.636Z,101348.66
2018-11-13T16:31:09.531Z,101344.22
2018-11-13T16:33:39.762Z,101345.11
2018-11-13T16:36:09.903Z,101351.28
2018-11-13T16:38:41.278Z,101350.37
2018-11-13T16:41:09.275Z,101352.11
2018-11-13T16:43:38.955Z,101355.59
2018-11-13T16:46:08.502Z,101357.34
2018-11-13T16:48:37.792Z,101355.11
2018-11-13T16:51:07.254Z,101352.91
2018-11-13T16:53:41.787Z,101362.54
2018-11-13T16:56:11.318Z,101363.88
2018-11-13T16:58:40.919Z,101361.63
2018-11-13T17:01:10.450Z,101366.05
2018-11-13T17:03:40.267Z,101371.25
2018-11-13T17:06:09.944Z,101373.91
2018-11-13T17:08:39.667Z,101378.25
2018-11-13T17:11:09.253Z,101378.70
2018-11-13T17:13:38.838Z,101376.47
2018-11-13T17:16:08.697Z,101370.42
2018-11-13T17:18:38.295Z,101378.25
2018-11-13T17:21:08.011Z,101377.36
2018-11-13T17:23:37.432Z,101378.25
2018-11-13T17:26:07.486Z,101388.83
2018-11-13T17:28:37.021Z,101384.06
2018-11-13T17:31:06.760Z,101385.77
2018-11-13T17:33:36.481Z,101383.57
2018-11-13T17:36:06.650Z,101390.14
2018-11-13T17:38:35.905Z,101389.29
2018-11-13T17:41:05.542Z,101387.09
2018-11-13T17:43:35.481Z,101383.63
2018-11-13T17:46:04.674Z,101387.09
2018-11-13T17:48:34.304Z,101394.15
2018-11-13T17:51:03.820Z,101387.55
2018-11-13T17:53:33.534Z,101398.48
2018-11-13T17:56:03.335Z,101391.48
2018-11-13T17:58:33.163Z,101384.03
2018-11-13T18:01:02.903Z,101385.34
2018-11-13T18:03:32.669Z,101384.48
2018-11-13T18:06:04.692Z,101390.66
2018-11-13T18:08:34.332Z,101391.95
2018-11-13T18:11:06.048Z,101387.61
2018-11-13T18:13:35.670Z,101388.95
2018-11-13T18:16:05.187Z,101394.66
2018-11-13T18:18:34.769Z,101389.89
2018-11-13T18:21:04.368Z,101389.06
2018-11-13T18:23:34.771Z,101390.80
2018-11-13T18:26:04.439Z,101394.35
2018-11-13T18:28:34.558Z,101393.92
2018-11-13T18:31:03.745Z,101393.52
2018-11-13T18:33:33.063Z,101401.43
2018-11-13T18:36:02.541Z,101398.80
2018-11-13T18:38:32.166Z,101406.70
2018-11-13T18:41:01.780Z,101404.98
2018-11-13T18:43:31.590Z,101399.70
2018-11-13T18:46:01.197Z,101398.85
2018-11-13T18:48:31.066Z,101402.34
2018-11-13T18:51:00.772Z,101405.85
2018-11-13T18:53:30.632Z,101408.51
2018-11-13T18:56:01.145Z,101406.77
2018-11-13T18:58:30.765Z,101405.88
2018-11-13T19:01:00.635Z,101412.03
2018-11-13T19:03:34.311Z,101416.37
2018-11-13T19:06:03.681Z,101417.69
2018-11-13T19:08:33.225Z,101422.16
2018-11-13T19:11:04.118Z,101424.33
2018-11-13T19:13:33.692Z,101429.59
2018-11-13T19:16:08.365Z,101428.73
2018-11-13T19:18:37.929Z,101429.59
2018-11-13T19:21:09.268Z,101430.45
2018-11-13T19:23:38.908Z,101437.91
2018-11-13T19:26:08.412Z,101446.67
2018-11-13T19:28:38.174Z,101440.98
2018-11-13T19:31:07.808Z,101455.84
2018-11-13T19:33:37.188Z,101456.77
2018-11-13T19:36:07.049Z,101455.02
2018-11-13T19:38:36.691Z,101455.88
2018-11-13T19:41:06.177Z,101459.40
2018-11-13T19:43:35.998Z,101462.03
2018-11-13T19:46:06.524Z,101461.59
2018-11-13T19:48:35.824Z,101465.55
2018-11-13T19:51:05.706Z,101464.20
2018-11-13T19:53:35.316Z,101470.80
2018-11-13T19:56:04.616Z,101471.66
2018-11-13T19:58:34.359Z,101475.61
2018-11-13T20:01:04.164Z,101467.72
2018-11-13T20:03:33.861Z,101475.16
2018-11-13T20:06:04.202Z,101471.66
2018-11-13T20:08:33.888Z,101482.16
2018-11-13T20:11:03.400Z,101479.98
2018-11-13T20:13:33.038Z,101476.04
2018-11-13T20:16:05.494Z,101478.70
2018-11-13T20:18:38.729Z,101479.98
2018-11-13T20:21:09.371Z,101484.80
2018-11-13T20:23:39.216Z,101479.07
2018-11-13T20:26:08.740Z,101483.05
2018-11-13T20:28:41.548Z,101486.53
2018-11-13T20:31:10.849Z,101494.89
2018-11-13T20:33:41.551Z,101493.61
2018-11-13T20:36:11.240Z,101490.94
2018-11-13T20:38:41.540Z,101495.31
2018-11-13T20:41:11.641Z,101494.42
2018-11-13T20:43:43.730Z,101499.70
2018-11-13T20:46:13.383Z,101496.17
2018-11-13T20:48:42.895Z,101493.52
2018-11-13T20:51:12.201Z,101497.06
2018-11-13T20:53:42.100Z,101502.30
2018-11-13T20:56:11.707Z,101513.70
2018-11-13T20:58:42.169Z,101508.41
2018-11-13T21:01:12.889Z,101509.30
2018-11-13T21:03:42.450Z,101511.04
2018-11-13T21:06:12.058Z,101511.93
2018-11-13T21:08:41.644Z,101518.47
2018-11-13T21:11:11.014Z,101524.20
2018-11-13T21:13:40.634Z,101523.34
2018-11-13T21:16:10.230Z,101531.23
2018-11-13T21:18:39.630Z,101526.86
2018-11-13T21:21:08.963Z,101533.77
2018-11-13T21:23:38.711Z,101537.31
2018-11-13T21:26:07.972Z,101535.61
2018-11-13T21:28:37.272Z,101544.75
2018-11-13T21:31:07.271Z,101537.74
2018-11-13T21:33:36.633Z,101547.77
2018-11-13T21:36:08.476Z,101541.26
2018-11-13T21:38:39.389Z,101542.58
2018-11-13T21:41:09.016Z,101545.20
2018-11-13T21:43:44.177Z,101554.02
2018-11-13T21:46:14.552Z,101558.83
2018-11-13T21:48:48.350Z,101553.95
2018-11-13T21:51:19.722Z,101560.99
2018-11-13T21:53:51.511Z,101562.77
2018-11-13T21:56:21.577Z,101564.09
2018-11-13T21:58:53.006Z,101570.70
2018-11-13T22:01:22.711Z,101575.95
2018-11-13T22:03:52.810Z,101586.48
2018-11-13T22:06:22.412Z,101584.28
2018-11-13T22:08:52.327Z,101589.93
2018-11-13T22:11:21.985Z,101595.23
2018-11-13T22:13:51.945Z,101591.67
2018-11-13T22:16:21.578Z,101593.45
2018-11-13T22:18:56.036Z,101602.70
2018-11-13T22:21:26.204Z,101611.94
2018-11-13T22:23:56.779Z,101608.45
2018-11-13T22:26:27.819Z,101610.20
2018-11-13T22:28:58.627Z,101611.02
2018-11-13T22:31:29.410Z,101607.56
2018-11-13T22:34:00.061Z,101616.31
2018-11-13T22:37:33.332Z,101618.05
2018-11-13T22:40:03.338Z,101621.16
2018-11-13T22:42:32.753Z,101629.08
2018-11-13T22:45:02.104Z,101629.55
2018-11-13T22:47:31.677Z,101634.34
2018-11-13T22:50:01.171Z,101632.14
2018-11-13T22:52:30.453Z,101636.55
2018-11-13T22:55:00.275Z,101638.30
2018-11-13T22:57:29.588Z,101638.30
2018-11-13T22:59:58.844Z,101640.92
2018-11-13T23:02:28.518Z,101642.66
2018-11-13T23:04:57.916Z,101654.94
2018-11-13T23:07:27.674Z,101649.67
2018-11-13T23:09:57.640Z,101651.45
2018-11-13T23:12:27.020Z,101651.88
2018-11-13T23:14:56.545Z,101655.39
2018-11-13T23:17:26.426Z,101661.52
2018-11-13T23:19:56.014Z,101655.82
2018-11-13T23:22:25.288Z,101661.52
2018-11-13T23:24:54.898Z,101657.56
2018-11-13T23:27:24.436Z,101666.31
2018-11-13T23:29:53.786Z,101668.09
2018-11-13T23:32:23.021Z,101677.34
2018-11-13T23:34:52.557Z,101680.44
2018-11-13T23:37:22.014Z,101683.06
2018-11-13T23:39:51.530Z,101690.08
2018-11-13T23:42:20.975Z,101690.50
2018-11-13T23:44:50.265Z,101693.59
2018-11-13T23:47:19.736Z,101693.97
2018-11-13T23:49:49.206Z,101700.56
2018-11-13T23:52:19.139Z,101709.25
2018-11-13T23:54:48.619Z,101703.61
2018-11-13T23:57:18.123Z,101715.49
2018-11-13T23:59:47.374Z,101715.49
