createdAt,value
2018-11-27T00:01:10.793Z,0.51
2018-11-27T00:03:45.624Z,0.46
2018-11-27T00:06:15.477Z,0.35
2018-11-27T00:08:45.332Z,0.32
2018-11-27T00:11:15.232Z,0.26
2018-11-27T00:13:45.035Z,0.24
2018-11-27T00:16:14.986Z,0.14
2018-11-27T00:18:44.793Z,0.11
2018-11-27T00:21:14.622Z,0.09
2018-11-27T00:23:44.544Z,0.08
2018-11-27T00:26:14.352Z,-0.02
2018-11-27T00:28:44.222Z,-0.07
2018-11-27T00:31:14.051Z,-0.10
2018-11-27T00:33:43.797Z,-0.16
2018-11-27T00:36:13.571Z,-0.21
2018-11-27T00:38:43.443Z,-0.30
2018-11-27T00:41:13.290Z,-0.32
2018-11-27T00:43:43.104Z,-0.36
2018-11-27T00:46:12.851Z,-0.42
2018-11-27T00:48:42.584Z,-0.48
2018-11-27T00:51:12.367Z,-0.53
2018-11-27T00:53:42.131Z,-0.57
2018-11-27T00:56:11.887Z,-0.63
2018-11-27T00:58:41.643Z,-0.61
2018-11-27T01:01:11.551Z,-0.61
2018-11-27T01:03:41.276Z,-0.66
2018-11-27T01:06:11.080Z,-0.68
2018-11-27T01:08:40.781Z,-0.77
2018-11-27T01:11:10.651Z,-0.81
2018-11-27T01:13:40.469Z,-0.82
2018-11-27T01:16:10.295Z,-0.83
2018-11-27T01:18:40.077Z,-0.82
2018-11-27T01:21:10.043Z,-0.81
2018-11-27T01:23:39.887Z,-0.90
2018-11-27T01:26:09.801Z,-0.90
2018-11-27T01:28:39.699Z,-0.92
2018-11-27T01:31:09.561Z,-0.89
2018-11-27T01:33:39.485Z,-0.83
2018-11-27T01:36:09.387Z,-0.80
2018-11-27T01:38:39.277Z,-0.83
2018-11-27T01:41:09.190Z,-0.92
2018-11-27T01:43:39.077Z,-0.89
2018-11-27T01:46:09.022Z,-0.82
2018-11-27T01:48:38.922Z,-0.72
2018-11-27T01:51:08.838Z,-0.60
2018-11-27T01:53:38.707Z,-0.55
2018-11-27T01:56:08.659Z,-0.45
2018-11-27T01:58:38.566Z,-0.40
2018-11-27T02:01:08.486Z,-0.33
2018-11-27T02:03:38.451Z,-0.37
2018-11-27T02:06:08.455Z,-0.36
2018-11-27T02:08:38.332Z,-0.35
2018-11-27T02:11:08.244Z,-0.36
2018-11-27T02:13:38.163Z,-0.35
2018-11-27T02:16:08.070Z,-0.33
2018-11-27T02:18:37.954Z,-0.38
2018-11-27T02:21:08.155Z,-0.26
2018-11-27T02:23:37.998Z,-0.20
2018-11-27T02:26:07.970Z,-0.31
2018-11-27T02:28:37.951Z,-0.28
2018-11-27T02:31:07.847Z,-0.20
2018-11-27T02:33:37.675Z,-0.35
2018-11-27T02:36:07.851Z,-0.36
2018-11-27T02:38:37.655Z,-0.43
2018-11-27T02:41:07.603Z,-0.47
2018-11-27T02:43:37.471Z,-0.49
2018-11-27T02:46:07.324Z,-0.46
2018-11-27T02:48:37.116Z,-0.42
2018-11-27T02:51:07.109Z,-0.49
2018-11-27T02:53:36.922Z,-0.44
2018-11-27T02:56:06.786Z,-0.32
2018-11-27T02:58:36.548Z,-0.26
2018-11-27T03:01:06.416Z,-0.30
2018-11-27T03:03:36.178Z,-0.41
2018-11-27T03:06:06.629Z,-0.39
2018-11-27T03:08:36.406Z,-0.49
2018-11-27T03:11:06.355Z,-0.43
2018-11-27T03:13:36.160Z,-0.44
2018-11-27T03:16:06.045Z,-0.40
2018-11-27T03:18:35.763Z,-0.44
2018-11-27T03:21:06.007Z,-0.52
2018-11-27T03:23:35.872Z,-0.49
2018-11-27T03:26:05.852Z,-0.48
2018-11-27T03:28:35.790Z,-0.47
2018-11-27T03:31:05.718Z,-0.51
2018-11-27T03:33:35.456Z,-0.43
2018-11-27T03:36:05.407Z,-0.43
2018-11-27T03:38:35.212Z,-0.35
2018-11-27T03:41:05.100Z,-0.17
2018-11-27T03:43:34.881Z,-0.28
2018-11-27T03:46:04.760Z,-0.13
2018-11-27T03:48:34.487Z,-0.33
2018-11-27T03:51:04.312Z,-0.32
2018-11-27T03:53:34.110Z,-0.44
2018-11-27T03:56:03.956Z,-0.38
2018-11-27T03:58:33.778Z,-0.32
2018-11-27T04:01:03.567Z,-0.42
2018-11-27T04:03:33.331Z,-0.41
2018-11-27T04:06:03.131Z,-0.35
2018-11-27T04:08:32.932Z,-0.37
2018-11-27T04:11:04.390Z,-0.33
2018-11-27T04:13:34.143Z,-0.39
2018-11-27T04:16:03.865Z,-0.32
2018-11-27T04:18:33.648Z,-0.17
2018-11-27T04:21:03.471Z,-0.28
2018-11-27T04:23:33.309Z,-0.32
2018-11-27T04:26:03.139Z,-0.32
2018-11-27T04:28:33.066Z,-0.23
2018-11-27T04:31:03.000Z,-0.26
2018-11-27T04:33:32.780Z,-0.34
2018-11-27T04:36:02.605Z,-0.23
2018-11-27T04:38:32.312Z,-0.24
2018-11-27T04:41:02.133Z,-0.28
2018-11-27T04:43:31.887Z,-0.25
2018-11-27T04:46:01.712Z,-0.18
2018-11-27T04:48:31.459Z,-0.16
2018-11-27T04:51:01.271Z,-0.28
2018-11-27T04:53:31.028Z,-0.32
2018-11-27T04:56:00.915Z,-0.31
2018-11-27T04:58:30.788Z,-0.36
2018-11-27T05:01:00.634Z,-0.45
2018-11-27T05:03:30.386Z,-0.56
2018-11-27T05:06:00.246Z,-0.66
2018-11-27T05:08:30.085Z,-0.68
2018-11-27T05:10:59.928Z,-0.84
2018-11-27T05:13:29.735Z,-0.91
2018-11-27T05:15:59.562Z,-0.90
2018-11-27T05:18:29.341Z,-0.95
2018-11-27T05:20:59.738Z,-1.01
2018-11-27T05:23:29.514Z,-1.02
2018-11-27T05:25:59.274Z,-0.99
2018-11-27T05:28:29.082Z,-1.02
2018-11-27T05:30:58.938Z,-1.09
2018-11-27T05:33:28.749Z,-1.21
2018-11-27T05:35:58.558Z,-1.21
2018-11-27T05:38:28.269Z,-1.24
2018-11-27T05:40:58.010Z,-1.30
2018-11-27T05:43:27.739Z,-1.34
2018-11-27T05:45:57.606Z,-1.41
2018-11-27T05:48:27.396Z,-1.46
2018-11-27T05:50:57.206Z,-1.54
2018-11-27T05:53:27.149Z,-1.55
2018-11-27T05:55:56.945Z,-1.55
2018-11-27T05:58:26.752Z,-1.49
2018-11-27T06:00:56.627Z,-1.54
2018-11-27T06:03:26.379Z,-1.64
2018-11-27T06:05:56.709Z,-1.65
2018-11-27T06:08:27.441Z,-1.67
2018-11-27T06:10:57.226Z,-1.72
2018-11-27T06:13:27.130Z,-1.73
2018-11-27T06:15:57.061Z,-1.79
2018-11-27T06:18:26.920Z,-1.76
2018-11-27T06:20:56.706Z,-1.80
2018-11-27T06:23:26.510Z,-1.87
2018-11-27T06:25:56.394Z,-1.87
2018-11-27T06:28:26.225Z,-1.86
2018-11-27T06:43:43.911Z,-1.73
2018-11-27T06:46:13.638Z,-1.79
2018-11-27T06:48:43.385Z,-1.79
2018-11-27T06:51:13.167Z,-1.83
2018-11-27T06:53:42.889Z,-1.85
2018-11-27T06:56:12.636Z,-1.92
2018-11-27T06:58:42.444Z,-1.92
2018-11-27T07:01:12.252Z,-1.90
2018-11-27T07:03:41.965Z,-1.96
2018-11-27T07:06:12.946Z,-1.90
2018-11-27T07:08:42.680Z,-1.87
2018-11-27T07:11:12.454Z,-1.85
2018-11-27T07:13:42.220Z,-1.86
2018-11-27T07:16:11.972Z,-1.86
2018-11-27T07:18:41.764Z,-1.84
2018-11-27T07:21:11.549Z,-1.77
2018-11-27T07:23:41.432Z,-1.73
2018-11-27T07:26:11.308Z,-1.71
2018-11-27T07:28:41.099Z,-1.70
2018-11-27T07:31:10.956Z,-1.65
2018-11-27T07:33:41.616Z,-1.58
2018-11-27T07:41:55.237Z,-1.52
2018-11-27T07:44:26.728Z,-1.58
2018-11-27T07:46:56.935Z,-1.54
2018-11-27T07:49:27.319Z,-1.60
2018-11-27T07:51:57.632Z,-1.57
2018-11-27T07:54:28.164Z,-1.55
2018-11-27T07:56:58.650Z,-1.49
2018-11-27T07:59:28.952Z,-1.37
2018-11-27T08:01:59.411Z,-1.42
2018-11-27T08:04:29.799Z,-1.40
2018-11-27T08:07:00.307Z,-1.35
2018-11-27T08:09:40.634Z,-1.39
2018-11-27T08:12:11.089Z,-1.36
2018-11-27T08:14:41.025Z,-1.33
2018-11-27T08:17:10.947Z,-1.23
2018-11-27T08:19:40.761Z,-1.07
2018-11-27T08:22:10.611Z,-1.08
2018-11-27T08:24:40.683Z,-1.02
2018-11-27T08:27:10.438Z,-1.25
2018-11-27T08:29:40.300Z,-1.21
2018-11-27T08:32:10.087Z,-1.11
2018-11-27T08:34:39.931Z,-1.20
2018-11-27T08:37:09.767Z,-1.11
2018-11-27T08:39:40.223Z,-0.96
2018-11-27T08:42:10.015Z,-0.86
2018-11-27T08:44:39.811Z,-0.95
2018-11-27T08:47:17.723Z,-0.93
2018-11-27T08:49:47.607Z,-0.77
2018-11-27T08:52:17.459Z,-0.53
2018-11-27T08:54:47.339Z,-0.75
2018-11-27T08:57:17.245Z,-0.82
2018-11-27T08:59:47.124Z,-0.78
2018-11-27T09:02:17.352Z,-0.53
2018-11-27T09:04:47.159Z,-0.43
2018-11-27T09:07:17.167Z,-0.09
2018-11-27T09:09:46.809Z,-0.29
2018-11-27T09:12:20.744Z,-0.34
2018-11-27T09:14:50.715Z,-0.36
2018-11-27T09:17:20.503Z,-0.43
2018-11-27T09:19:50.363Z,-0.40
2018-11-27T09:22:20.151Z,-0.24
2018-11-27T09:24:49.951Z,-0.17
2018-11-27T09:27:19.779Z,-0.09
2018-11-27T09:29:49.631Z,0.05
2018-11-27T09:32:19.559Z,0.28
2018-11-27T09:34:49.452Z,0.18
2018-11-27T09:37:19.283Z,0.48
2018-11-27T09:39:49.061Z,0.04
2018-11-27T09:42:18.916Z,0.04
2018-11-27T09:44:48.795Z,-0.04
2018-11-27T09:47:18.657Z,-0.03
2018-11-27T09:49:48.511Z,0.19
2018-11-27T09:52:18.359Z,0.22
2018-11-27T09:54:48.174Z,0.16
2018-11-27T09:57:18.037Z,0.14
2018-11-27T09:59:47.852Z,0.49
2018-11-27T10:02:17.695Z,0.71
2018-11-27T10:04:47.504Z,0.93
2018-11-27T10:07:17.314Z,1.06
2018-11-27T10:09:47.316Z,0.83
2018-11-27T10:12:17.576Z,0.97
2018-11-27T10:14:47.408Z,0.73
2018-11-27T10:17:17.133Z,0.65
2018-11-27T10:19:46.900Z,0.79
2018-11-27T10:22:16.913Z,0.93
2018-11-27T10:24:46.699Z,1.32
2018-11-27T10:27:16.460Z,0.99
2018-11-27T10:29:46.491Z,0.85
2018-11-27T10:32:16.386Z,0.93
2018-11-27T10:34:46.215Z,1.20
2018-11-27T10:37:16.168Z,1.59
2018-11-27T10:39:46.117Z,1.68
2018-11-27T10:42:15.952Z,1.93
2018-11-27T10:44:45.668Z,1.97
2018-11-27T10:47:15.516Z,1.74
2018-11-27T10:49:45.379Z,1.32
2018-11-27T10:52:15.185Z,1.55
2018-11-27T10:54:44.940Z,1.48
2018-11-27T10:57:14.759Z,1.34
2018-11-27T10:59:44.559Z,1.50
2018-11-27T11:02:19.420Z,1.72
2018-11-27T11:04:49.332Z,1.75
2018-11-27T11:07:19.198Z,1.93
2018-11-27T11:09:49.296Z,1.77
2018-11-27T11:12:19.240Z,1.64
2018-11-27T11:14:49.055Z,1.60
2018-11-27T11:17:19.085Z,1.87
2018-11-27T11:19:49.291Z,1.96
2018-11-27T11:22:19.523Z,2.20
2018-11-27T11:24:49.351Z,1.95
2018-11-27T11:27:19.343Z,1.87
2018-11-27T11:29:49.751Z,1.90
2018-11-27T11:32:19.985Z,2.20
2018-11-27T11:34:49.876Z,1.91
2018-11-27T11:37:19.631Z,2.11
2018-11-27T11:39:49.499Z,2.28
2018-11-27T11:42:19.441Z,2.48
2018-11-27T11:44:50.214Z,2.43
2018-11-27T11:47:21.789Z,2.46
2018-11-27T11:49:52.365Z,2.18
2018-11-27T11:52:22.142Z,2.02
2018-11-27T11:54:52.160Z,2.44
2018-11-27T11:57:22.490Z,2.35
2018-11-27T11:59:52.387Z,2.55
2018-11-27T12:02:22.265Z,2.50
2018-11-27T12:04:52.269Z,2.56
2018-11-27T12:07:22.399Z,2.58
2018-11-27T12:09:52.624Z,2.69
2018-11-27T12:12:23.439Z,2.30
2018-11-27T12:14:53.660Z,2.30
2018-11-27T12:17:26.456Z,2.07
2018-11-27T12:19:57.121Z,2.17
2018-11-27T12:22:27.663Z,2.24
2018-11-27T12:24:58.639Z,2.22
2018-11-27T12:27:28.874Z,2.19
2018-11-27T12:29:58.760Z,2.19
2018-11-27T12:32:28.917Z,2.28
2018-11-27T12:34:58.773Z,2.45
2018-11-27T12:37:28.855Z,2.31
2018-11-27T12:39:59.217Z,2.21
2018-11-27T12:42:29.333Z,2.32
2018-11-27T12:44:59.615Z,2.45
2018-11-27T12:47:30.178Z,2.27
2018-11-27T12:50:00.298Z,2.24
2018-11-27T12:52:30.896Z,2.26
2018-11-27T12:55:00.926Z,2.36
2018-11-27T12:57:30.865Z,2.52
2018-11-27T13:00:00.947Z,2.52
2018-11-27T13:02:31.034Z,2.68
2018-11-27T13:05:00.983Z,2.73
2018-11-27T13:07:31.926Z,2.76
2018-11-27T13:10:02.957Z,2.73
2018-11-27T13:12:32.041Z,2.74
2018-11-27T13:15:02.682Z,2.48
2018-11-27T13:17:32.882Z,2.55
2018-11-27T13:20:03.894Z,2.51
2018-11-27T13:22:33.977Z,1.02
2018-11-27T13:25:04.660Z,2.49
2018-11-27T13:27:34.594Z,2.55
2018-11-27T13:30:07.682Z,2.68
2018-11-27T13:32:37.910Z,2.77
2018-11-27T13:35:11.138Z,2.59
2018-11-27T13:37:41.161Z,2.39
2018-11-27T13:40:13.142Z,2.67
2018-11-27T13:42:43.854Z,2.72
2018-11-27T13:45:15.677Z,2.75
2018-11-27T13:47:46.106Z,2.68
2018-11-27T13:50:17.844Z,2.50
2018-11-27T13:52:47.874Z,2.47
2018-11-27T13:55:21.761Z,2.47
2018-11-27T13:57:51.843Z,2.45
2018-11-27T14:00:24.061Z,2.38
2018-11-27T14:02:58.466Z,2.34
2018-11-27T14:08:11.411Z,2.32
2018-11-27T14:10:42.375Z,2.37
2018-11-27T14:13:12.827Z,2.31
2018-11-27T14:15:43.562Z,2.30
2018-11-27T14:18:13.560Z,2.26
2018-11-27T14:20:43.916Z,2.22
2018-11-27T14:23:14.298Z,2.27
2018-11-27T14:25:44.805Z,2.29
2018-11-27T14:28:15.083Z,2.31
2018-11-27T14:30:45.261Z,2.24
2018-11-27T14:33:15.594Z,2.23
2018-11-27T14:35:45.453Z,2.22
2018-11-27T14:38:15.990Z,2.24
2018-11-27T14:40:46.256Z,2.23
2018-11-27T14:43:16.139Z,2.26
2018-11-27T14:45:46.377Z,2.27
2018-11-27T14:48:16.677Z,2.26
2018-11-27T14:50:47.254Z,2.27
2018-11-27T14:53:17.989Z,2.25
2018-11-27T14:55:48.685Z,2.25
2018-11-27T14:58:19.591Z,2.27
2018-11-27T15:00:51.208Z,2.26
2018-11-27T15:03:21.736Z,2.22
2018-11-27T15:05:52.778Z,2.22
2018-11-27T15:08:23.239Z,2.16
2018-11-27T15:46:02.307Z,2.10
2018-11-27T15:48:34.475Z,2.03
2018-11-27T15:51:04.631Z,2.05
2018-11-27T15:53:35.133Z,2.08
2018-11-27T15:56:05.689Z,2.16
2018-11-27T15:58:37.296Z,2.18
2018-11-27T16:01:08.898Z,2.23
2018-11-27T16:03:38.990Z,2.23
2018-11-27T16:06:18.143Z,2.23
2018-11-27T16:11:44.332Z,2.24
2018-11-27T16:14:16.046Z,2.29
2018-11-27T16:16:46.273Z,2.39
2018-11-27T16:20:06.313Z,2.28
2018-11-27T16:24:55.549Z,2.17
2018-11-27T16:27:43.529Z,2.08
2018-11-27T16:33:56.920Z,2.08
2018-11-27T18:43:55.649Z,1.80
2018-11-27T18:46:26.055Z,1.77
2018-11-27T18:48:57.290Z,1.71
2018-11-27T18:51:30.657Z,1.72
2018-11-27T18:57:08.676Z,1.68
2018-11-27T18:59:48.872Z,1.62
2018-11-27T19:02:20.545Z,1.60
2018-11-27T19:04:52.100Z,1.61
2018-11-27T19:07:22.814Z,1.61
2018-11-27T19:12:54.268Z,1.59
2018-11-27T19:15:31.884Z,1.61
2018-11-27T19:18:08.510Z,1.63
2018-11-27T19:20:38.983Z,1.65
2018-11-27T19:23:16.724Z,1.66
2018-11-27T19:29:00.057Z,1.61
2018-11-27T19:31:30.240Z,1.58
2018-11-27T19:34:16.340Z,1.59
2018-11-27T19:36:49.208Z,1.71
2018-11-27T19:39:31.708Z,1.75
2018-11-27T19:42:02.441Z,1.69
2018-11-27T19:44:33.764Z,1.70
2018-11-27T19:47:03.802Z,1.69
2018-11-27T19:49:39.915Z,1.75
2018-11-27T19:52:11.887Z,1.80
2018-11-27T19:54:44.149Z,1.80
2018-11-27T20:00:38.647Z,1.74
2018-11-27T20:03:12.107Z,1.71
2018-11-27T20:05:42.687Z,1.75
2018-11-27T20:08:17.497Z,1.81
2018-11-27T20:10:48.684Z,1.92
2018-11-27T20:13:18.747Z,1.79
2018-11-27T20:15:48.855Z,1.71
2018-11-27T20:18:20.857Z,1.70
2018-11-27T20:20:51.071Z,1.73
2018-11-27T20:23:21.203Z,1.75
2018-11-27T20:25:51.695Z,1.79
2018-11-27T20:28:23.663Z,1.84
2018-11-27T20:30:54.143Z,1.83
2018-11-27T20:33:25.945Z,1.79
2018-11-27T20:35:57.164Z,1.80
2018-11-27T20:38:27.238Z,1.84
2018-11-27T20:40:57.327Z,1.86
2018-11-27T20:43:27.491Z,1.92
2018-11-27T20:45:57.443Z,1.97
2018-11-27T20:48:28.647Z,1.89
2018-11-27T20:50:58.655Z,1.89
2018-11-27T20:53:28.740Z,1.95
2018-11-27T20:55:58.847Z,1.96
2018-11-27T20:58:28.848Z,1.97
2018-11-27T21:00:58.973Z,2.02
2018-11-27T21:03:29.369Z,2.09
2018-11-27T21:05:59.278Z,2.11
2018-11-27T21:08:29.162Z,2.12
2018-11-27T21:10:59.175Z,2.17
2018-11-27T21:13:29.070Z,2.20
2018-11-27T21:15:58.956Z,2.23
2018-11-27T21:18:28.799Z,2.26
2018-11-27T21:21:00.111Z,2.25
2018-11-27T21:23:30.087Z,2.25
2018-11-27T21:26:06.596Z,2.13
2018-11-27T21:28:36.827Z,2.10
2018-11-27T21:31:09.230Z,2.06
2018-11-27T21:33:39.180Z,2.11
2018-11-27T21:36:09.409Z,2.13
2018-11-27T21:38:39.508Z,2.17
2018-11-27T21:41:09.543Z,2.24
2018-11-27T21:43:39.653Z,2.29
2018-11-27T21:46:09.682Z,2.17
2018-11-27T21:48:39.644Z,2.15
2018-11-27T21:51:09.586Z,2.13
2018-11-27T21:53:40.403Z,2.12
2018-11-27T21:56:10.346Z,2.16
2018-11-27T21:58:40.290Z,2.18
2018-11-27T22:01:10.893Z,2.17
2018-11-27T22:03:40.709Z,2.18
2018-11-27T22:06:10.574Z,2.22
2018-11-27T22:08:50.379Z,2.33
2018-11-27T22:11:20.339Z,2.34
2018-11-27T22:13:50.364Z,2.35
2018-11-27T22:16:20.173Z,2.40
2018-11-27T22:18:49.905Z,2.45
2018-11-27T22:21:20.529Z,2.36
2018-11-27T22:23:50.219Z,2.37
2018-11-27T22:26:19.957Z,2.34
2018-11-27T22:28:50.325Z,2.40
2018-11-27T22:31:20.280Z,2.35
2018-11-27T22:33:50.175Z,2.38
2018-11-27T22:36:20.153Z,2.33
2018-11-27T22:38:49.879Z,2.25
2018-11-27T22:41:19.613Z,2.26
2018-11-27T22:43:49.342Z,2.30
2018-11-27T22:46:19.072Z,2.29
2018-11-27T22:48:49.052Z,2.26
2018-11-27T22:51:18.792Z,2.32
2018-11-27T22:53:48.557Z,2.29
2018-11-27T22:56:18.497Z,2.25
2018-11-27T22:58:48.258Z,2.13
2018-11-27T23:01:17.986Z,2.09
2018-11-27T23:03:47.756Z,2.07
2018-11-27T23:06:17.560Z,2.02
2018-11-27T23:08:47.320Z,2.05
2018-11-27T23:11:17.291Z,2.05
2018-11-27T23:13:46.999Z,2.02
2018-11-27T23:16:16.799Z,2.01
2018-11-27T23:18:47.008Z,1.99
2018-11-27T23:21:16.778Z,1.99
2018-11-27T23:23:46.519Z,2.09
2018-11-27T23:26:16.289Z,2.14
2018-11-27T23:28:46.125Z,2.12
2018-11-27T23:31:15.955Z,2.09
2018-11-27T23:33:45.767Z,2.06
2018-11-27T23:36:15.556Z,1.99
2018-11-27T23:38:45.305Z,1.98
2018-11-27T23:41:15.214Z,2.01
2018-11-27T23:43:45.022Z,2.09
2018-11-27T23:46:14.841Z,2.19
2018-11-27T23:48:44.638Z,2.12
2018-11-27T23:51:14.546Z,1.95
2018-11-27T23:53:44.381Z,1.95
2018-11-27T23:56:14.156Z,1.91
2018-11-27T23:58:43.953Z,1.86
