createdAt,value
2022-08-24T00:01:17.672Z,22.83
2022-08-24T00:03:46.924Z,22.80
2022-08-24T00:06:19.855Z,22.77
2022-08-24T00:08:48.883Z,22.74
2022-08-24T00:11:17.070Z,22.71
2022-08-24T00:13:45.343Z,22.71
2022-08-24T00:16:14.188Z,22.70
2022-08-24T00:18:42.116Z,22.66
2022-08-24T00:21:10.092Z,22.62
2022-08-24T00:23:39.317Z,22.60
2022-08-24T00:26:08.290Z,22.59
2022-08-24T00:28:37.093Z,22.55
2022-08-24T00:31:05.396Z,22.53
2022-08-24T00:33:36.291Z,22.50
2022-08-24T00:36:05.102Z,22.43
2022-08-24T00:38:35.500Z,22.40
2022-08-24T00:41:05.752Z,22.39
2022-08-24T00:43:34.062Z,22.35
2022-08-24T00:46:11.832Z,22.30
2022-08-24T00:48:44.768Z,22.27
2022-08-24T00:51:19.283Z,22.26
2022-08-24T00:53:50.160Z,22.23
2022-08-24T00:56:24.799Z,22.23
2022-08-24T00:58:57.366Z,22.18
2022-08-24T01:01:26.905Z,22.15
2022-08-24T01:03:57.195Z,22.15
2022-08-24T01:06:25.184Z,22.12
2022-08-24T01:08:56.570Z,22.11
2022-08-24T01:11:30.888Z,22.03
2022-08-24T01:14:03.127Z,22.01
2022-08-24T01:16:57.635Z,21.97
2022-08-24T01:19:34.134Z,21.95
2022-08-24T01:22:16.905Z,21.91
2022-08-24T01:24:46.528Z,21.90
2022-08-24T01:27:17.468Z,21.88
2022-08-24T01:29:48.790Z,21.85
2022-08-24T01:32:17.999Z,21.85
2022-08-24T01:34:46.293Z,21.83
2022-08-24T01:37:13.987Z,21.77
2022-08-24T01:39:44.757Z,21.76
2022-08-24T01:42:14.368Z,21.75
2022-08-24T01:44:45.010Z,21.74
2022-08-24T01:47:15.979Z,21.72
2022-08-24T01:49:48.429Z,21.69
2022-08-24T01:52:18.870Z,21.65
2022-08-24T01:54:46.716Z,21.60
2022-08-24T01:57:17.202Z,21.57
2022-08-24T01:59:45.387Z,21.56
2022-08-24T02:02:16.962Z,21.55
2022-08-24T02:04:44.758Z,21.52
2022-08-24T02:07:13.215Z,21.47
2022-08-24T02:09:41.471Z,21.40
2022-08-24T02:12:09.962Z,21.39
2022-08-24T02:14:39.019Z,21.39
2022-08-24T02:17:08.334Z,21.37
2022-08-24T02:19:36.455Z,21.38
2022-08-24T02:22:06.031Z,21.34
2022-08-24T02:24:34.358Z,21.28
2022-08-24T02:27:02.468Z,21.27
2022-08-24T02:29:30.438Z,21.26
2022-08-24T02:31:59.587Z,21.25
2022-08-24T02:34:27.399Z,21.24
2022-08-24T02:36:55.137Z,21.20
2022-08-24T02:39:23.112Z,21.20
2022-08-24T02:41:52.858Z,21.19
2022-08-24T02:44:21.061Z,21.18
2022-08-24T02:46:48.914Z,21.16
2022-08-24T02:49:18.847Z,21.13
2022-08-24T02:51:48.310Z,21.06
2022-08-24T02:54:18.396Z,21.04
2022-08-24T02:56:46.484Z,21.04
2022-08-24T02:59:15.374Z,20.94
2022-08-24T03:01:43.732Z,20.95
2022-08-24T03:04:12.782Z,20.92
2022-08-24T03:06:42.889Z,20.92
2022-08-24T03:09:10.686Z,20.92
2022-08-24T03:11:38.519Z,20.92
2022-08-24T03:14:06.290Z,20.91
2022-08-24T03:16:34.005Z,20.89
2022-08-24T03:19:01.748Z,20.87
2022-08-24T03:21:30.204Z,20.85
2022-08-24T03:23:59.314Z,20.84
2022-08-24T03:26:27.075Z,20.80
2022-08-24T03:28:54.975Z,20.79
2022-08-24T03:31:23.083Z,20.77
2022-08-24T03:33:51.379Z,20.75
2022-08-24T03:36:19.227Z,20.76
2022-08-24T03:38:47.010Z,20.72
2022-08-24T03:41:16.086Z,20.68
2022-08-24T03:43:46.970Z,20.60
2022-08-24T03:46:19.142Z,20.60
2022-08-24T03:48:47.515Z,20.57
2022-08-24T03:51:17.002Z,20.55
2022-08-24T03:53:45.477Z,20.55
2022-08-24T03:56:13.694Z,20.57
2022-08-24T03:58:43.077Z,20.59
2022-08-24T04:01:12.695Z,20.57
2022-08-24T04:03:43.338Z,20.56
2022-08-24T04:06:12.250Z,20.56
2022-08-24T04:08:40.949Z,20.56
2022-08-24T04:11:11.841Z,20.54
2022-08-24T04:13:39.614Z,20.52
2022-08-24T04:16:10.763Z,20.51
2022-08-24T04:18:38.499Z,20.51
2022-08-24T04:21:06.998Z,20.45
2022-08-24T04:23:47.063Z,20.37
2022-08-24T04:26:26.852Z,20.35
2022-08-24T04:29:08.138Z,20.35
2022-08-24T04:31:38.243Z,20.36
2022-08-24T04:34:06.533Z,20.35
2022-08-24T04:36:34.581Z,20.37
2022-08-24T04:39:02.579Z,20.38
2022-08-24T04:41:31.324Z,20.38
2022-08-24T04:44:00.434Z,20.38
2022-08-24T04:46:29.681Z,20.38
2022-08-24T04:48:59.164Z,20.35
2022-08-24T04:51:27.004Z,20.34
2022-08-24T04:53:58.404Z,20.34
2022-08-24T04:56:26.800Z,20.31
2022-08-24T04:58:56.310Z,20.34
2022-08-24T05:01:27.367Z,20.38
2022-08-24T05:03:56.742Z,20.41
2022-08-24T05:06:29.178Z,20.46
2022-08-24T05:08:58.175Z,20.50
2022-08-24T05:11:26.450Z,20.50
2022-08-24T05:13:56.845Z,20.53
2022-08-24T05:16:25.621Z,20.54
2022-08-24T05:18:54.593Z,20.57
2022-08-24T05:21:24.135Z,20.62
2022-08-24T05:23:53.260Z,20.61
2022-08-24T05:26:25.864Z,20.64
2022-08-24T05:28:55.860Z,20.70
2022-08-24T05:31:27.655Z,20.73
2022-08-24T05:33:55.507Z,20.77
2022-08-24T05:36:26.264Z,20.81
2022-08-24T05:38:57.370Z,20.88
2022-08-24T05:41:25.714Z,20.90
2022-08-24T05:43:53.735Z,20.92
2022-08-24T05:46:21.996Z,20.97
2022-08-24T05:48:52.985Z,21.01
2022-08-24T05:51:21.895Z,21.04
2022-08-24T05:53:50.023Z,21.11
2022-08-24T05:56:21.152Z,21.15
2022-08-24T05:58:49.105Z,21.20
2022-08-24T06:01:20.928Z,21.27
2022-08-24T06:03:49.662Z,21.36
2022-08-24T06:06:18.750Z,21.44
2022-08-24T06:08:49.403Z,21.52
2022-08-24T06:11:30.348Z,21.60
2022-08-24T06:14:01.002Z,21.70
2022-08-24T06:16:29.297Z,21.77
2022-08-24T06:18:57.580Z,21.85
2022-08-24T06:21:28.682Z,21.93
2022-08-24T06:23:57.364Z,22.01
2022-08-24T06:26:45.376Z,22.10
2022-08-24T06:29:18.431Z,22.19
2022-08-24T06:31:48.471Z,22.28
2022-08-24T06:34:21.954Z,22.35
2022-08-24T06:36:49.741Z,22.43
2022-08-24T06:39:17.549Z,22.50
2022-08-24T06:41:47.547Z,22.57
2022-08-24T06:44:15.281Z,22.63
2022-08-24T06:46:43.066Z,22.71
2022-08-24T06:49:11.049Z,22.78
2022-08-24T06:51:38.923Z,22.84
2022-08-24T06:54:06.899Z,22.93
2022-08-24T06:56:37.207Z,23.01
2022-08-24T06:59:06.615Z,23.08
2022-08-24T07:01:34.400Z,23.14
2022-08-24T07:04:02.257Z,23.23
2022-08-24T07:06:30.043Z,23.32
2022-08-24T07:08:57.748Z,23.39
2022-08-24T07:11:25.561Z,23.48
2022-08-24T07:13:53.281Z,23.56
2022-08-24T07:16:22.582Z,23.64
2022-08-24T07:18:51.329Z,23.70
2022-08-24T07:21:19.668Z,23.78
2022-08-24T07:23:47.901Z,23.87
2022-08-24T07:26:21.600Z,23.96
2022-08-24T07:28:50.233Z,24.05
2022-08-24T07:31:18.275Z,24.11
2022-08-24T07:33:48.043Z,24.19
2022-08-24T07:36:21.915Z,24.29
2022-08-24T07:38:52.120Z,24.41
2022-08-24T07:41:40.365Z,24.50
2022-08-24T07:44:08.490Z,24.61
2022-08-24T07:46:36.281Z,24.67
2022-08-24T07:49:11.917Z,24.77
2022-08-24T07:51:48.340Z,24.84
2022-08-24T07:54:16.651Z,24.92
2022-08-24T07:56:44.482Z,25.01
2022-08-24T07:59:13.577Z,25.10
2022-08-24T08:01:42.342Z,25.17
2022-08-24T08:04:11.689Z,25.23
2022-08-24T08:06:39.444Z,25.27
2022-08-24T08:09:07.296Z,25.34
2022-08-24T08:11:35.162Z,25.42
2022-08-24T08:14:02.890Z,25.50
2022-08-24T08:16:30.989Z,25.58
2022-08-24T08:19:14.009Z,25.68
2022-08-24T08:22:06.592Z,25.74
2022-08-24T08:24:35.352Z,25.80
2022-08-24T08:27:03.159Z,25.85
2022-08-24T08:29:33.754Z,25.93
2022-08-24T08:32:01.820Z,26.00
2022-08-24T08:34:31.241Z,26.06
2022-08-24T08:37:01.144Z,26.17
2022-08-24T08:39:29.009Z,26.21
2022-08-24T08:42:15.453Z,26.29
2022-08-24T08:44:56.899Z,26.38
2022-08-24T08:47:46.043Z,26.47
2022-08-24T08:50:17.468Z,26.56
2022-08-24T08:53:21.055Z,26.65
2022-08-24T08:55:59.042Z,26.73
2022-08-24T08:58:57.061Z,26.81
2022-08-24T09:01:33.048Z,26.91
2022-08-24T09:04:25.114Z,27.02
2022-08-24T09:07:03.524Z,27.10
2022-08-24T09:09:49.509Z,27.20
2022-08-24T09:12:27.171Z,27.25
2022-08-24T09:15:28.026Z,27.31
2022-08-24T09:18:10.999Z,27.35
2022-08-24T09:21:04.354Z,27.44
2022-08-24T09:23:39.536Z,27.50
2022-08-24T09:26:19.214Z,27.57
2022-08-24T09:28:55.318Z,27.69
2022-08-24T09:31:44.935Z,27.80
2022-08-24T09:34:34.528Z,27.88
2022-08-24T09:37:30.535Z,27.96
2022-08-24T09:40:07.417Z,28.00
2022-08-24T09:43:17.697Z,28.09
2022-08-24T09:46:21.563Z,28.17
2022-08-24T09:49:27.777Z,28.25
2022-08-24T09:52:29.870Z,28.35
2022-08-24T09:55:47.579Z,28.42
2022-08-24T09:58:26.762Z,28.45
2022-08-24T10:01:06.438Z,28.49
2022-08-24T10:03:54.513Z,28.57
2022-08-24T10:06:35.290Z,28.61
2022-08-24T10:09:35.060Z,28.70
2022-08-24T10:12:09.887Z,28.80
2022-08-24T10:14:51.315Z,28.87
2022-08-24T10:17:26.090Z,28.95
2022-08-24T10:20:05.964Z,29.06
2022-08-24T10:22:57.573Z,29.13
2022-08-24T10:25:32.627Z,29.18
2022-08-24T10:28:12.565Z,29.28
2022-08-24T10:31:02.628Z,29.31
2022-08-24T10:33:36.479Z,29.42
2022-08-24T10:36:37.591Z,29.56
2022-08-24T10:39:41.254Z,29.67
2022-08-24T10:43:04.583Z,29.78
2022-08-24T10:46:10.742Z,29.85
2022-08-24T10:49:06.832Z,29.86
2022-08-24T10:51:47.622Z,29.95
2022-08-24T10:54:15.886Z,29.98
2022-08-24T10:56:53.984Z,29.97
2022-08-24T10:59:26.110Z,30.00
2022-08-24T11:02:09.535Z,30.00
2022-08-24T11:04:41.627Z,30.03
2022-08-24T11:07:18.088Z,30.02
2022-08-24T11:09:51.609Z,30.09
2022-08-24T11:12:29.394Z,30.16
2022-08-24T11:15:00.267Z,30.31
2022-08-24T11:17:32.000Z,30.30
2022-08-24T11:20:00.071Z,30.36
2022-08-24T11:22:40.654Z,30.34
2022-08-24T11:25:16.026Z,30.35
2022-08-24T11:27:47.161Z,30.42
2022-08-24T11:30:23.820Z,30.50
2022-08-24T11:32:57.602Z,30.53
2022-08-24T11:35:28.121Z,30.64
2022-08-24T11:37:59.374Z,30.70
2022-08-24T11:40:33.347Z,30.81
2022-08-24T11:43:21.721Z,30.94
2022-08-24T11:46:04.523Z,31.04
2022-08-24T11:48:43.670Z,31.08
2022-08-24T11:51:21.290Z,31.13
2022-08-24T11:54:03.967Z,31.15
2022-08-24T11:56:39.341Z,31.21
2022-08-24T11:59:18.918Z,31.28
2022-08-24T12:01:52.446Z,31.38
2022-08-24T12:04:36.086Z,31.60
2022-08-24T12:07:15.079Z,31.73
2022-08-24T12:10:08.733Z,31.87
2022-08-24T12:12:46.385Z,32.01
2022-08-24T12:15:20.396Z,32.07
2022-08-24T12:17:54.951Z,32.09
2022-08-24T12:20:31.863Z,32.18
2022-08-24T12:23:03.449Z,32.24
2022-08-24T12:25:53.129Z,32.24
2022-08-24T12:28:25.446Z,32.25
2022-08-24T12:30:55.668Z,32.19
2022-08-24T12:33:30.437Z,32.13
2022-08-24T12:36:04.483Z,32.13
2022-08-24T12:38:38.175Z,32.15
2022-08-24T12:41:17.954Z,32.17
2022-08-24T12:43:52.856Z,32.21
2022-08-24T12:46:23.515Z,32.24
2022-08-24T12:48:57.594Z,32.11
2022-08-24T12:51:33.509Z,31.98
2022-08-24T12:54:19.368Z,31.97
2022-08-24T12:57:16.599Z,32.05
2022-08-24T12:59:48.223Z,32.14
2022-08-24T13:02:34.246Z,32.16
2022-08-24T13:05:10.473Z,32.13
2022-08-24T13:07:46.714Z,32.12
2022-08-24T13:10:35.067Z,32.16
2022-08-24T13:13:21.391Z,32.26
2022-08-24T13:16:07.055Z,32.24
2022-08-24T13:18:54.381Z,32.26
2022-08-24T13:21:47.921Z,32.14
2022-08-24T13:24:44.729Z,31.97
2022-08-24T13:27:49.606Z,31.81
2022-08-24T13:30:38.620Z,31.81
2022-08-24T13:33:13.214Z,32.00
2022-08-24T13:36:05.241Z,32.22
2022-08-24T13:38:52.281Z,32.37
2022-08-24T13:41:33.511Z,32.52
2022-08-24T13:44:11.103Z,32.51
2022-08-24T13:46:49.679Z,32.38
2022-08-24T13:49:39.902Z,32.16
2022-08-24T13:52:26.658Z,31.97
2022-08-24T13:55:14.277Z,31.94
2022-08-24T13:57:46.721Z,32.02
2022-08-24T14:00:46.747Z,32.04
2022-08-24T14:03:47.018Z,32.15
2022-08-24T14:06:27.060Z,32.31
2022-08-24T14:09:04.301Z,32.43
2022-08-24T14:11:48.216Z,32.54
2022-08-24T14:14:39.171Z,32.57
2022-08-24T14:17:35.430Z,32.48
2022-08-24T14:20:09.640Z,32.35
2022-08-24T14:22:51.135Z,32.25
2022-08-24T14:25:22.137Z,32.26
2022-08-24T14:27:52.188Z,32.32
2022-08-24T14:30:44.150Z,32.43
2022-08-24T14:33:18.664Z,32.54
2022-08-24T14:36:04.859Z,32.50
2022-08-24T14:38:48.348Z,32.39
2022-08-24T14:41:26.581Z,32.28
2022-08-24T14:44:07.139Z,32.14
2022-08-24T14:46:44.632Z,31.97
2022-08-24T14:49:22.683Z,31.87
2022-08-24T14:52:04.845Z,31.83
2022-08-24T14:54:42.811Z,31.76
2022-08-24T14:57:41.932Z,31.70
2022-08-24T15:00:13.849Z,31.71
2022-08-24T15:03:03.768Z,31.84
2022-08-24T15:05:40.767Z,31.99
2022-08-24T15:08:12.149Z,32.09
2022-08-24T15:10:52.058Z,32.22
2022-08-24T15:13:29.100Z,32.24
2022-08-24T15:16:01.757Z,32.24
2022-08-24T15:18:39.361Z,32.34
2022-08-24T15:21:13.950Z,32.36
2022-08-24T15:23:54.213Z,32.36
2022-08-24T15:26:31.043Z,32.42
2022-08-24T15:28:59.212Z,32.50
2022-08-24T15:31:30.122Z,32.56
2022-08-24T15:34:02.354Z,32.57
2022-08-24T15:36:33.088Z,32.59
2022-08-24T15:39:07.378Z,32.63
2022-08-24T15:41:41.913Z,32.64
2022-08-24T15:44:21.522Z,32.65
2022-08-24T15:46:55.422Z,32.67
2022-08-24T15:49:29.301Z,32.69
2022-08-24T15:52:01.199Z,32.67
2022-08-24T15:54:34.610Z,32.62
2022-08-24T15:57:06.354Z,32.54
2022-08-24T15:59:46.182Z,32.50
2022-08-24T16:02:26.053Z,32.52
2022-08-24T16:05:02.712Z,32.53
2022-08-24T16:07:55.201Z,32.52
2022-08-24T16:10:32.144Z,32.56
2022-08-24T16:13:08.269Z,32.53
2022-08-24T16:15:45.456Z,32.49
2022-08-24T16:18:14.043Z,32.41
2022-08-24T16:20:43.787Z,32.39
2022-08-24T16:23:15.131Z,32.33
2022-08-24T16:25:48.107Z,32.28
2022-08-24T16:28:36.537Z,32.24
2022-08-24T16:31:07.707Z,32.17
2022-08-24T16:33:45.806Z,32.18
2022-08-24T16:36:20.176Z,32.13
2022-08-24T16:38:50.684Z,32.13
2022-08-24T16:41:21.292Z,32.13
2022-08-24T16:43:50.474Z,32.04
2022-08-24T16:46:21.824Z,31.98
2022-08-24T16:48:50.530Z,31.96
2022-08-24T16:51:20.065Z,31.90
2022-08-24T16:53:50.957Z,31.89
2022-08-24T16:56:19.368Z,31.86
2022-08-24T16:58:48.526Z,31.84
2022-08-24T17:01:17.492Z,31.81
2022-08-24T17:03:45.585Z,31.80
2022-08-24T17:06:15.322Z,31.80
2022-08-24T17:08:44.608Z,31.79
2022-08-24T17:11:12.700Z,31.74
2022-08-24T17:13:55.917Z,31.74
2022-08-24T17:16:23.948Z,31.71
2022-08-24T17:18:51.977Z,31.68
2022-08-24T17:21:20.393Z,31.66
2022-08-24T17:23:50.124Z,31.67
2022-08-24T17:26:21.538Z,31.65
2022-08-24T17:28:50.775Z,31.60
2022-08-24T17:31:18.812Z,31.57
2022-08-24T17:33:46.916Z,31.53
2022-08-24T17:36:16.145Z,31.49
2022-08-24T17:38:49.429Z,31.46
2022-08-24T17:41:23.723Z,31.42
2022-08-24T17:43:51.992Z,31.38
2022-08-24T17:46:21.060Z,31.37
2022-08-24T17:48:50.113Z,31.32
2022-08-24T17:51:18.469Z,31.28
2022-08-24T17:53:46.467Z,31.22
2022-08-24T17:56:15.875Z,31.17
2022-08-24T17:59:02.997Z,31.11
2022-08-24T18:01:31.604Z,31.04
2022-08-24T18:03:59.538Z,31.00
2022-08-24T18:06:28.925Z,30.95
2022-08-24T18:08:58.382Z,30.89
2022-08-24T18:11:26.628Z,30.83
2022-08-24T18:13:55.995Z,30.75
2022-08-24T18:16:27.498Z,30.69
2022-08-24T18:18:55.949Z,30.61
2022-08-24T18:21:24.235Z,30.55
2022-08-24T18:23:53.185Z,30.47
2022-08-24T18:26:27.676Z,30.40
2022-08-24T18:29:02.018Z,30.31
2022-08-24T18:31:31.877Z,30.21
2022-08-24T18:33:59.872Z,30.15
2022-08-24T18:36:28.032Z,30.09
2022-08-24T18:38:56.017Z,30.01
2022-08-24T18:41:27.683Z,29.97
2022-08-24T18:43:57.177Z,29.90
2022-08-24T18:46:26.298Z,29.84
2022-08-24T18:48:54.402Z,29.82
2022-08-24T18:51:24.988Z,29.76
2022-08-24T18:54:05.332Z,29.69
2022-08-24T18:56:33.472Z,29.61
2022-08-24T18:59:03.030Z,29.54
2022-08-24T19:01:31.699Z,29.48
2022-08-24T19:03:59.674Z,29.44
2022-08-24T19:06:29.848Z,29.38
2022-08-24T19:08:57.838Z,29.32
2022-08-24T19:11:26.223Z,29.28
2022-08-24T19:13:54.531Z,29.20
2022-08-24T19:16:30.737Z,29.15
2022-08-24T19:18:58.815Z,29.10
2022-08-24T19:21:28.887Z,29.06
2022-08-24T19:23:58.453Z,29.03
2022-08-24T19:26:28.582Z,28.97
2022-08-24T19:28:57.247Z,28.93
2022-08-24T19:31:27.595Z,28.87
2022-08-24T19:33:59.807Z,28.83
2022-08-24T19:36:32.927Z,28.80
2022-08-24T19:39:00.796Z,28.74
2022-08-24T19:41:36.453Z,28.70
2022-08-24T19:44:27.122Z,28.65
2022-08-24T19:46:55.944Z,28.61
2022-08-24T19:49:25.206Z,28.54
2022-08-24T19:51:53.755Z,28.49
2022-08-24T19:54:21.822Z,28.44
2022-08-24T19:56:54.282Z,28.41
2022-08-24T19:59:27.139Z,28.36
2022-08-24T20:01:55.065Z,28.32
2022-08-24T20:04:23.039Z,28.27
2022-08-24T20:06:53.278Z,28.24
2022-08-24T20:09:23.546Z,28.18
2022-08-24T20:11:51.532Z,28.13
2022-08-24T20:14:19.319Z,28.08
2022-08-24T20:16:47.194Z,28.05
2022-08-24T20:19:14.966Z,28.00
2022-08-24T20:21:42.742Z,27.95
2022-08-24T20:24:11.923Z,27.89
2022-08-24T20:26:44.415Z,27.85
2022-08-24T20:29:12.749Z,27.79
2022-08-24T20:31:41.191Z,27.76
2022-08-24T20:34:09.018Z,27.69
2022-08-24T20:36:40.823Z,27.66
2022-08-24T20:39:13.574Z,27.60
2022-08-24T20:41:41.668Z,27.55
2022-08-24T20:44:09.482Z,27.52
2022-08-24T20:46:38.663Z,27.49
2022-08-24T20:49:07.767Z,27.45
2022-08-24T20:51:40.317Z,27.43
2022-08-24T20:54:08.681Z,27.40
2022-08-24T20:56:38.814Z,27.37
2022-08-24T20:59:10.034Z,27.31
2022-08-24T21:01:37.884Z,27.30
2022-08-24T21:04:05.990Z,27.27
2022-08-24T21:06:35.102Z,27.24
2022-08-24T21:09:03.532Z,27.23
2022-08-24T21:11:32.862Z,27.21
2022-08-24T21:14:02.415Z,27.18
2022-08-24T21:16:30.336Z,27.13
2022-08-24T21:18:58.114Z,27.11
2022-08-24T21:21:26.609Z,27.09
2022-08-24T21:23:54.638Z,27.07
2022-08-24T21:26:26.404Z,27.04
2022-08-24T21:28:56.228Z,27.02
2022-08-24T21:31:25.598Z,26.99
2022-08-24T21:34:10.783Z,27.02
2022-08-24T21:36:38.817Z,26.98
2022-08-24T21:39:10.775Z,26.96
2022-08-24T21:41:39.908Z,26.92
2022-08-24T21:44:07.758Z,26.87
2022-08-24T21:46:39.456Z,26.84
2022-08-24T21:49:11.930Z,26.80
2022-08-24T21:51:40.393Z,26.73
2022-08-24T21:54:09.124Z,26.70
2022-08-24T21:56:36.915Z,26.67
2022-08-24T21:59:04.746Z,26.64
2022-08-24T22:01:32.933Z,26.62
2022-08-24T22:04:02.530Z,26.61
2022-08-24T22:06:31.737Z,26.63
2022-08-24T22:09:00.311Z,26.63
2022-08-24T22:11:28.702Z,26.63
2022-08-24T22:13:56.665Z,26.64
2022-08-24T22:16:25.723Z,26.64
2022-08-24T22:18:54.032Z,26.59
2022-08-24T22:21:26.503Z,26.59
2022-08-24T22:23:56.664Z,26.56
2022-08-24T22:26:25.487Z,26.55
2022-08-24T22:28:56.498Z,26.52
2022-08-24T22:31:27.517Z,26.48
2022-08-24T22:33:56.466Z,26.45
2022-08-24T22:36:27.351Z,26.40
2022-08-24T22:38:56.091Z,26.38
2022-08-24T22:41:24.762Z,26.35
2022-08-24T22:44:11.635Z,26.31
2022-08-24T22:46:40.594Z,26.31
2022-08-24T22:49:11.893Z,26.30
2022-08-24T22:51:41.585Z,26.28
2022-08-24T22:54:10.927Z,26.25
2022-08-24T22:56:41.355Z,26.21
2022-08-24T22:59:11.039Z,26.20
2022-08-24T23:01:41.510Z,26.16
2022-08-24T23:04:12.814Z,26.13
2022-08-24T23:06:42.257Z,26.08
2022-08-24T23:09:10.177Z,26.02
2022-08-24T23:11:38.813Z,25.97
2022-08-24T23:14:08.963Z,25.91
2022-08-24T23:16:38.994Z,25.88
2022-08-24T23:19:25.906Z,25.83
2022-08-24T23:21:55.105Z,25.79
2022-08-24T23:24:23.160Z,25.76
2022-08-24T23:26:51.331Z,25.74
2022-08-24T23:29:19.382Z,25.70
2022-08-24T23:31:47.902Z,25.66
2022-08-24T23:34:16.032Z,25.64
2022-08-24T23:36:44.763Z,25.61
2022-08-24T23:39:14.622Z,25.57
2022-08-24T23:41:44.278Z,25.56
2022-08-24T23:44:16.520Z,25.55
2022-08-24T23:46:45.096Z,25.55
2022-08-24T23:49:14.543Z,25.54
2022-08-24T23:51:43.144Z,25.51
2022-08-24T23:54:11.686Z,25.48
2022-08-24T23:56:44.017Z,25.45
2022-08-24T23:59:14.619Z,25.42
