createdAt,value
2018-11-20T00:01:32.359Z,98938.80
2018-11-20T00:04:21.141Z,98939.13
2018-11-20T00:07:08.146Z,98943.65
2018-11-20T00:09:49.387Z,98937.17
2018-11-20T00:12:44.163Z,98941.69
2018-11-20T00:15:31.768Z,98936.66
2018-11-20T00:18:23.274Z,98937.80
2018-11-20T00:21:10.197Z,98942.81
2018-11-20T00:24:13.610Z,98937.14
2018-11-20T00:27:01.033Z,98933.41
2018-11-20T00:29:52.398Z,98925.93
2018-11-20T00:32:39.738Z,98930.80
2018-11-20T00:35:26.847Z,98928.86
2018-11-20T00:38:27.206Z,98925.72
2018-11-20T00:41:08.593Z,98923.29
2018-11-20T00:44:06.539Z,98919.56
2018-11-20T00:46:55.297Z,98917.94
2018-11-20T00:49:42.256Z,98913.24
2018-11-20T00:52:29.230Z,98911.95
2018-11-20T00:55:26.671Z,98905.59
2018-11-20T00:58:23.482Z,98911.76
2018-11-20T01:01:30.290Z,98910.63
2018-11-20T01:04:25.410Z,98903.98
2018-11-20T01:07:12.608Z,98899.25
2018-11-20T01:10:05.265Z,98902.33
2018-11-20T01:13:02.638Z,98893.09
2018-11-20T01:15:50.906Z,98897.47
2018-11-20T01:18:38.148Z,98887.40
2018-11-20T01:21:26.606Z,98888.08
2018-11-20T01:24:23.151Z,98884.80
2018-11-20T01:27:10.231Z,98885.30
2018-11-20T01:29:57.912Z,98877.52
2018-11-20T01:32:45.682Z,98881.08
2018-11-20T01:35:32.968Z,98880.92
2018-11-20T01:38:27.361Z,98872.50
2018-11-20T01:41:21.578Z,98876.52
2018-11-20T01:44:08.700Z,98877.50
2018-11-20T01:47:06.017Z,98876.36
2018-11-20T01:49:54.419Z,98869.23
2018-11-20T01:53:01.024Z,98866.13
2018-11-20T01:55:55.242Z,98861.11
2018-11-20T01:58:34.296Z,98863.55
2018-11-20T02:01:40.925Z,98860.77
2018-11-20T02:04:41.570Z,98860.44
2018-11-20T02:07:31.074Z,98857.02
2018-11-20T02:10:18.589Z,98854.10
2018-11-20T02:13:54.091Z,98856.02
2018-11-20T02:16:41.772Z,98855.19
2018-11-20T02:19:28.779Z,98856.45
2018-11-20T02:22:35.705Z,98850.59
2018-11-20T02:25:13.658Z,98837.61
2018-11-20T02:28:05.291Z,98838.42
2018-11-20T02:31:02.793Z,98850.56
2018-11-20T02:33:44.883Z,98846.00
2018-11-20T02:36:35.892Z,98849.88
2018-11-20T02:39:16.043Z,98849.37
2018-11-20T02:42:02.944Z,98859.89
2018-11-20T02:44:51.539Z,98852.44
2018-11-20T02:47:38.503Z,98853.38
2018-11-20T02:50:35.843Z,98846.55
2018-11-20T02:53:42.717Z,98855.44
2018-11-20T02:56:29.897Z,98852.17
2018-11-20T02:59:16.808Z,98853.46
2018-11-20T03:02:04.727Z,98854.23
2018-11-20T03:05:11.392Z,98851.16
2018-11-20T03:07:48.894Z,98850.14
2018-11-20T03:10:43.144Z,98850.47
2018-11-20T03:13:34.662Z,98850.42
2018-11-20T03:16:16.204Z,98842.49
2018-11-20T03:18:57.919Z,98843.94
2018-11-20T03:21:37.835Z,98842.65
2018-11-20T03:24:33.062Z,98843.27
2018-11-20T03:27:21.443Z,98843.42
2018-11-20T03:31:17.192Z,98834.35
2018-11-20T03:34:17.532Z,98832.86
2018-11-20T03:37:04.985Z,98820.36
2018-11-20T03:39:52.011Z,98812.27
2018-11-20T03:42:43.703Z,98815.62
2018-11-20T03:45:31.094Z,98806.88
2018-11-20T03:48:16.759Z,98805.38
2018-11-20T03:51:03.870Z,98809.42
2018-11-20T03:53:55.787Z,98803.92
2018-11-20T03:56:56.481Z,98811.64
2018-11-20T03:59:43.739Z,98814.70
2018-11-20T04:02:32.182Z,98813.84
2018-11-20T04:05:21.279Z,98814.48
2018-11-20T04:08:22.062Z,98811.70
2018-11-20T04:11:10.495Z,98821.06
2018-11-20T04:14:08.137Z,98828.98
2018-11-20T04:16:53.053Z,98830.55
2018-11-20T04:19:44.967Z,98828.75
2018-11-20T04:22:48.578Z,98823.38
2018-11-20T04:25:32.764Z,98834.03
2018-11-20T04:28:26.912Z,98836.24
2018-11-20T04:32:24.469Z,98834.77
2018-11-20T04:35:25.267Z,98844.43
2018-11-20T04:38:12.289Z,98840.63
2018-11-20T04:41:06.771Z,98848.48
2018-11-20T04:43:53.873Z,98852.45
2018-11-20T04:46:45.377Z,98848.70
2018-11-20T04:49:26.897Z,98847.99
2018-11-20T04:52:21.679Z,98852.59
2018-11-20T04:55:14.275Z,98854.45
2018-11-20T04:58:14.489Z,98853.25
2018-11-20T05:01:02.887Z,98858.58
2018-11-20T05:03:40.724Z,98855.78
2018-11-20T05:06:20.489Z,98857.07
2018-11-20T05:09:08.886Z,98854.97
2018-11-20T05:11:55.978Z,98854.48
2018-11-20T05:14:42.758Z,98843.34
2018-11-20T05:17:30.138Z,98845.05
2018-11-20T05:20:16.969Z,98847.94
2018-11-20T05:23:10.921Z,98850.52
2018-11-20T05:26:17.407Z,98855.02
2018-11-20T05:29:03.434Z,98859.16
2018-11-20T05:31:50.608Z,98863.81
2018-11-20T05:34:37.797Z,98874.27
2018-11-20T05:37:25.110Z,98870.02
2018-11-20T05:40:20.428Z,98872.39
2018-11-20T05:43:08.802Z,98872.87
2018-11-20T05:45:56.276Z,98883.53
2018-11-20T05:48:56.770Z,98878.73
2018-11-20T05:51:51.748Z,98869.21
2018-11-20T05:54:40.133Z,98874.38
2018-11-20T05:57:44.508Z,98879.39
2018-11-20T06:00:41.821Z,98877.29
2018-11-20T06:03:28.918Z,98876.95
2018-11-20T06:06:15.955Z,98882.60
2018-11-20T06:09:16.204Z,98887.28
2018-11-20T06:12:04.037Z,98884.38
2018-11-20T06:15:04.911Z,98886.95
2018-11-20T06:17:52.241Z,98886.73
2018-11-20T06:20:46.451Z,98882.05
2018-11-20T06:23:31.297Z,98888.17
2018-11-20T06:26:18.330Z,98894.78
2018-11-20T06:28:57.228Z,98890.21
2018-11-20T06:31:45.550Z,98893.90
2018-11-20T06:34:43.066Z,98891.31
2018-11-20T06:37:30.347Z,98896.48
2018-11-20T06:40:27.932Z,98894.05
2018-11-20T06:43:11.447Z,98888.55
2018-11-20T06:46:06.047Z,98894.30
2018-11-20T06:48:52.546Z,98888.00
2018-11-20T06:51:43.795Z,98889.91
2018-11-20T06:54:32.188Z,98890.66
2018-11-20T06:57:12.207Z,98894.67
2018-11-20T07:00:12.726Z,98897.88
2018-11-20T07:02:54.617Z,98897.41
2018-11-20T07:05:52.389Z,98899.66
2018-11-20T07:08:41.276Z,98908.80
2018-11-20T07:11:41.802Z,98912.67
2018-11-20T07:14:33.540Z,98912.33
2018-11-20T07:17:44.812Z,98917.97
2018-11-20T07:20:39.457Z,98912.48
2018-11-20T07:23:42.858Z,98924.23
2018-11-20T07:26:43.716Z,98925.53
2018-11-20T07:29:31.347Z,98925.20
2018-11-20T07:32:19.677Z,98923.91
2018-11-20T07:34:55.476Z,98920.52
2018-11-20T07:37:56.890Z,98920.22
2018-11-20T07:40:48.428Z,98913.15
2018-11-20T07:43:45.973Z,98911.12
2018-11-20T07:46:43.432Z,98912.59
2018-11-20T07:49:30.458Z,98910.42
2018-11-20T07:52:18.851Z,98907.62
2018-11-20T07:55:25.439Z,98923.55
2018-11-20T07:58:16.242Z,98918.08
2018-11-20T08:01:03.677Z,98925.02
2018-11-20T08:03:54.721Z,98914.45
2018-11-20T08:06:41.668Z,98920.46
2018-11-20T08:09:42.498Z,98921.47
2018-11-20T08:12:36.963Z,98914.07
2018-11-20T08:15:28.772Z,98910.55
2018-11-20T08:18:29.233Z,98906.03
2018-11-20T08:21:33.054Z,98906.83
2018-11-20T08:24:14.624Z,98903.77
2018-11-20T08:27:12.705Z,98907.15
2018-11-20T08:29:56.760Z,98900.27
2018-11-20T08:32:44.375Z,98889.05
2018-11-20T08:35:24.762Z,98888.00
2018-11-20T08:38:07.771Z,98888.02
2018-11-20T08:40:54.816Z,98882.50
2018-11-20T08:43:49.455Z,98884.88
2018-11-20T08:46:46.682Z,98896.11
2018-11-20T08:49:50.363Z,98898.02
2018-11-20T08:52:37.504Z,98890.67
2018-11-20T08:55:27.757Z,98895.11
2018-11-20T08:58:15.023Z,98897.13
2018-11-20T09:01:02.579Z,98896.23
2018-11-20T09:03:53.619Z,98899.82
2018-11-20T09:06:40.445Z,98899.42
2018-11-20T09:09:28.472Z,98897.66
2018-11-20T09:12:07.195Z,98902.66
2018-11-20T09:14:54.173Z,98901.59
2018-11-20T09:17:33.966Z,98897.97
2018-11-20T09:20:28.700Z,98895.69
2018-11-20T09:23:15.737Z,98901.94
2018-11-20T09:26:07.737Z,98896.52
2018-11-20T09:28:58.885Z,98893.55
2018-11-20T09:31:50.113Z,98896.43
2018-11-20T09:34:38.861Z,98900.01
2018-11-20T09:37:19.385Z,98899.50
2018-11-20T09:41:17.211Z,98890.53
2018-11-20T09:45:00.339Z,98888.94
2018-11-20T09:48:07.285Z,98881.37
2018-11-20T09:51:02.155Z,98868.23
2018-11-20T09:53:48.166Z,98860.58
2018-11-20T09:56:36.560Z,98867.38
2018-11-20T09:59:25.064Z,98861.53
2018-11-20T10:02:16.241Z,98859.27
2018-11-20T10:05:19.775Z,98860.62
2018-11-20T10:08:00.461Z,98860.14
2018-11-20T10:10:51.633Z,98856.18
2018-11-20T10:13:38.568Z,98859.56
2018-11-20T10:16:26.971Z,98863.56
2018-11-20T10:19:12.421Z,98871.69
2018-11-20T10:22:00.843Z,98868.59
2018-11-20T10:24:41.552Z,98862.35
2018-11-20T10:27:35.695Z,98859.02
2018-11-20T10:30:24.992Z,98860.46
2018-11-20T10:33:16.610Z,98857.63
2018-11-20T10:36:05.095Z,98849.13
2018-11-20T10:38:59.456Z,98845.31
2018-11-20T10:41:38.495Z,98849.39
2018-11-20T10:44:35.786Z,98853.17
2018-11-20T10:47:20.003Z,98839.00
2018-11-20T10:50:15.211Z,98839.83
2018-11-20T10:53:06.634Z,98840.04
2018-11-20T10:55:55.045Z,98838.62
2018-11-20T10:58:40.228Z,98833.31
2018-11-20T11:01:41.252Z,98836.59
2018-11-20T11:04:30.108Z,98837.27
2018-11-20T11:07:22.634Z,98828.33
2018-11-20T11:10:20.042Z,98830.03
2018-11-20T11:13:14.664Z,98831.95
2018-11-20T11:16:18.276Z,98833.59
2018-11-20T11:19:05.570Z,98837.86
2018-11-20T11:21:52.949Z,98835.48
2018-11-20T11:24:37.667Z,98832.02
2018-11-20T11:27:38.344Z,98833.33
2018-11-20T11:30:26.668Z,98836.53
2018-11-20T11:33:24.242Z,98834.66
2018-11-20T11:36:06.686Z,98838.40
2018-11-20T11:38:53.648Z,98845.11
2018-11-20T11:41:44.895Z,98839.78
2018-11-20T11:44:32.365Z,98842.95
2018-11-20T11:47:19.624Z,98854.64
2018-11-20T11:50:06.634Z,98852.75
2018-11-20T11:52:58.129Z,98858.05
2018-11-20T11:55:45.255Z,98855.86
2018-11-20T11:58:36.688Z,98855.81
2018-11-20T12:04:32.299Z,98855.91
2018-11-20T12:07:23.836Z,98845.38
2018-11-20T12:10:04.898Z,98838.92
2018-11-20T12:12:51.935Z,98844.16
2018-11-20T12:15:35.456Z,98845.77
2018-11-20T12:18:14.014Z,98841.66
2018-11-20T12:21:11.133Z,98841.50
2018-11-20T12:24:03.468Z,98850.19
2018-11-20T12:26:52.423Z,98846.14
2018-11-20T12:29:59.215Z,98850.00
2018-11-20T12:32:35.916Z,98844.05
2018-11-20T12:35:33.191Z,98834.78
2018-11-20T12:38:13.193Z,98832.13
2018-11-20T12:41:11.539Z,98842.33
2018-11-20T12:43:59.997Z,98849.77
2018-11-20T12:46:50.914Z,98852.44
2018-11-20T12:49:36.815Z,98846.28
2018-11-20T12:52:24.388Z,98849.23
2018-11-20T12:55:25.137Z,98846.77
2018-11-20T12:58:26.650Z,98834.92
2018-11-20T13:01:15.351Z,98835.59
2018-11-20T13:04:06.622Z,98827.72
2018-11-20T13:06:55.588Z,98833.02
2018-11-20T13:09:42.619Z,98833.23
2018-11-20T13:12:49.147Z,98826.48
2018-11-20T13:15:33.453Z,98829.95
2018-11-20T13:18:12.787Z,98840.97
2018-11-20T13:20:56.461Z,98834.37
2018-11-20T13:23:49.916Z,98836.60
2018-11-20T13:26:35.788Z,98841.50
2018-11-20T13:29:23.314Z,98844.27
2018-11-20T13:32:15.817Z,98825.15
2018-11-20T13:34:58.023Z,98826.36
2018-11-20T13:37:46.045Z,98839.52
2018-11-20T13:41:21.052Z,98851.90
2018-11-20T13:44:11.837Z,98846.38
2018-11-20T13:47:05.107Z,98868.02
2018-11-20T13:50:00.422Z,98865.24
2018-11-20T13:52:49.043Z,98872.32
2018-11-20T13:55:35.039Z,98873.23
2018-11-20T13:58:26.304Z,98875.73
2018-11-20T14:01:14.164Z,98870.20
2018-11-20T14:04:01.651Z,98865.22
2018-11-20T14:07:08.580Z,98847.27
2018-11-20T14:10:03.223Z,98837.00
2018-11-20T14:12:51.665Z,98836.72
2018-11-20T14:15:46.358Z,98844.78
2018-11-20T14:18:33.483Z,98850.98
2018-11-20T14:21:20.732Z,98843.09
2018-11-20T14:24:11.712Z,98828.63
2018-11-20T14:27:06.614Z,98844.48
2018-11-20T14:29:44.568Z,98853.61
2018-11-20T14:32:39.002Z,98854.73
2018-11-20T14:35:36.401Z,98857.79
2018-11-20T14:38:23.605Z,98877.06
2018-11-20T14:41:11.263Z,98882.91
2018-11-20T14:44:15.562Z,98888.05
2018-11-20T14:47:07.397Z,98889.88
2018-11-20T14:50:04.325Z,98903.53
2018-11-20T14:52:47.172Z,98911.80
2018-11-20T14:55:34.166Z,98915.61
2018-11-20T14:58:25.279Z,98927.95
2018-11-20T15:01:11.902Z,98918.18
2018-11-20T15:03:54.594Z,98927.48
2018-11-20T15:06:41.418Z,98913.02
2018-11-20T15:09:32.925Z,98904.78
2018-11-20T15:12:21.380Z,98915.75
2018-11-20T15:15:13.503Z,98934.05
2018-11-20T15:18:01.043Z,98945.05
2018-11-20T15:20:49.462Z,98937.66
2018-11-20T15:23:43.855Z,98946.10
2018-11-20T15:26:45.250Z,98950.48
2018-11-20T15:29:34.136Z,98957.94
2018-11-20T15:32:41.520Z,98962.48
2018-11-20T15:35:35.508Z,98959.06
2018-11-20T15:38:26.998Z,98957.66
2018-11-20T15:41:14.647Z,98956.13
2018-11-20T15:44:06.406Z,98954.09
2018-11-20T15:47:04.019Z,98965.70
2018-11-20T15:49:59.266Z,98969.58
2018-11-20T15:52:53.539Z,98972.22
2018-11-20T15:55:37.743Z,98967.06
2018-11-20T15:58:24.851Z,98959.11
2018-11-20T16:01:22.871Z,98961.66
2018-11-20T16:04:11.269Z,98969.02
2018-11-20T16:07:13.347Z,98964.00
2018-11-20T16:10:07.828Z,98951.33
2018-11-20T16:13:06.807Z,98955.77
2018-11-20T16:15:57.780Z,98971.16
2018-11-20T16:18:45.412Z,98972.53
2018-11-20T16:21:24.671Z,98955.61
2018-11-20T16:24:11.720Z,98935.39
2018-11-20T16:26:59.597Z,98940.74
2018-11-20T16:29:58.543Z,98935.30
2018-11-20T16:32:50.735Z,98928.25
2018-11-20T16:36:16.015Z,98911.75
2018-11-20T16:43:03.804Z,98922.16
2018-11-20T16:45:51.052Z,98946.36
2018-11-20T16:48:38.156Z,98960.54
2018-11-20T16:51:32.500Z,98975.20
2018-11-20T16:54:39.821Z,98986.75
2018-11-20T16:57:23.168Z,98985.58
2018-11-20T17:00:11.576Z,98998.27
2018-11-20T17:03:00.425Z,99004.55
2018-11-20T17:05:54.759Z,99018.58
2018-11-20T17:08:42.711Z,99020.89
2018-11-20T17:11:30.425Z,99024.69
2018-11-20T17:14:22.397Z,99014.50
2018-11-20T17:17:09.431Z,99025.43
2018-11-20T17:19:56.552Z,99042.06
2018-11-20T17:22:48.446Z,99061.44
2018-11-20T17:25:48.860Z,99056.09
2018-11-20T17:28:35.717Z,99054.34
2018-11-20T17:31:22.911Z,99054.03
2018-11-20T17:34:10.044Z,99074.55
2018-11-20T17:36:47.647Z,99061.25
2018-11-20T17:39:34.570Z,99054.29
2018-11-20T17:42:37.888Z,99055.77
2018-11-20T17:45:40.430Z,99056.92
2018-11-20T17:48:37.960Z,99068.64
2018-11-20T17:51:23.872Z,99067.52
2018-11-20T17:54:38.277Z,99075.14
2018-11-20T17:57:24.591Z,99068.84
2018-11-20T18:00:10.496Z,99067.39
2018-11-20T18:03:10.231Z,99063.66
2018-11-20T18:05:58.556Z,99054.06
2018-11-20T18:08:41.114Z,99045.80
2018-11-20T18:11:34.041Z,99034.89
2018-11-20T18:14:19.941Z,99040.93
2018-11-20T18:17:08.303Z,99044.66
2018-11-20T18:19:55.977Z,99057.02
2018-11-20T18:22:33.514Z,99047.28
2018-11-20T18:25:12.772Z,99034.59
2018-11-20T18:27:53.987Z,99033.14
2018-11-20T18:30:40.556Z,99027.63
2018-11-20T18:33:31.245Z,99039.95
2018-11-20T18:36:24.371Z,99039.64
2018-11-20T18:39:10.817Z,99062.26
2018-11-20T18:42:14.094Z,99054.92
2018-11-20T18:48:08.258Z,99053.14
2018-11-20T18:50:54.148Z,99062.25
2018-11-20T18:53:44.500Z,99087.11
2018-11-20T18:56:31.740Z,99100.45
2018-11-20T18:59:29.381Z,99096.85
2018-11-20T19:02:15.806Z,99085.49
2018-11-20T19:05:07.203Z,99088.08
2018-11-20T19:07:59.395Z,99075.25
2018-11-20T19:10:56.629Z,99057.36
2018-11-20T19:13:44.388Z,99063.54
2018-11-20T19:16:43.702Z,99086.61
2018-11-20T19:19:33.279Z,99104.48
2018-11-20T19:22:30.206Z,99113.73
2018-11-20T19:25:27.608Z,99123.14
2018-11-20T19:28:12.116Z,99130.78
2018-11-20T19:31:06.918Z,99128.48
2018-11-20T19:33:49.168Z,99122.80
2018-11-20T19:36:50.740Z,99141.48
2018-11-20T19:39:47.858Z,99148.95
2018-11-20T19:42:37.653Z,99141.63
2018-11-20T19:45:27.179Z,99145.36
2018-11-20T19:48:09.232Z,99152.16
2018-11-20T19:51:05.580Z,99151.02
2018-11-20T19:53:56.529Z,99153.95
2018-11-20T19:56:47.746Z,99159.44
2018-11-20T19:59:33.973Z,99165.45
2018-11-20T20:02:21.210Z,99180.67
2018-11-20T20:05:14.358Z,99198.02
2018-11-20T20:07:54.828Z,99186.78
2018-11-20T20:10:34.748Z,99192.78
2018-11-20T20:13:26.851Z,99193.92
2018-11-20T20:16:14.063Z,99175.23
2018-11-20T20:19:01.300Z,99178.95
2018-11-20T20:21:42.199Z,99168.22
2018-11-20T20:24:25.019Z,99173.57
2018-11-20T20:27:11.165Z,99194.66
2018-11-20T20:29:57.433Z,99196.25
2018-11-20T20:32:44.620Z,99214.09
2018-11-20T20:35:30.860Z,99220.70
2018-11-20T20:38:17.560Z,99214.81
2018-11-20T20:41:05.237Z,99195.14
2018-11-20T20:43:51.467Z,99197.83
2018-11-20T20:46:45.586Z,99206.53
2018-11-20T20:49:36.264Z,99218.81
2018-11-20T20:52:11.824Z,99223.17
2018-11-20T20:54:57.486Z,99226.05
2018-11-20T20:57:43.481Z,99213.23
2018-11-20T21:00:50.733Z,99198.16
2018-11-20T21:03:31.645Z,99181.45
2018-11-20T21:06:21.692Z,99179.02
2018-11-20T21:09:16.456Z,99174.28
2018-11-20T21:12:06.858Z,99186.11
2018-11-20T21:15:09.374Z,99218.69
2018-11-20T21:17:56.438Z,99231.11
2018-11-20T21:20:46.455Z,99210.80
2018-11-20T21:23:34.007Z,99228.47
2018-11-20T21:26:27.059Z,99226.03
2018-11-20T21:29:32.779Z,99227.48
2018-11-20T21:32:19.544Z,99233.81
2018-11-20T21:35:22.528Z,99228.12
2018-11-20T21:38:25.018Z,99237.80
2018-11-20T21:41:11.147Z,99246.65
2018-11-20T21:43:57.262Z,99254.20
2018-11-20T21:46:31.853Z,99261.47
2018-11-20T21:49:19.939Z,99257.04
2018-11-20T21:52:05.750Z,99260.45
2018-11-20T21:54:54.918Z,99249.27
2018-11-20T21:57:45.423Z,99235.98
2018-11-20T22:00:45.389Z,99237.09
2018-11-20T22:03:23.476Z,99233.33
2018-11-20T22:06:15.151Z,99247.08
2018-11-20T22:08:55.867Z,99247.83
2018-11-20T22:11:42.486Z,99242.95
2018-11-20T22:14:28.436Z,99249.67
2018-11-20T22:17:34.152Z,99251.25
2018-11-20T22:20:27.363Z,99249.34
2018-11-20T22:23:09.189Z,99249.37
2018-11-20T22:26:02.501Z,99251.11
2018-11-20T22:28:51.540Z,99251.52
2018-11-20T22:31:37.857Z,99255.08
2018-11-20T22:34:25.119Z,99256.97
2018-11-20T22:37:12.464Z,99258.08
2018-11-20T22:40:18.715Z,99245.06
2018-11-20T22:43:05.399Z,99237.11
2018-11-20T22:46:02.132Z,99234.83
2018-11-20T22:48:52.499Z,99237.20
2018-11-20T22:51:46.075Z,99234.09
2018-11-20T22:54:42.427Z,99229.17
2018-11-20T22:57:38.987Z,99232.06
2018-11-20T23:00:30.077Z,99235.88
2018-11-20T23:03:20.871Z,99224.78
2018-11-20T23:06:15.860Z,99230.25
2018-11-20T23:08:44.862Z,99229.03
2018-11-20T23:11:12.942Z,99225.08
2018-11-20T23:13:40.744Z,99224.08
2018-11-20T23:16:09.256Z,99225.19
2018-11-20T23:18:37.944Z,99224.00
2018-11-20T23:21:06.726Z,99220.27
2018-11-20T23:23:34.468Z,99224.44
2018-11-20T23:26:02.487Z,99232.68
2018-11-20T23:28:30.167Z,99246.69
2018-11-20T23:30:59.032Z,99253.63
2018-11-20T23:33:26.802Z,99253.10
2018-11-20T23:35:54.927Z,99261.45
2018-11-20T23:38:24.021Z,99256.23
2018-11-20T23:40:52.644Z,99249.55
2018-11-20T23:43:20.352Z,99250.65
2018-11-20T23:45:48.641Z,99249.50
2018-11-20T23:48:16.358Z,99261.27
2018-11-20T23:50:44.896Z,99265.08
2018-11-20T23:53:13.261Z,99266.98
2018-11-20T23:55:41.035Z,99267.72
2018-11-20T23:58:09.550Z,99267.86
