createdAt,value
2023-01-22T00:01:24.482Z,2.03
2023-01-22T00:03:54.022Z,1.25
2023-01-22T00:06:23.786Z,0.98
2023-01-22T00:08:52.350Z,0.75
2023-01-22T00:11:21.299Z,2.13
2023-01-22T00:13:49.618Z,1.00
2023-01-22T00:16:19.446Z,0.93
2023-01-22T00:18:49.216Z,0.60
2023-01-22T00:21:18.177Z,0.65
2023-01-22T00:23:46.660Z,0.68
2023-01-22T00:26:16.729Z,0.80
2023-01-22T00:28:46.417Z,1.10
2023-01-22T00:31:16.451Z,0.77
2023-01-22T00:33:45.508Z,0.73
2023-01-22T00:36:17.760Z,0.52
2023-01-22T00:38:46.182Z,0.70
2023-01-22T00:41:15.639Z,0.90
2023-01-22T00:43:44.315Z,0.80
2023-01-22T00:46:15.043Z,0.80
2023-01-22T00:48:45.407Z,0.95
2023-01-22T00:51:15.797Z,0.77
2023-01-22T00:53:45.204Z,0.63
2023-01-22T00:56:15.307Z,1.48
2023-01-22T00:58:44.097Z,0.60
2023-01-22T01:01:15.655Z,1.00
2023-01-22T01:03:44.211Z,1.40
2023-01-22T01:06:17.287Z,17.60
2023-01-22T01:08:45.931Z,0.80
2023-01-22T01:11:16.562Z,1.02
2023-01-22T01:13:46.315Z,1.05
2023-01-22T01:16:16.799Z,0.80
2023-01-22T01:18:45.199Z,1.13
2023-01-22T01:21:13.584Z,12.45
2023-01-22T01:23:43.961Z,1.20
2023-01-22T01:26:14.148Z,1.10
2023-01-22T01:28:43.468Z,1.10
2023-01-22T01:31:13.700Z,1.33
2023-01-22T01:33:42.394Z,1.17
2023-01-22T01:36:13.800Z,1.30
2023-01-22T01:38:44.030Z,1.38
2023-01-22T01:41:14.710Z,1.42
2023-01-22T01:43:43.819Z,1.10
2023-01-22T01:46:20.937Z,1.10
2023-01-22T01:48:52.899Z,2.03
2023-01-22T01:51:27.013Z,3.97
2023-01-22T01:53:59.666Z,1.48
2023-01-22T01:56:31.992Z,2.37
2023-01-22T01:59:04.266Z,1.42
2023-01-22T02:01:33.250Z,1.30
2023-01-22T02:04:01.968Z,1.40
2023-01-22T02:06:30.705Z,1.73
2023-01-22T02:09:01.381Z,2.72
2023-01-22T02:11:32.083Z,6.10
2023-01-22T02:14:04.965Z,1.63
2023-01-22T02:16:33.570Z,1.40
2023-01-22T02:19:02.001Z,1.30
2023-01-22T02:21:37.425Z,1.27
2023-01-22T02:24:07.803Z,1.60
2023-01-22T02:26:36.455Z,1.65
2023-01-22T02:29:05.314Z,1.60
2023-01-22T02:31:33.670Z,1.40
2023-01-22T02:34:03.185Z,1.70
2023-01-22T02:36:32.451Z,1.60
2023-01-22T02:39:02.418Z,1.70
2023-01-22T02:41:30.879Z,2.10
2023-01-22T02:43:59.283Z,3.47
2023-01-22T02:46:27.551Z,2.88
2023-01-22T02:48:56.014Z,2.92
2023-01-22T02:51:24.667Z,2.67
2023-01-22T02:53:53.013Z,2.15
2023-01-22T02:56:23.404Z,3.20
2023-01-22T02:58:52.319Z,3.20
2023-01-22T03:01:22.527Z,3.42
2023-01-22T03:03:52.932Z,4.15
2023-01-22T03:06:23.477Z,3.90
2023-01-22T03:08:54.481Z,4.50
2023-01-22T03:11:24.667Z,3.38
2023-01-22T03:14:11.313Z,3.47
2023-01-22T03:16:57.297Z,4.65
2023-01-22T03:19:44.035Z,3.63
2023-01-22T03:22:12.437Z,3.70
2023-01-22T03:24:40.773Z,3.17
2023-01-22T03:27:11.038Z,3.25
2023-01-22T03:29:39.406Z,4.72
2023-01-22T03:32:07.988Z,2.92
2023-01-22T03:34:37.172Z,3.30
2023-01-22T03:37:05.899Z,2.70
2023-01-22T03:39:35.065Z,3.13
2023-01-22T03:42:03.409Z,3.72
2023-01-22T03:44:33.162Z,2.83
2023-01-22T03:47:01.563Z,4.75
2023-01-22T03:49:29.980Z,2.53
2023-01-22T03:51:58.438Z,2.40
2023-01-22T03:54:27.071Z,3.13
2023-01-22T03:56:55.527Z,3.05
2023-01-22T03:59:24.001Z,2.75
2023-01-22T04:01:53.909Z,2.22
2023-01-22T04:04:22.453Z,2.13
2023-01-22T04:06:50.819Z,2.28
2023-01-22T04:09:19.323Z,2.25
2023-01-22T04:11:47.918Z,2.72
2023-01-22T04:14:16.502Z,2.10
2023-01-22T04:16:45.051Z,2.17
2023-01-22T04:19:14.979Z,2.35
2023-01-22T04:21:43.300Z,2.67
2023-01-22T04:24:11.726Z,1.70
2023-01-22T04:26:40.180Z,1.73
2023-01-22T04:29:08.489Z,2.30
2023-01-22T04:31:36.908Z,2.38
2023-01-22T04:34:05.323Z,1.83
2023-01-22T04:36:35.175Z,2.83
2023-01-22T04:39:03.480Z,2.08
2023-01-22T04:41:31.899Z,2.15
2023-01-22T04:44:00.209Z,3.10
2023-01-22T04:46:28.614Z,2.50
2023-01-22T04:48:56.983Z,2.63
2023-01-22T04:51:25.341Z,4.00
2023-01-22T04:53:55.106Z,2.88
2023-01-22T04:56:23.476Z,2.22
2023-01-22T04:58:51.799Z,1.90
2023-01-22T05:01:20.294Z,1.75
2023-01-22T05:03:48.632Z,2.42
2023-01-22T05:06:16.977Z,1.88
2023-01-22T05:08:45.287Z,2.03
2023-01-22T05:11:15.047Z,2.45
2023-01-22T05:13:43.345Z,2.17
2023-01-22T05:16:11.765Z,2.80
2023-01-22T05:18:40.149Z,2.47
2023-01-22T05:21:08.524Z,2.05
2023-01-22T05:23:36.847Z,1.67
2023-01-22T05:26:05.178Z,6.10
2023-01-22T05:28:34.988Z,3.47
2023-01-22T05:31:03.462Z,1.75
2023-01-22T05:33:32.550Z,3.15
2023-01-22T05:36:03.809Z,2.63
2023-01-22T05:38:32.600Z,2.30
2023-01-22T05:41:01.095Z,2.67
2023-01-22T05:43:29.453Z,2.20
2023-01-22T05:46:03.123Z,1.77
2023-01-22T05:48:33.408Z,2.28
2023-01-22T05:51:05.116Z,1.98
2023-01-22T05:53:33.478Z,2.00
2023-01-22T05:56:03.011Z,2.90
2023-01-22T05:58:31.564Z,2.40
2023-01-22T06:01:00.681Z,2.30
2023-01-22T06:03:30.441Z,1.67
2023-01-22T06:05:59.905Z,1.77
2023-01-22T06:08:29.026Z,2.33
2023-01-22T06:11:04.256Z,1.92
2023-01-22T06:13:33.495Z,2.33
2023-01-22T06:16:02.351Z,2.40
2023-01-22T06:18:32.309Z,2.10
2023-01-22T06:21:02.587Z,2.13
2023-01-22T06:23:31.312Z,3.55
2023-01-22T06:26:01.811Z,6.28
2023-01-22T06:28:30.503Z,2.08
2023-01-22T06:31:02.654Z,2.60
2023-01-22T06:33:33.365Z,2.08
2023-01-22T06:36:01.996Z,2.00
2023-01-22T06:38:30.892Z,2.00
2023-01-22T06:41:01.123Z,1.80
2023-01-22T06:43:30.102Z,3.20
2023-01-22T06:45:58.554Z,2.25
2023-01-22T06:48:26.935Z,3.22
2023-01-22T06:51:00.249Z,2.33
2023-01-22T06:53:29.191Z,2.85
2023-01-22T06:56:00.245Z,2.30
2023-01-22T06:58:28.712Z,2.40
2023-01-22T07:01:00.825Z,2.20
2023-01-22T07:03:29.577Z,3.28
2023-01-22T07:06:00.207Z,2.50
2023-01-22T07:08:29.855Z,2.33
2023-01-22T07:10:58.295Z,3.40
2023-01-22T07:13:26.671Z,2.58
2023-01-22T07:15:55.080Z,3.65
2023-01-22T07:18:24.122Z,3.92
2023-01-22T07:20:52.571Z,6.40
2023-01-22T07:23:22.514Z,4.78
2023-01-22T07:25:50.788Z,3.83
2023-01-22T07:28:19.086Z,3.10
2023-01-22T07:30:47.617Z,3.00
2023-01-22T07:33:16.460Z,2.40
2023-01-22T07:35:45.454Z,2.75
2023-01-22T07:38:13.816Z,2.80
2023-01-22T07:40:43.569Z,2.97
2023-01-22T07:43:15.172Z,3.75
2023-01-22T07:45:43.657Z,8.82
2023-01-22T07:48:12.111Z,4.80
2023-01-22T07:50:40.629Z,3.72
2023-01-22T07:53:09.705Z,4.43
2023-01-22T07:55:38.041Z,3.90
2023-01-22T07:58:08.800Z,3.95
2023-01-22T08:00:37.564Z,5.60
2023-01-22T08:03:06.432Z,2.97
2023-01-22T08:05:34.772Z,3.58
2023-01-22T08:08:03.147Z,3.55
2023-01-22T08:10:31.559Z,4.00
2023-01-22T08:12:59.904Z,4.38
2023-01-22T08:15:29.624Z,4.60
2023-01-22T08:17:57.920Z,5.20
2023-01-22T08:20:26.668Z,5.38
2023-01-22T08:22:59.717Z,3.55
2023-01-22T08:25:28.661Z,3.55
2023-01-22T08:27:57.170Z,7.20
2023-01-22T08:30:25.520Z,4.00
2023-01-22T08:32:55.458Z,4.13
2023-01-22T08:35:24.609Z,3.75
2023-01-22T08:37:53.053Z,3.17
2023-01-22T08:40:21.484Z,3.85
2023-01-22T08:42:52.553Z,3.38
2023-01-22T08:45:21.016Z,3.28
2023-01-22T08:47:49.398Z,6.55
2023-01-22T08:50:20.228Z,3.00
2023-01-22T08:52:48.758Z,4.20
2023-01-22T08:55:17.265Z,3.92
2023-01-22T08:57:45.610Z,4.00
2023-01-22T09:00:14.960Z,3.40
2023-01-22T09:02:46.221Z,4.28
2023-01-22T09:05:14.724Z,4.35
2023-01-22T09:07:44.562Z,4.18
2023-01-22T09:10:13.575Z,2.97
2023-01-22T09:12:42.297Z,3.50
2023-01-22T09:15:11.235Z,4.38
2023-01-22T09:17:39.618Z,5.85
2023-01-22T09:20:08.476Z,5.53
2023-01-22T09:22:37.091Z,3.65
2023-01-22T09:25:08.600Z,3.35
2023-01-22T09:27:37.218Z,5.57
2023-01-22T09:30:06.260Z,3.67
2023-01-22T09:32:34.654Z,5.20
2023-01-22T09:35:03.029Z,3.65
2023-01-22T09:37:31.375Z,4.97
2023-01-22T09:39:59.701Z,5.45
2023-01-22T09:42:35.217Z,3.10
2023-01-22T09:45:08.236Z,5.03
2023-01-22T09:47:41.737Z,4.70
2023-01-22T09:50:18.252Z,3.92
2023-01-22T09:52:47.708Z,5.03
2023-01-22T09:55:18.041Z,5.55
2023-01-22T09:57:49.518Z,3.38
2023-01-22T10:00:22.452Z,2.95
2023-01-22T10:02:56.587Z,4.38
2023-01-22T10:05:32.223Z,3.90
2023-01-22T10:08:07.800Z,2.97
2023-01-22T10:10:36.848Z,3.85
2023-01-22T10:13:17.380Z,3.92
2023-01-22T10:15:46.305Z,5.05
2023-01-22T10:18:26.573Z,6.55
2023-01-22T10:20:55.707Z,5.93
2023-01-22T10:23:26.815Z,3.45
2023-01-22T10:26:00.140Z,3.85
2023-01-22T10:28:30.020Z,4.20
2023-01-22T10:30:59.276Z,3.17
2023-01-22T10:33:29.340Z,3.15
2023-01-22T10:35:58.219Z,3.97
2023-01-22T10:38:30.115Z,4.05
2023-01-22T10:41:00.726Z,7.07
2023-01-22T10:43:36.434Z,5.32
2023-01-22T10:46:07.853Z,5.35
2023-01-22T10:48:36.247Z,6.45
2023-01-22T10:51:15.482Z,6.53
2023-01-22T10:53:49.088Z,6.20
2023-01-22T10:58:57.299Z,6.20
2023-01-22T11:01:32.696Z,5.38
2023-01-22T11:04:01.144Z,6.43
2023-01-22T11:06:40.874Z,6.10
2023-01-22T11:09:17.619Z,6.50
2023-01-22T11:11:50.693Z,5.97
2023-01-22T11:14:26.645Z,6.05
2023-01-22T11:17:01.868Z,5.70
2023-01-22T11:19:40.692Z,6.03
2023-01-22T11:22:22.136Z,6.32
2023-01-22T11:24:50.614Z,7.13
2023-01-22T11:27:57.923Z,20.52
2023-01-22T11:31:04.537Z,6.68
2023-01-22T11:33:51.092Z,6.65
2023-01-22T11:36:28.744Z,7.50
2023-01-22T11:39:02.638Z,6.72
2023-01-22T11:41:50.248Z,10.30
2023-01-22T11:44:42.175Z,7.82
2023-01-22T11:47:29.369Z,8.65
2023-01-22T11:50:17.136Z,7.60
2023-01-22T11:52:50.087Z,8.07
2023-01-22T11:55:33.626Z,8.40
2023-01-22T11:58:14.144Z,7.75
2023-01-22T12:00:52.764Z,5.47
2023-01-22T12:03:58.380Z,10.38
2023-01-22T12:06:46.977Z,17.13
2023-01-22T12:09:22.206Z,10.93
2023-01-22T12:12:14.776Z,13.10
2023-01-22T12:14:56.572Z,24.33
2023-01-22T12:17:39.443Z,63.40
2023-01-22T12:20:53.155Z,17.80
2023-01-22T12:23:27.366Z,21.63
2023-01-22T12:26:03.429Z,20.90
2023-01-22T12:28:41.121Z,34.95
2023-01-22T12:31:14.876Z,11.10
2023-01-22T12:33:44.535Z,39.50
2023-01-22T12:36:17.633Z,20.80
2023-01-22T12:38:55.085Z,22.77
2023-01-22T12:41:45.757Z,11.93
2023-01-22T12:44:43.176Z,31.27
2023-01-22T12:47:19.150Z,11.05
2023-01-22T12:49:49.160Z,12.30
2023-01-22T12:52:33.758Z,22.52
2023-01-22T12:55:06.123Z,35.00
2023-01-22T12:57:39.347Z,23.30
2023-01-22T13:00:25.448Z,23.42
2023-01-22T13:02:54.009Z,9.93
2023-01-22T13:05:39.019Z,20.42
2023-01-22T13:08:09.246Z,39.75
2023-01-22T13:10:39.090Z,513.70
2023-01-22T13:13:23.539Z,43.10
2023-01-22T13:15:55.325Z,81.60
2023-01-22T13:18:27.614Z,95.80
2023-01-22T13:21:04.132Z,40.13
2023-01-22T13:23:34.529Z,36.65
2023-01-22T13:26:08.627Z,156.45
2023-01-22T13:28:37.056Z,340.20
2023-01-22T13:31:11.263Z,323.75
2023-01-22T13:33:39.707Z,96.65
2023-01-22T13:36:14.638Z,104.75
2023-01-22T13:38:42.919Z,114.85
2023-01-22T13:41:20.175Z,32.80
2023-01-22T13:43:48.835Z,58.22
2023-01-22T13:46:18.056Z,34.13
2023-01-22T13:48:46.441Z,74.82
2023-01-22T13:51:19.062Z,125.05
2023-01-22T13:53:51.988Z,46.03
2023-01-22T13:56:26.815Z,41.28
2023-01-22T13:59:07.025Z,90.72
2023-01-22T14:01:36.882Z,31.50
2023-01-22T14:04:07.427Z,24.02
2023-01-22T14:06:47.400Z,32.78
2023-01-22T14:09:26.810Z,22.38
2023-01-22T14:11:57.064Z,22.85
2023-01-22T14:14:25.538Z,23.10
2023-01-22T14:16:54.494Z,13.80
2023-01-22T14:19:22.722Z,19.33
2023-01-22T14:21:51.460Z,15.25
2023-01-22T14:24:19.792Z,10.43
2023-01-22T14:26:48.156Z,9.07
2023-01-22T14:29:17.943Z,8.27
2023-01-22T14:31:47.622Z,10.10
2023-01-22T14:34:15.985Z,8.57
2023-01-22T14:36:45.070Z,10.13
2023-01-22T14:39:13.337Z,5.88
2023-01-22T14:41:41.666Z,5.90
2023-01-22T14:44:10.996Z,7.53
2023-01-22T14:46:41.531Z,8.35
2023-01-22T14:49:09.894Z,10.68
2023-01-22T14:51:38.250Z,10.43
2023-01-22T14:54:06.634Z,8.88
2023-01-22T14:56:35.034Z,11.52
2023-01-22T14:59:04.728Z,9.88
2023-01-22T15:01:33.030Z,9.48
2023-01-22T15:04:05.161Z,13.10
2023-01-22T15:06:33.494Z,10.00
2023-01-22T15:09:02.134Z,19.92
2023-01-22T15:11:30.506Z,30.02
2023-01-22T15:13:58.813Z,21.73
2023-01-22T15:16:27.364Z,74.93
2023-01-22T15:18:56.877Z,37.40
2023-01-22T15:21:26.739Z,330.05
2023-01-22T15:23:55.030Z,62.58
2023-01-22T15:26:26.035Z,107.82
2023-01-22T15:28:55.608Z,349.77
2023-01-22T15:31:24.039Z,497.70
2023-01-22T15:33:52.426Z,512.60
2023-01-22T15:36:21.113Z,245.23
2023-01-22T15:38:50.892Z,174.35
2023-01-22T15:41:22.899Z,177.15
2023-01-22T15:43:52.671Z,105.05
2023-01-22T15:46:22.342Z,215.98
2023-01-22T15:48:51.094Z,188.02
2023-01-22T15:51:20.535Z,121.32
2023-01-22T15:53:54.632Z,39.90
2023-01-22T15:56:25.871Z,182.55
2023-01-22T15:58:54.741Z,122.50
2023-01-22T16:01:24.165Z,145.77
2023-01-22T16:03:53.413Z,171.02
2023-01-22T16:06:23.841Z,110.68
2023-01-22T16:08:55.108Z,176.20
2023-01-22T16:11:25.780Z,168.80
2023-01-22T16:13:54.341Z,242.40
2023-01-22T16:16:27.279Z,392.13
2023-01-22T16:18:55.993Z,521.60
2023-01-22T16:21:25.288Z,374.48
2023-01-22T16:23:57.597Z,127.85
2023-01-22T16:26:27.729Z,167.20
2023-01-22T16:28:58.435Z,138.02
2023-01-22T16:31:29.202Z,298.02
2023-01-22T16:33:59.721Z,134.90
2023-01-22T16:36:32.690Z,238.20
2023-01-22T16:39:02.874Z,412.27
2023-01-22T16:41:33.073Z,263.60
2023-01-22T16:44:03.056Z,449.48
2023-01-22T16:46:33.573Z,164.07
2023-01-22T16:49:04.561Z,128.95
2023-01-22T16:51:36.928Z,364.48
2023-01-22T16:54:08.177Z,186.88
2023-01-22T16:56:36.770Z,95.78
2023-01-22T16:59:05.228Z,100.85
2023-01-22T17:01:33.761Z,133.70
2023-01-22T17:04:02.148Z,68.68
2023-01-22T17:06:34.253Z,69.30
2023-01-22T17:09:03.053Z,91.13
2023-01-22T17:11:33.091Z,329.80
2023-01-22T17:14:01.475Z,85.45
2023-01-22T17:16:29.851Z,127.80
2023-01-22T17:19:00.459Z,86.78
2023-01-22T17:21:29.700Z,206.43
2023-01-22T17:23:58.391Z,126.07
2023-01-22T17:26:27.173Z,123.20
2023-01-22T17:28:56.984Z,195.63
2023-01-22T17:31:27.346Z,219.27
2023-01-22T17:33:56.415Z,94.53
2023-01-22T17:36:25.505Z,160.50
2023-01-22T17:38:54.626Z,363.98
2023-01-22T17:41:24.856Z,96.15
2023-01-22T17:43:55.398Z,63.05
2023-01-22T17:46:27.535Z,323.67
2023-01-22T17:48:56.909Z,117.85
2023-01-22T17:51:27.852Z,195.65
2023-01-22T17:53:58.426Z,135.27
2023-01-22T17:56:30.183Z,32.58
2023-01-22T17:59:01.133Z,54.85
2023-01-22T18:01:33.231Z,66.85
2023-01-22T18:04:03.548Z,53.95
2023-01-22T18:06:32.835Z,38.38
2023-01-22T18:09:01.860Z,17.85
2023-01-22T18:11:31.255Z,21.13
2023-01-22T18:14:01.407Z,17.40
2023-01-22T18:16:33.303Z,16.58
2023-01-22T18:19:03.676Z,19.42
2023-01-22T18:21:32.008Z,19.63
2023-01-22T18:24:01.595Z,17.13
2023-01-22T18:26:30.319Z,21.40
2023-01-22T18:29:00.032Z,20.90
2023-01-22T18:31:31.649Z,18.85
2023-01-22T18:34:02.418Z,16.05
2023-01-22T18:36:32.817Z,18.58
2023-01-22T18:39:02.865Z,19.42
2023-01-22T18:41:31.686Z,18.67
2023-01-22T18:44:01.472Z,23.08
2023-01-22T18:46:34.364Z,19.67
2023-01-22T18:49:04.641Z,24.65
2023-01-22T18:51:34.730Z,26.20
2023-01-22T18:54:04.978Z,24.77
2023-01-22T18:56:35.981Z,20.70
2023-01-22T18:59:04.938Z,20.77
2023-01-22T19:01:37.214Z,22.77
2023-01-22T19:04:07.522Z,19.35
2023-01-22T19:06:39.136Z,18.00
2023-01-22T19:09:12.434Z,25.75
2023-01-22T19:11:42.663Z,60.70
2023-01-22T19:14:14.547Z,48.83
2023-01-22T19:16:48.409Z,40.70
2023-01-22T19:19:17.397Z,145.77
2023-01-22T19:21:47.373Z,252.85
2023-01-22T19:24:17.847Z,162.90
2023-01-22T19:26:47.125Z,142.23
2023-01-22T19:29:17.436Z,88.55
2023-01-22T19:31:52.006Z,284.98
2023-01-22T19:34:25.051Z,101.80
2023-01-22T19:36:56.760Z,55.63
2023-01-22T19:39:28.507Z,41.63
2023-01-22T19:42:02.305Z,26.23
2023-01-22T19:44:33.161Z,28.92
2023-01-22T19:47:05.679Z,29.80
2023-01-22T19:49:34.180Z,22.48
2023-01-22T19:52:03.402Z,18.55
2023-01-22T19:54:31.730Z,22.35
2023-01-22T19:57:01.405Z,22.80
2023-01-22T19:59:31.036Z,18.27
2023-01-22T20:02:00.874Z,22.17
2023-01-22T20:04:34.913Z,18.00
2023-01-22T20:07:06.362Z,21.70
2023-01-22T20:09:37.609Z,22.73
2023-01-22T20:12:11.161Z,19.73
2023-01-22T20:17:14.452Z,14.80
2023-01-22T20:19:46.170Z,16.13
2023-01-22T20:22:16.027Z,14.68
2023-01-22T20:24:45.803Z,14.82
2023-01-22T20:27:15.509Z,16.10
2023-01-22T20:29:45.749Z,13.57
2023-01-22T20:32:15.203Z,13.88
2023-01-22T20:34:49.439Z,14.57
2023-01-22T20:37:19.215Z,13.80
2023-01-22T20:39:49.178Z,16.33
2023-01-22T20:42:19.739Z,17.05
2023-01-22T20:44:50.190Z,15.48
2023-01-22T20:47:20.240Z,14.40
2023-01-22T20:49:50.233Z,16.35
2023-01-22T20:52:20.350Z,16.42
2023-01-22T20:55:00.923Z,18.85
2023-01-22T20:57:32.261Z,17.40
2023-01-22T21:00:02.207Z,17.40
2023-01-22T21:02:31.878Z,17.88
2023-01-22T21:05:03.358Z,17.65
2023-01-22T21:07:32.998Z,14.90
2023-01-22T21:10:02.528Z,12.98
2023-01-22T21:12:32.280Z,12.73
2023-01-22T21:15:01.959Z,13.65
2023-01-22T21:17:33.434Z,11.43
2023-01-22T21:20:05.942Z,12.00
2023-01-22T21:22:35.753Z,9.60
2023-01-22T21:25:05.453Z,11.07
2023-01-22T21:27:35.380Z,11.15
2023-01-22T21:30:04.161Z,9.35
2023-01-22T21:32:32.515Z,9.35
2023-01-22T21:35:04.377Z,8.13
2023-01-22T21:37:32.804Z,8.32
2023-01-22T21:40:01.110Z,9.32
2023-01-22T21:42:47.474Z,7.75
2023-01-22T21:45:33.108Z,7.13
2023-01-22T21:48:01.502Z,5.88
2023-01-22T21:50:31.237Z,7.35
2023-01-22T21:52:59.569Z,6.50
2023-01-22T21:55:27.831Z,8.27
2023-01-22T21:57:56.225Z,7.25
2023-01-22T22:00:24.635Z,6.57
2023-01-22T22:02:53.475Z,7.22
2023-01-22T22:05:21.778Z,5.80
2023-01-22T22:07:51.557Z,6.25
2023-01-22T22:10:20.691Z,6.00
2023-01-22T22:12:49.254Z,6.13
2023-01-22T22:15:17.731Z,8.15
2023-01-22T22:17:46.331Z,5.47
2023-01-22T22:20:14.862Z,5.15
2023-01-22T22:22:43.220Z,4.68
2023-01-22T22:25:13.076Z,7.70
2023-01-22T22:27:41.371Z,10.13
2023-01-22T22:30:11.098Z,5.03
2023-01-22T22:32:39.408Z,7.07
2023-01-22T22:35:08.492Z,4.50
2023-01-22T22:37:37.073Z,4.10
2023-01-22T22:40:06.133Z,3.80
2023-01-22T22:42:36.004Z,3.97
2023-01-22T22:45:04.860Z,3.63
2023-01-22T22:47:33.374Z,3.63
2023-01-22T22:50:01.625Z,3.47
2023-01-22T22:52:31.240Z,4.63
2023-01-22T22:54:59.479Z,5.47
2023-01-22T22:57:27.844Z,3.63
2023-01-22T22:59:57.594Z,3.63
2023-01-22T23:02:25.951Z,3.90
2023-01-22T23:04:54.224Z,4.32
2023-01-22T23:07:22.603Z,4.03
2023-01-22T23:09:50.995Z,3.38
2023-01-22T23:12:19.389Z,4.30
2023-01-22T23:14:47.975Z,3.47
2023-01-22T23:17:17.712Z,4.10
2023-01-22T23:19:46.035Z,3.40
2023-01-22T23:22:14.386Z,3.90
2023-01-22T23:24:44.967Z,4.30
2023-01-22T23:27:13.287Z,4.05
2023-01-22T23:29:41.820Z,4.45
2023-01-22T23:32:10.273Z,4.10
2023-01-22T23:34:41.352Z,3.92
2023-01-22T23:37:09.651Z,9.75
2023-01-22T23:39:38.614Z,3.95
2023-01-22T23:42:06.990Z,4.47
2023-01-22T23:44:35.364Z,3.92
2023-01-22T23:47:03.834Z,3.67
2023-01-22T23:49:32.248Z,4.18
2023-01-22T23:52:01.978Z,4.20
2023-01-22T23:54:30.334Z,5.22
2023-01-22T23:56:58.822Z,4.57
2023-01-22T23:59:27.224Z,5.22
