createdAt,value
2019-06-20T00:01:07.207Z,30.27
2019-06-20T00:03:37.701Z,28.43
2019-06-20T00:06:07.228Z,29.07
2019-06-20T00:08:36.686Z,27.10
2019-06-20T00:11:06.204Z,32.23
2019-06-20T00:13:35.660Z,32.78
2019-06-20T00:16:05.911Z,25.92
2019-06-20T00:18:35.324Z,28.07
2019-06-20T00:21:04.700Z,31.65
2019-06-20T00:23:34.052Z,30.85
2019-06-20T00:26:03.454Z,28.85
2019-06-20T00:28:32.859Z,27.52
2019-06-20T00:31:02.235Z,25.10
2019-06-20T00:33:31.604Z,28.57
2019-06-20T00:36:01.034Z,32.58
2019-06-20T00:38:30.480Z,30.97
2019-06-20T00:40:59.883Z,31.52
2019-06-20T00:43:30.821Z,34.15
2019-06-20T00:46:00.256Z,25.32
2019-06-20T00:48:29.714Z,33.20
2019-06-20T00:50:59.095Z,33.33
2019-06-20T00:53:28.571Z,27.75
2019-06-20T00:55:57.927Z,35.73
2019-06-20T00:58:27.302Z,31.73
2019-06-20T01:00:57.870Z,32.10
2019-06-20T01:05:56.730Z,33.98
2019-06-20T01:08:26.086Z,29.70
2019-06-20T01:10:55.547Z,37.78
2019-06-20T01:13:33.587Z,29.82
2019-06-20T01:15:56.091Z,50.60
2019-06-20T01:18:25.548Z,35.70
2019-06-20T01:20:54.912Z,35.75
2019-06-20T01:23:24.339Z,38.43
2019-06-20T01:25:53.724Z,33.02
2019-06-20T01:28:23.315Z,34.83
2019-06-20T01:30:52.684Z,45.80
2019-06-20T01:33:22.199Z,46.23
2019-06-20T01:35:51.572Z,49.93
2019-06-20T01:38:21.004Z,39.33
2019-06-20T01:40:50.402Z,44.70
2019-06-20T01:43:19.779Z,51.63
2019-06-20T01:45:49.160Z,43.63
2019-06-20T01:48:18.544Z,42.03
2019-06-20T01:50:48.057Z,50.08
2019-06-20T01:53:17.606Z,48.05
2019-06-20T01:55:48.168Z,46.57
2019-06-20T01:58:17.657Z,41.75
2019-06-20T02:00:49.224Z,53.25
2019-06-20T02:03:19.151Z,50.53
2019-06-20T02:05:48.668Z,52.43
2019-06-20T02:08:18.134Z,47.17
2019-06-20T02:10:47.687Z,47.62
2019-06-20T02:13:17.101Z,52.05
2019-06-20T02:15:46.504Z,44.95
2019-06-20T02:18:15.859Z,40.90
2019-06-20T02:20:48.720Z,45.73
2019-06-20T02:23:24.098Z,39.03
2019-06-20T02:25:54.076Z,48.68
2019-06-20T02:28:25.944Z,41.02
2019-06-20T02:30:55.478Z,41.42
2019-06-20T02:33:25.435Z,44.60
2019-06-20T02:35:54.887Z,41.28
2019-06-20T02:38:26.577Z,45.17
2019-06-20T02:40:55.935Z,36.55
2019-06-20T02:43:25.319Z,44.53
2019-06-20T02:45:54.841Z,47.48
2019-06-20T02:48:24.265Z,47.53
2019-06-20T02:50:53.643Z,43.80
2019-06-20T02:53:23.078Z,49.42
2019-06-20T02:55:52.454Z,54.63
2019-06-20T02:58:21.800Z,43.50
2019-06-20T03:00:58.716Z,41.58
2019-06-20T03:03:28.849Z,49.03
2019-06-20T03:05:58.901Z,47.45
2019-06-20T03:08:29.430Z,47.93
2019-06-20T03:10:58.851Z,49.20
2019-06-20T03:13:28.391Z,52.78
2019-06-20T03:15:57.793Z,48.23
2019-06-20T03:18:29.937Z,47.08
2019-06-20T03:20:59.458Z,52.67
2019-06-20T03:23:31.489Z,50.28
2019-06-20T03:26:01.048Z,47.17
2019-06-20T03:28:30.421Z,45.83
2019-06-20T03:31:00.312Z,41.48
2019-06-20T03:33:29.888Z,44.75
2019-06-20T03:35:59.263Z,43.52
2019-06-20T03:38:28.727Z,48.78
2019-06-20T03:40:58.086Z,52.88
2019-06-20T03:43:27.448Z,49.63
2019-06-20T03:45:56.977Z,52.38
2019-06-20T03:48:31.848Z,41.75
2019-06-20T03:51:01.462Z,44.63
2019-06-20T03:53:30.897Z,49.10
2019-06-20T03:56:00.264Z,47.62
2019-06-20T03:58:29.644Z,40.35
2019-06-20T04:00:59.050Z,49.45
2019-06-20T04:03:28.456Z,44.33
2019-06-20T04:05:57.910Z,46.83
2019-06-20T04:08:28.356Z,43.45
2019-06-20T04:10:57.710Z,41.60
2019-06-20T04:13:27.072Z,40.80
2019-06-20T04:15:56.430Z,38.53
2019-06-20T04:18:25.815Z,50.20
2019-06-20T04:20:55.978Z,40.12
2019-06-20T04:23:25.539Z,42.40
2019-06-20T04:25:55.098Z,37.65
2019-06-20T04:28:24.507Z,48.08
2019-06-20T04:30:53.859Z,44.40
2019-06-20T04:33:23.220Z,42.63
2019-06-20T04:35:52.764Z,45.10
2019-06-20T04:38:22.188Z,42.17
2019-06-20T04:40:51.717Z,45.20
2019-06-20T04:43:21.147Z,35.40
2019-06-20T04:45:52.153Z,45.83
2019-06-20T04:48:21.508Z,42.80
2019-06-20T04:50:50.922Z,43.13
2019-06-20T04:53:21.826Z,44.18
2019-06-20T04:55:52.809Z,44.15
2019-06-20T04:58:22.213Z,45.60
2019-06-20T05:00:51.677Z,41.90
2019-06-20T05:03:21.184Z,47.53
2019-06-20T05:05:50.541Z,45.88
2019-06-20T05:08:19.905Z,39.65
2019-06-20T05:10:49.268Z,36.75
2019-06-20T05:13:18.637Z,44.40
2019-06-20T05:15:52.682Z,38.98
2019-06-20T05:18:19.155Z,35.83
2019-06-20T05:20:48.514Z,37.60
2019-06-20T05:23:17.984Z,35.85
2019-06-20T05:25:47.353Z,39.40
2019-06-20T05:28:16.720Z,38.83
2019-06-20T05:30:47.209Z,30.60
2019-06-20T05:33:16.875Z,35.83
2019-06-20T05:35:46.282Z,28.90
2019-06-20T05:38:17.263Z,32.73
2019-06-20T05:40:48.124Z,31.20
2019-06-20T05:43:19.096Z,33.45
2019-06-20T05:45:48.898Z,27.35
2019-06-20T05:48:18.620Z,27.75
2019-06-20T05:50:48.629Z,22.85
2019-06-20T05:53:18.112Z,27.52
2019-06-20T05:55:47.513Z,23.57
2019-06-20T05:58:19.834Z,17.10
2019-06-20T06:00:49.617Z,19.07
2019-06-20T06:03:21.116Z,17.10
2019-06-20T06:05:51.134Z,23.90
2019-06-20T06:08:20.760Z,27.48
2019-06-20T06:10:50.193Z,17.17
2019-06-20T06:13:19.585Z,22.32
2019-06-20T06:15:49.072Z,14.93
2019-06-20T06:18:19.116Z,19.17
2019-06-20T06:20:48.787Z,18.32
2019-06-20T06:23:18.261Z,16.62
2019-06-20T06:25:47.665Z,17.32
2019-06-20T06:28:19.558Z,22.60
2019-06-20T06:30:48.929Z,16.70
2019-06-20T06:33:18.405Z,19.17
2019-06-20T06:35:47.800Z,20.75
2019-06-20T06:38:21.803Z,21.27
2019-06-20T06:43:18.445Z,14.53
2019-06-20T06:45:47.866Z,18.52
2019-06-20T06:48:17.848Z,18.17
2019-06-20T06:50:47.233Z,21.87
2019-06-20T06:53:16.765Z,15.80
2019-06-20T06:55:46.217Z,19.45
2019-06-20T06:58:15.680Z,15.30
2019-06-20T07:00:46.136Z,19.37
2019-06-20T07:03:16.643Z,20.40
2019-06-20T07:05:46.032Z,14.60
2019-06-20T07:08:15.451Z,23.87
2019-06-20T07:10:45.066Z,18.35
2019-06-20T07:13:14.691Z,19.63
2019-06-20T07:15:44.828Z,20.62
2019-06-20T07:18:14.175Z,21.30
2019-06-20T07:20:43.730Z,17.50
2019-06-20T07:23:13.091Z,19.37
2019-06-20T07:25:42.471Z,19.37
2019-06-20T07:28:11.832Z,27.00
2019-06-20T07:30:43.751Z,14.55
2019-06-20T07:33:13.210Z,16.65
2019-06-20T07:35:42.707Z,14.58
2019-06-20T07:38:12.099Z,13.40
2019-06-20T07:40:41.587Z,14.80
2019-06-20T07:43:11.085Z,17.98
2019-06-20T07:45:40.441Z,12.53
2019-06-20T07:48:10.119Z,10.90
2019-06-20T07:50:39.563Z,10.25
2019-06-20T07:53:09.077Z,12.68
2019-06-20T07:55:38.448Z,14.13
2019-06-20T07:58:07.804Z,13.50
2019-06-20T08:00:37.270Z,16.67
2019-06-20T08:03:06.614Z,19.30
2019-06-20T08:05:36.042Z,13.13
2019-06-20T08:08:06.193Z,15.72
2019-06-20T08:10:35.623Z,12.50
2019-06-20T08:13:05.170Z,10.05
2019-06-20T08:15:34.623Z,15.05
2019-06-20T08:18:04.737Z,13.43
2019-06-20T08:20:34.270Z,10.60
2019-06-20T08:23:04.773Z,10.70
2019-06-20T08:25:34.493Z,9.48
2019-06-20T08:28:04.368Z,14.75
2019-06-20T08:30:35.600Z,12.82
2019-06-20T08:33:10.315Z,9.53
2019-06-20T08:35:36.497Z,13.98
2019-06-20T08:38:07.569Z,9.30
2019-06-20T08:40:38.909Z,10.00
2019-06-20T08:43:08.603Z,12.58
2019-06-20T08:45:39.408Z,9.90
2019-06-20T08:48:10.479Z,7.37
2019-06-20T08:50:41.289Z,9.60
2019-06-20T08:53:10.734Z,8.17
2019-06-20T08:55:40.224Z,7.72
2019-06-20T08:58:11.258Z,6.53
2019-06-20T09:00:42.421Z,7.10
2019-06-20T09:03:11.787Z,7.67
2019-06-20T09:05:41.366Z,8.10
2019-06-20T09:08:13.433Z,5.45
2019-06-20T09:10:43.153Z,7.95
2019-06-20T09:13:15.620Z,7.12
2019-06-20T09:15:45.226Z,8.68
2019-06-20T09:18:14.582Z,11.35
2019-06-20T09:20:43.934Z,4.67
2019-06-20T09:23:13.307Z,9.75
2019-06-20T09:25:42.696Z,10.18
2019-06-20T09:28:13.228Z,9.07
2019-06-20T09:30:42.768Z,8.40
2019-06-20T09:33:14.767Z,8.88
2019-06-20T09:35:44.104Z,9.47
2019-06-20T09:38:13.474Z,8.75
2019-06-20T09:40:42.874Z,7.60
2019-06-20T09:43:26.547Z,7.97
2019-06-20T09:45:43.321Z,6.85
2019-06-20T09:48:12.690Z,6.50
2019-06-20T09:50:42.127Z,7.22
2019-06-20T09:53:21.771Z,8.63
2019-06-20T09:55:51.806Z,4.97
2019-06-20T09:58:21.382Z,6.63
2019-06-20T10:00:52.858Z,5.15
2019-06-20T10:03:23.443Z,5.60
2019-06-20T10:05:52.804Z,3.40
2019-06-20T10:08:22.212Z,4.80
2019-06-20T10:10:52.404Z,3.35
2019-06-20T10:13:21.999Z,4.05
2019-06-20T10:15:51.592Z,5.25
2019-06-20T10:18:21.046Z,3.55
2019-06-20T10:20:51.174Z,3.52
2019-06-20T10:23:20.714Z,5.37
2019-06-20T10:25:51.485Z,2.95
2019-06-20T10:30:49.595Z,3.55
2019-06-20T10:33:19.018Z,3.50
2019-06-20T10:35:48.527Z,2.33
2019-06-20T10:38:17.889Z,4.35
2019-06-20T10:40:47.978Z,3.27
2019-06-20T10:43:19.176Z,3.92
2019-06-20T10:45:49.449Z,2.83
2019-06-20T10:48:18.897Z,3.23
2019-06-20T10:50:49.807Z,3.83
2019-06-20T10:53:19.352Z,3.92
2019-06-20T10:55:49.035Z,5.70
2019-06-20T10:58:18.592Z,3.15
2019-06-20T11:00:48.361Z,2.70
2019-06-20T11:03:17.863Z,3.12
2019-06-20T11:05:48.155Z,9.38
2019-06-20T11:08:17.763Z,4.27
2019-06-20T11:10:47.279Z,1.98
2019-06-20T11:13:16.814Z,3.67
2019-06-20T11:15:46.262Z,7.47
2019-06-20T11:18:15.613Z,3.10
2019-06-20T11:20:45.047Z,4.40
2019-06-20T11:23:14.990Z,3.27
2019-06-20T11:25:44.486Z,5.42
2019-06-20T11:28:13.977Z,4.37
2019-06-20T11:30:58.194Z,3.83
2019-06-20T11:33:17.913Z,5.55
2019-06-20T11:35:47.979Z,7.03
2019-06-20T11:38:17.413Z,4.42
2019-06-20T11:40:48.112Z,8.15
2019-06-20T11:43:19.164Z,3.62
2019-06-20T11:45:48.540Z,3.92
2019-06-20T11:48:17.904Z,8.13
2019-06-20T11:50:47.325Z,3.45
2019-06-20T11:53:17.012Z,5.27
2019-06-20T11:55:48.190Z,5.03
2019-06-20T11:58:17.769Z,3.83
2019-06-20T12:01:02.658Z,4.03
2019-06-20T12:03:18.404Z,5.47
2019-06-20T12:05:48.000Z,2.70
2019-06-20T12:08:17.410Z,1.87
2019-06-20T12:10:49.381Z,1.60
2019-06-20T12:13:19.160Z,0.77
2019-06-20T12:15:49.026Z,2.85
2019-06-20T12:18:18.550Z,1.10
2019-06-20T12:20:48.797Z,0.95
2019-06-20T12:23:18.521Z,7.70
2019-06-20T12:25:48.807Z,2.20
2019-06-20T12:28:18.441Z,2.87
2019-06-20T12:30:48.352Z,0.47
2019-06-20T12:33:18.987Z,1.77
2019-06-20T12:35:48.707Z,1.57
2019-06-20T12:38:18.284Z,1.87
2019-06-20T12:40:47.701Z,1.45
2019-06-20T12:43:17.427Z,0.97
2019-06-20T12:45:47.414Z,0.60
2019-06-20T12:48:16.874Z,1.37
2019-06-20T12:50:47.579Z,3.42
2019-06-20T12:55:47.548Z,3.08
2019-06-20T12:58:17.084Z,0.60
2019-06-20T13:00:46.626Z,0.82
2019-06-20T13:03:16.160Z,1.27
2019-06-20T13:05:47.087Z,0.80
2019-06-20T13:10:46.166Z,2.08
2019-06-20T13:13:15.682Z,1.43
2019-06-20T13:15:46.948Z,3.10
2019-06-20T13:18:16.768Z,3.87
2019-06-20T13:20:46.523Z,0.75
2019-06-20T13:23:16.088Z,0.77
2019-06-20T13:25:46.763Z,1.00
2019-06-20T13:28:16.204Z,1.03
2019-06-20T13:30:49.876Z,1.40
2019-06-20T13:33:18.660Z,1.17
2019-06-20T13:35:48.757Z,1.67
2019-06-20T13:38:19.541Z,1.00
2019-06-20T13:43:19.331Z,2.98
2019-06-20T13:45:49.875Z,4.03
2019-06-20T13:48:19.763Z,2.07
2019-06-20T13:50:49.688Z,1.07
2019-06-20T13:53:19.433Z,1.77
2019-06-20T13:55:50.347Z,1.85
2019-06-20T13:58:19.901Z,2.00
2019-06-20T14:00:50.916Z,1.22
2019-06-20T14:03:21.354Z,0.57
2019-06-20T14:05:51.730Z,2.03
2019-06-20T14:08:21.369Z,2.50
2019-06-20T14:10:54.384Z,1.70
2019-06-20T14:13:24.224Z,0.57
2019-06-20T14:15:56.349Z,1.17
2019-06-20T14:18:25.811Z,0.93
2019-06-20T14:20:55.293Z,1.45
2019-06-20T14:23:24.815Z,0.70
2019-06-20T14:25:54.287Z,1.22
2019-06-20T14:28:25.846Z,1.30
2019-06-20T14:30:55.217Z,1.95
2019-06-20T14:33:24.749Z,4.97
2019-06-20T14:35:54.767Z,1.55
2019-06-20T14:38:25.379Z,0.60
2019-06-20T14:40:54.784Z,2.50
2019-06-20T14:43:24.246Z,4.03
2019-06-20T14:45:53.617Z,1.57
2019-06-20T14:48:23.061Z,3.33
2019-06-20T14:50:53.415Z,2.60
2019-06-20T14:53:22.955Z,2.23
2019-06-20T14:55:52.298Z,2.17
2019-06-20T14:58:21.821Z,2.33
2019-06-20T15:00:52.121Z,1.77
2019-06-20T15:03:21.696Z,1.20
2019-06-20T15:05:52.749Z,0.85
2019-06-20T15:08:22.139Z,3.50
2019-06-20T15:10:51.878Z,1.60
2019-06-20T15:13:21.399Z,2.22
2019-06-20T15:15:51.093Z,1.07
2019-06-20T15:20:51.876Z,2.47
2019-06-20T15:23:21.713Z,3.47
2019-06-20T15:25:54.260Z,3.42
2019-06-20T15:28:23.807Z,3.08
2019-06-20T15:30:53.179Z,2.12
2019-06-20T15:33:22.534Z,3.37
2019-06-20T15:35:53.430Z,9.90
2019-06-20T15:38:23.117Z,9.30
2019-06-20T15:40:53.439Z,3.75
2019-06-20T15:43:22.876Z,7.40
2019-06-20T15:45:53.736Z,4.87
2019-06-20T15:48:23.263Z,6.75
2019-06-20T15:50:52.703Z,7.60
2019-06-20T15:53:22.119Z,5.97
2019-06-20T15:55:51.547Z,3.77
2019-06-20T15:58:21.362Z,6.53
2019-06-20T16:00:51.009Z,4.33
2019-06-20T16:03:20.502Z,5.10
2019-06-20T16:05:49.874Z,5.15
2019-06-20T16:08:19.299Z,5.10
2019-06-20T16:10:48.681Z,7.83
2019-06-20T16:13:18.034Z,3.22
2019-06-20T16:15:47.534Z,11.30
2019-06-20T16:18:17.077Z,6.25
2019-06-20T16:20:46.579Z,6.67
2019-06-20T16:23:16.103Z,4.97
2019-06-20T16:25:45.636Z,9.53
2019-06-20T16:28:15.001Z,5.80
2019-06-20T16:30:45.415Z,10.10
2019-06-20T16:33:24.642Z,8.40
2019-06-20T16:35:46.867Z,11.97
2019-06-20T16:38:16.293Z,10.00
2019-06-20T16:40:47.840Z,10.88
2019-06-20T16:43:17.384Z,5.67
2019-06-20T16:45:48.543Z,8.30
2019-06-20T16:48:17.946Z,8.65
2019-06-20T16:50:47.293Z,5.37
2019-06-20T16:53:16.782Z,5.80
2019-06-20T16:55:46.274Z,6.42
2019-06-20T16:58:15.688Z,5.92
2019-06-20T17:00:45.140Z,5.40
2019-06-20T17:03:15.317Z,4.25
2019-06-20T17:05:45.026Z,6.40
2019-06-20T17:08:14.693Z,2.72
2019-06-20T17:10:44.065Z,7.58
2019-06-20T17:13:13.485Z,4.28
2019-06-20T17:15:42.939Z,3.35
2019-06-20T17:18:12.318Z,5.92
2019-06-20T17:20:41.769Z,3.80
2019-06-20T17:23:11.361Z,3.90
2019-06-20T17:25:40.836Z,3.37
2019-06-20T17:28:10.300Z,6.10
2019-06-20T17:30:39.870Z,4.47
2019-06-20T17:33:15.055Z,5.85
2019-06-20T17:35:44.502Z,8.60
2019-06-20T17:38:14.049Z,8.10
2019-06-20T17:40:43.752Z,3.72
2019-06-20T17:43:13.203Z,5.95
2019-06-20T17:45:42.742Z,4.35
2019-06-20T17:48:12.159Z,3.17
2019-06-20T17:50:41.776Z,2.58
2019-06-20T17:53:11.195Z,1.55
2019-06-20T17:55:42.231Z,2.02
2019-06-20T17:58:11.607Z,6.97
2019-06-20T18:00:42.513Z,4.55
2019-06-20T18:03:11.888Z,2.03
2019-06-20T18:05:41.679Z,3.83
2019-06-20T18:08:15.178Z,3.80
2019-06-20T18:10:42.184Z,2.83
2019-06-20T18:13:11.535Z,2.27
2019-06-20T18:15:40.916Z,1.80
2019-06-20T18:18:12.074Z,1.90
2019-06-20T18:20:43.195Z,2.77
2019-06-20T18:23:12.624Z,1.10
2019-06-20T18:25:41.998Z,1.40
2019-06-20T18:28:11.351Z,1.07
2019-06-20T18:30:42.587Z,2.22
2019-06-20T18:33:12.238Z,1.45
2019-06-20T18:35:42.815Z,1.77
2019-06-20T18:38:12.401Z,0.67
2019-06-20T18:40:43.400Z,0.73
2019-06-20T18:43:12.944Z,4.37
2019-06-20T18:45:42.386Z,2.63
2019-06-20T18:48:11.818Z,2.33
2019-06-20T18:50:42.913Z,3.40
2019-06-20T18:53:12.277Z,1.75
2019-06-20T18:55:46.012Z,1.92
2019-06-20T18:58:15.391Z,2.10
2019-06-20T19:00:44.763Z,1.15
2019-06-20T19:03:14.175Z,1.37
2019-06-20T19:05:43.617Z,6.47
2019-06-20T19:08:13.791Z,4.75
2019-06-20T19:10:46.133Z,3.45
2019-06-20T19:13:15.630Z,0.93
2019-06-20T19:15:45.067Z,1.87
2019-06-20T19:18:14.487Z,1.40
2019-06-20T19:20:43.977Z,8.78
2019-06-20T19:23:13.352Z,1.07
2019-06-20T19:25:42.924Z,2.25
2019-06-20T19:28:12.429Z,1.13
2019-06-20T19:30:47.996Z,3.87
2019-06-20T19:33:17.508Z,0.60
2019-06-20T19:35:47.347Z,1.20
2019-06-20T19:38:16.860Z,5.40
2019-06-20T19:40:48.299Z,1.02
2019-06-20T19:43:17.758Z,5.15
2019-06-20T19:45:47.295Z,0.55
2019-06-20T19:48:16.967Z,7.45
2019-06-20T19:50:46.420Z,3.22
2019-06-20T19:53:15.869Z,0.90
2019-06-20T19:55:45.421Z,0.60
2019-06-20T19:58:14.935Z,6.62
2019-06-20T20:00:46.933Z,1.60
2019-06-20T20:03:16.440Z,4.78
2019-06-20T20:05:46.013Z,1.30
2019-06-20T20:08:15.492Z,2.50
2019-06-20T20:10:47.466Z,0.88
2019-06-20T20:13:17.812Z,1.15
2019-06-20T20:15:47.828Z,4.45
2019-06-20T20:18:21.323Z,2.93
2019-06-20T20:20:54.280Z,1.82
2019-06-20T20:25:54.100Z,2.20
2019-06-20T20:28:31.335Z,2.75
2019-06-20T20:31:00.763Z,5.03
2019-06-20T20:33:30.155Z,0.80
2019-06-20T20:36:01.891Z,2.30
2019-06-20T20:38:30.768Z,3.27
2019-06-20T20:41:00.155Z,3.67
2019-06-20T20:43:29.552Z,5.67
2019-06-20T20:45:58.965Z,2.35
2019-06-20T20:48:28.367Z,5.03
2019-06-20T20:50:57.726Z,2.90
2019-06-20T20:53:27.109Z,2.35
2019-06-20T20:55:56.553Z,2.52
2019-06-20T20:58:27.083Z,1.70
2019-06-20T21:01:02.481Z,4.37
2019-06-20T21:03:31.960Z,1.80
2019-06-20T21:06:01.320Z,1.42
2019-06-20T21:08:32.859Z,5.90
2019-06-20T21:11:01.735Z,5.67
2019-06-20T21:13:31.189Z,3.35
2019-06-20T21:16:00.558Z,1.32
2019-06-20T21:18:29.918Z,2.27
2019-06-20T21:20:59.353Z,3.15
2019-06-20T21:23:28.711Z,0.57
2019-06-20T21:26:00.887Z,3.35
2019-06-20T21:28:30.280Z,2.33
2019-06-20T21:30:59.640Z,6.05
2019-06-20T21:33:29.113Z,9.13
2019-06-20T21:36:08.448Z,3.83
2019-06-20T21:38:29.629Z,4.77
2019-06-20T21:40:59.081Z,2.62
2019-06-20T21:43:28.435Z,6.92
2019-06-20T21:45:59.669Z,4.67
2019-06-20T21:48:29.127Z,3.85
2019-06-20T21:50:58.559Z,3.40
2019-06-20T21:53:27.994Z,2.52
2019-06-20T21:55:57.414Z,1.27
2019-06-20T21:58:26.799Z,3.92
2019-06-20T22:00:59.602Z,8.05
2019-06-20T22:03:30.705Z,2.35
2019-06-20T22:06:00.121Z,5.85
2019-06-20T22:08:29.541Z,4.08
2019-06-20T22:11:01.500Z,2.25
2019-06-20T22:13:31.031Z,3.37
2019-06-20T22:16:00.476Z,1.37
2019-06-20T22:18:29.891Z,2.47
2019-06-20T22:21:00.120Z,2.87
2019-06-20T22:23:29.539Z,6.45
2019-06-20T22:25:59.072Z,1.55
2019-06-20T22:28:28.568Z,2.77
2019-06-20T22:30:58.121Z,5.75
2019-06-20T22:33:27.501Z,6.28
2019-06-20T22:35:56.942Z,1.75
2019-06-20T22:38:27.546Z,5.35
2019-06-20T22:40:56.982Z,4.85
2019-06-20T22:43:26.368Z,1.27
2019-06-20T22:45:55.828Z,0.95
2019-06-20T22:48:25.202Z,6.25
2019-06-20T22:50:54.567Z,1.00
2019-06-20T22:53:24.155Z,1.57
2019-06-20T22:55:54.381Z,4.58
2019-06-20T22:58:23.768Z,3.40
2019-06-20T23:00:53.179Z,1.72
2019-06-20T23:03:22.613Z,4.10
2019-06-20T23:05:52.039Z,1.40
2019-06-20T23:08:21.459Z,3.62
2019-06-20T23:10:50.877Z,2.77
2019-06-20T23:13:20.235Z,4.80
2019-06-20T23:15:49.630Z,1.22
2019-06-20T23:18:20.078Z,3.95
2019-06-20T23:21:04.025Z,2.42
2019-06-20T23:23:20.587Z,3.43
2019-06-20T23:25:52.572Z,5.50
2019-06-20T23:28:21.984Z,6.90
2019-06-20T23:30:51.661Z,5.75
2019-06-20T23:33:21.027Z,2.60
2019-06-20T23:35:50.370Z,1.98
2019-06-20T23:38:19.706Z,4.97
2019-06-20T23:40:51.591Z,2.35
2019-06-20T23:43:20.957Z,1.72
2019-06-20T23:45:50.387Z,2.25
2019-06-20T23:48:19.768Z,10.53
2019-06-20T23:50:50.713Z,3.85
2019-06-20T23:53:21.736Z,3.70
2019-06-20T23:55:51.245Z,6.20
2019-06-20T23:58:20.743Z,1.63
