createdAt,value
2022-09-27T00:01:18.554Z,10.15
2022-09-27T00:03:49.054Z,9.40
2022-09-27T00:06:25.570Z,7.47
2022-09-27T00:08:56.381Z,10.23
2022-09-27T00:11:30.256Z,8.52
2022-09-27T00:14:02.104Z,7.82
2022-09-27T00:16:37.872Z,9.82
2022-09-27T00:19:10.892Z,9.38
2022-09-27T00:21:41.461Z,9.38
2022-09-27T00:24:15.234Z,8.55
2022-09-27T00:26:47.186Z,11.50
2022-09-27T00:29:19.202Z,9.43
2022-09-27T00:31:52.557Z,8.95
2022-09-27T00:34:24.702Z,11.38
2022-09-27T00:36:55.981Z,9.27
2022-09-27T00:39:26.795Z,11.25
2022-09-27T00:41:57.649Z,8.70
2022-09-27T00:44:57.948Z,11.18
2022-09-27T00:47:39.192Z,9.95
2022-09-27T00:50:15.742Z,9.65
2022-09-27T00:52:55.381Z,11.93
2022-09-27T00:55:31.559Z,8.82
2022-09-27T00:58:03.062Z,8.43
2022-09-27T01:00:33.870Z,8.38
2022-09-27T01:03:11.626Z,7.70
2022-09-27T01:05:44.003Z,9.45
2022-09-27T01:08:14.549Z,8.98
2022-09-27T01:10:55.748Z,7.97
2022-09-27T01:13:38.700Z,9.07
2022-09-27T01:16:16.518Z,7.15
2022-09-27T01:19:04.628Z,8.85
2022-09-27T01:21:59.187Z,8.18
2022-09-27T01:24:58.608Z,8.70
2022-09-27T01:28:04.325Z,8.02
2022-09-27T01:30:47.631Z,8.45
2022-09-27T01:33:31.671Z,9.88
2022-09-27T01:36:15.226Z,10.57
2022-09-27T01:38:56.536Z,10.65
2022-09-27T01:41:39.307Z,8.55
2022-09-27T01:44:30.992Z,8.38
2022-09-27T01:47:18.460Z,9.70
2022-09-27T01:49:58.827Z,11.48
2022-09-27T01:52:36.598Z,9.77
2022-09-27T01:55:11.108Z,12.15
2022-09-27T02:00:52.586Z,10.57
2022-09-27T02:03:29.855Z,10.73
2022-09-27T02:06:22.437Z,8.35
2022-09-27T02:09:05.248Z,9.02
2022-09-27T02:12:08.853Z,9.27
2022-09-27T02:14:44.866Z,9.30
2022-09-27T02:17:25.466Z,8.43
2022-09-27T02:20:09.456Z,9.57
2022-09-27T02:22:52.537Z,9.77
2022-09-27T02:25:27.680Z,8.60
2022-09-27T02:28:07.381Z,8.57
2022-09-27T02:30:40.276Z,12.32
2022-09-27T02:33:26.180Z,12.77
2022-09-27T02:35:59.803Z,9.80
2022-09-27T02:38:30.483Z,9.70
2022-09-27T02:41:03.237Z,9.32
2022-09-27T02:43:36.438Z,9.95
2022-09-27T02:46:26.231Z,11.25
2022-09-27T02:49:09.003Z,11.02
2022-09-27T02:51:51.506Z,12.82
2022-09-27T02:54:29.307Z,9.10
2022-09-27T02:57:32.202Z,9.05
2022-09-27T03:00:12.166Z,11.55
2022-09-27T03:03:12.777Z,13.63
2022-09-27T03:05:57.492Z,9.25
2022-09-27T03:08:30.882Z,10.55
2022-09-27T03:11:01.380Z,7.80
2022-09-27T03:13:31.987Z,9.35
2022-09-27T03:16:03.615Z,9.38
2022-09-27T03:18:53.822Z,10.50
2022-09-27T03:22:02.618Z,8.70
2022-09-27T03:24:35.932Z,8.55
2022-09-27T03:27:06.713Z,8.75
2022-09-27T03:29:37.934Z,9.48
2022-09-27T03:32:11.479Z,8.68
2022-09-27T03:35:08.478Z,13.07
2022-09-27T03:37:38.980Z,9.00
2022-09-27T03:40:13.584Z,12.65
2022-09-27T03:42:49.484Z,10.10
2022-09-27T03:45:21.164Z,12.23
2022-09-27T03:47:51.870Z,11.95
2022-09-27T03:50:22.472Z,15.70
2022-09-27T03:52:54.688Z,11.57
2022-09-27T03:55:28.984Z,9.27
2022-09-27T03:57:59.476Z,10.98
2022-09-27T04:00:32.619Z,9.43
2022-09-27T04:03:04.534Z,9.50
2022-09-27T04:05:58.152Z,10.07
2022-09-27T04:08:38.174Z,10.27
2022-09-27T04:11:12.598Z,10.80
2022-09-27T04:13:45.836Z,9.02
2022-09-27T04:16:17.315Z,10.30
2022-09-27T04:18:57.517Z,13.77
2022-09-27T04:21:49.657Z,13.00
2022-09-27T04:24:21.307Z,15.10
2022-09-27T04:27:05.074Z,13.45
2022-09-27T04:29:36.047Z,13.73
2022-09-27T04:32:23.596Z,11.77
2022-09-27T04:35:41.713Z,11.45
2022-09-27T04:38:13.038Z,11.98
2022-09-27T04:40:45.271Z,12.50
2022-09-27T04:43:18.813Z,13.80
2022-09-27T04:45:49.453Z,14.30
2022-09-27T04:48:21.161Z,12.52
2022-09-27T04:50:59.550Z,12.05
2022-09-27T04:53:30.059Z,13.88
2022-09-27T04:56:03.040Z,13.63
2022-09-27T04:58:36.721Z,14.63
2022-09-27T05:01:09.589Z,12.52
2022-09-27T05:03:49.047Z,13.75
2022-09-27T05:06:19.953Z,12.57
2022-09-27T05:08:50.545Z,15.98
2022-09-27T05:11:30.243Z,16.33
2022-09-27T05:14:35.703Z,15.65
2022-09-27T05:17:22.612Z,17.83
2022-09-27T05:20:14.327Z,16.20
2022-09-27T05:22:56.232Z,20.90
2022-09-27T05:25:28.662Z,17.33
2022-09-27T05:27:59.297Z,12.77
2022-09-27T05:30:32.999Z,13.48
2022-09-27T05:33:14.919Z,12.75
2022-09-27T05:35:55.898Z,12.20
2022-09-27T05:38:31.313Z,14.68
2022-09-27T05:41:04.288Z,12.88
2022-09-27T05:43:36.511Z,13.90
2022-09-27T05:46:09.673Z,15.80
2022-09-27T05:48:42.369Z,13.82
2022-09-27T05:51:14.616Z,11.98
2022-09-27T05:53:45.688Z,11.80
2022-09-27T05:56:27.920Z,13.23
2022-09-27T05:59:28.318Z,9.88
2022-09-27T06:02:21.125Z,17.50
2022-09-27T06:05:14.952Z,11.70
2022-09-27T06:08:16.100Z,17.00
2022-09-27T06:10:51.282Z,14.68
2022-09-27T06:13:21.869Z,13.18
2022-09-27T06:15:56.337Z,21.65
2022-09-27T06:18:29.742Z,15.20
2022-09-27T06:21:02.180Z,19.45
2022-09-27T06:23:33.883Z,19.10
2022-09-27T06:26:13.395Z,17.08
2022-09-27T06:28:56.946Z,18.30
2022-09-27T06:31:27.725Z,16.23
2022-09-27T06:34:30.190Z,18.50
2022-09-27T06:37:00.805Z,17.08
2022-09-27T06:39:33.475Z,13.45
2022-09-27T06:42:25.937Z,15.18
2022-09-27T06:45:06.405Z,15.25
2022-09-27T06:47:48.888Z,16.38
2022-09-27T06:50:51.506Z,14.25
2022-09-27T06:53:23.569Z,14.77
2022-09-27T06:55:54.962Z,10.50
2022-09-27T06:58:37.831Z,13.18
2022-09-27T07:01:37.800Z,16.33
2022-09-27T07:04:26.975Z,16.70
2022-09-27T07:07:14.083Z,14.77
2022-09-27T07:09:53.610Z,15.38
2022-09-27T07:12:24.751Z,10.55
2022-09-27T07:14:57.233Z,19.80
2022-09-27T07:17:28.144Z,19.00
2022-09-27T07:19:58.968Z,12.18
2022-09-27T07:22:32.893Z,17.13
2022-09-27T07:25:07.257Z,16.83
2022-09-27T07:27:38.706Z,11.48
2022-09-27T07:30:14.004Z,19.02
2022-09-27T07:32:44.576Z,16.73
2022-09-27T07:35:17.211Z,15.55
2022-09-27T07:37:50.874Z,28.25
2022-09-27T07:40:22.499Z,25.13
2022-09-27T07:42:58.031Z,18.15
2022-09-27T07:45:29.362Z,11.48
2022-09-27T07:48:20.476Z,28.80
2022-09-27T07:51:20.188Z,15.23
2022-09-27T07:54:04.221Z,12.77
2022-09-27T07:57:13.735Z,14.45
2022-09-27T07:59:55.596Z,13.35
2022-09-27T08:02:27.042Z,13.50
2022-09-27T08:04:58.302Z,14.23
2022-09-27T08:07:30.530Z,9.55
2022-09-27T08:10:03.864Z,11.40
2022-09-27T08:12:34.622Z,10.15
2022-09-27T08:15:05.257Z,10.75
2022-09-27T08:17:36.804Z,14.93
2022-09-27T08:20:13.700Z,16.00
2022-09-27T08:22:50.424Z,16.15
2022-09-27T08:25:38.396Z,12.43
2022-09-27T08:28:27.763Z,12.73
2022-09-27T08:31:15.317Z,16.58
2022-09-27T08:33:45.870Z,15.75
2022-09-27T08:36:16.614Z,10.50
2022-09-27T08:38:47.129Z,10.65
2022-09-27T08:41:33.649Z,15.52
2022-09-27T08:44:14.631Z,13.68
2022-09-27T08:47:05.722Z,13.18
2022-09-27T08:49:42.205Z,8.35
2022-09-27T08:52:21.417Z,9.13
2022-09-27T08:54:53.655Z,17.00
2022-09-27T08:57:27.864Z,16.98
2022-09-27T09:00:07.233Z,11.13
2022-09-27T09:02:40.339Z,14.80
2022-09-27T09:05:16.317Z,13.48
2022-09-27T09:08:05.352Z,14.52
2022-09-27T09:11:04.274Z,10.93
2022-09-27T09:13:50.846Z,10.40
2022-09-27T09:16:34.664Z,8.30
2022-09-27T09:19:39.827Z,10.18
2022-09-27T09:22:46.878Z,16.05
2022-09-27T09:25:40.926Z,8.25
2022-09-27T09:28:25.336Z,8.95
2022-09-27T09:31:08.706Z,10.97
2022-09-27T09:33:42.211Z,9.00
2022-09-27T09:36:19.651Z,11.57
2022-09-27T09:38:53.960Z,7.32
2022-09-27T09:41:28.775Z,6.93
2022-09-27T09:44:04.219Z,10.02
2022-09-27T09:46:45.696Z,14.80
2022-09-27T09:49:21.336Z,9.25
2022-09-27T09:51:56.919Z,13.75
2022-09-27T09:54:34.402Z,15.00
2022-09-27T09:57:14.205Z,14.68
2022-09-27T09:59:48.566Z,11.38
2022-09-27T10:02:34.589Z,6.75
2022-09-27T10:05:18.211Z,7.28
2022-09-27T10:07:51.990Z,6.30
2022-09-27T10:10:24.491Z,4.90
2022-09-27T10:12:59.321Z,4.60
2022-09-27T10:15:35.106Z,7.90
2022-09-27T10:18:08.846Z,6.70
2022-09-27T10:20:45.346Z,5.45
2022-09-27T10:23:19.760Z,10.15
2022-09-27T10:26:11.475Z,5.20
2022-09-27T10:28:48.375Z,6.55
2022-09-27T10:31:24.195Z,5.43
2022-09-27T10:34:23.148Z,4.18
2022-09-27T10:37:08.456Z,5.05
2022-09-27T10:39:42.096Z,6.45
2022-09-27T10:42:25.020Z,7.60
2022-09-27T10:44:55.628Z,5.75
2022-09-27T10:47:39.802Z,6.55
2022-09-27T10:50:58.930Z,6.70
2022-09-27T10:53:41.314Z,10.13
2022-09-27T10:56:25.836Z,4.88
2022-09-27T10:58:57.157Z,7.30
2022-09-27T11:01:30.381Z,8.07
2022-09-27T11:04:24.788Z,5.28
2022-09-27T11:07:10.606Z,5.25
2022-09-27T11:09:54.864Z,6.07
2022-09-27T11:12:27.621Z,5.90
2022-09-27T11:15:01.204Z,11.43
2022-09-27T11:17:42.487Z,5.68
2022-09-27T11:20:28.773Z,5.85
2022-09-27T11:23:27.226Z,7.75
2022-09-27T11:26:20.781Z,7.90
2022-09-27T11:29:02.983Z,5.13
2022-09-27T11:32:19.821Z,11.43
2022-09-27T11:37:40.657Z,4.55
2022-09-27T11:40:27.798Z,11.45
2022-09-27T11:43:21.903Z,9.40
2022-09-27T11:46:23.888Z,10.48
2022-09-27T11:49:13.002Z,5.00
2022-09-27T11:52:11.016Z,8.07
2022-09-27T11:54:55.126Z,8.73
2022-09-27T11:57:34.720Z,4.22
2022-09-27T12:00:18.468Z,6.78
2022-09-27T12:03:18.185Z,10.38
2022-09-27T12:06:07.484Z,5.07
2022-09-27T12:09:03.159Z,5.72
2022-09-27T12:11:40.695Z,5.93
2022-09-27T12:14:26.548Z,7.45
2022-09-27T12:17:00.841Z,9.02
2022-09-27T12:19:36.103Z,6.40
2022-09-27T12:22:34.667Z,11.75
2022-09-27T12:25:20.806Z,9.52
2022-09-27T12:28:14.141Z,7.93
2022-09-27T12:31:17.345Z,6.63
2022-09-27T12:33:51.391Z,10.75
2022-09-27T12:36:26.475Z,9.23
2022-09-27T12:39:04.703Z,7.60
2022-09-27T12:41:41.712Z,7.07
2022-09-27T12:44:27.314Z,6.53
2022-09-27T12:47:10.566Z,6.35
2022-09-27T12:49:51.138Z,6.57
2022-09-27T12:52:26.121Z,6.18
2022-09-27T12:55:18.256Z,5.50
2022-09-27T12:58:14.700Z,7.07
2022-09-27T13:00:56.221Z,6.25
2022-09-27T13:03:43.598Z,5.97
2022-09-27T13:06:51.001Z,5.85
2022-09-27T13:10:02.187Z,5.95
2022-09-27T13:12:35.626Z,6.85
2022-09-27T13:15:10.716Z,13.27
2022-09-27T13:17:56.450Z,6.65
2022-09-27T13:20:49.474Z,7.43
2022-09-27T13:24:03.861Z,7.05
2022-09-27T13:26:55.185Z,5.78
2022-09-27T13:29:36.453Z,6.82
2022-09-27T13:32:21.199Z,6.65
2022-09-27T13:35:20.874Z,7.72
2022-09-27T13:38:00.712Z,4.10
2022-09-27T13:40:37.633Z,9.20
2022-09-27T13:43:48.969Z,8.48
2022-09-27T13:46:31.669Z,6.90
2022-09-27T13:49:06.384Z,7.20
2022-09-27T13:52:22.993Z,7.32
2022-09-27T13:55:30.885Z,8.15
2022-09-27T13:58:06.621Z,10.45
2022-09-27T14:00:44.902Z,11.38
2022-09-27T14:03:52.959Z,7.93
2022-09-27T14:06:30.391Z,13.23
2022-09-27T14:09:04.253Z,8.30
2022-09-27T14:11:40.946Z,15.63
2022-09-27T14:14:20.686Z,9.30
2022-09-27T14:16:56.748Z,10.38
2022-09-27T14:19:28.571Z,7.82
2022-09-27T14:22:15.208Z,7.53
2022-09-27T14:25:20.775Z,16.45
2022-09-27T14:27:54.850Z,15.77
2022-09-27T14:30:30.792Z,7.18
2022-09-27T14:33:34.552Z,10.30
2022-09-27T14:36:39.835Z,6.63
2022-09-27T14:39:17.370Z,8.00
2022-09-27T14:41:49.795Z,9.32
2022-09-27T14:44:25.987Z,9.07
2022-09-27T14:47:23.061Z,7.05
2022-09-27T14:49:55.079Z,5.80
2022-09-27T14:52:28.797Z,6.60
2022-09-27T14:55:01.070Z,6.47
2022-09-27T14:57:36.864Z,8.43
2022-09-27T15:00:20.849Z,9.65
2022-09-27T15:02:56.503Z,8.68
2022-09-27T15:05:29.403Z,9.32
2022-09-27T15:08:01.744Z,5.90
2022-09-27T15:10:35.802Z,9.35
2022-09-27T15:13:08.136Z,5.60
2022-09-27T15:15:40.699Z,12.35
2022-09-27T15:18:46.880Z,12.85
2022-09-27T15:23:49.282Z,12.52
2022-09-27T15:26:21.891Z,10.63
2022-09-27T15:28:55.129Z,6.60
2022-09-27T15:31:33.242Z,9.40
2022-09-27T15:34:07.601Z,11.10
2022-09-27T15:36:54.639Z,11.27
2022-09-27T15:39:32.537Z,11.55
2022-09-27T15:42:09.074Z,10.57
2022-09-27T15:44:43.069Z,14.35
2022-09-27T15:47:43.161Z,10.15
2022-09-27T15:50:38.106Z,9.65
2022-09-27T15:53:09.848Z,8.70
2022-09-27T15:55:45.288Z,8.32
2022-09-27T15:58:18.737Z,5.57
2022-09-27T16:01:00.130Z,10.23
2022-09-27T16:03:30.674Z,5.95
2022-09-27T16:06:06.336Z,5.07
2022-09-27T16:08:36.709Z,4.90
2022-09-27T16:11:07.185Z,11.27
2022-09-27T16:13:37.618Z,6.05
2022-09-27T16:16:08.610Z,5.63
2022-09-27T16:18:39.050Z,5.50
2022-09-27T16:21:12.363Z,4.40
2022-09-27T16:23:42.761Z,9.05
2022-09-27T16:26:14.042Z,4.30
2022-09-27T16:28:44.835Z,8.65
2022-09-27T16:31:17.931Z,5.40
2022-09-27T16:33:51.634Z,6.35
2022-09-27T16:36:24.764Z,6.80
2022-09-27T16:38:56.058Z,8.40
2022-09-27T16:41:26.644Z,4.82
2022-09-27T16:43:57.299Z,5.13
2022-09-27T16:46:28.042Z,9.75
2022-09-27T16:48:59.223Z,7.15
2022-09-27T16:51:44.565Z,6.82
2022-09-27T16:54:16.028Z,6.95
2022-09-27T16:56:46.811Z,11.23
2022-09-27T16:59:17.210Z,3.95
2022-09-27T17:01:48.016Z,5.05
2022-09-27T17:04:21.617Z,7.43
2022-09-27T17:06:54.882Z,9.18
2022-09-27T17:09:25.464Z,7.28
2022-09-27T17:11:56.524Z,7.18
2022-09-27T17:14:27.500Z,6.45
2022-09-27T17:16:58.045Z,8.38
2022-09-27T17:19:28.578Z,6.88
2022-09-27T17:22:01.962Z,9.73
2022-09-27T17:24:32.464Z,10.18
2022-09-27T17:27:02.984Z,6.63
2022-09-27T17:29:34.613Z,10.20
2022-09-27T17:32:08.739Z,12.45
2022-09-27T17:34:43.772Z,8.18
2022-09-27T17:37:17.127Z,12.10
2022-09-27T17:39:47.567Z,11.45
2022-09-27T17:42:19.081Z,11.55
2022-09-27T17:44:49.521Z,9.73
2022-09-27T17:47:32.256Z,8.55
2022-09-27T17:50:15.012Z,9.57
2022-09-27T17:52:48.094Z,5.97
2022-09-27T17:55:18.831Z,5.18
2022-09-27T17:57:49.956Z,6.15
2022-09-27T18:00:21.053Z,2.83
2022-09-27T18:02:51.657Z,7.15
2022-09-27T18:05:22.601Z,9.40
2022-09-27T18:07:55.740Z,2.42
2022-09-27T18:10:27.747Z,4.57
2022-09-27T18:12:59.008Z,5.93
2022-09-27T18:15:29.821Z,4.63
2022-09-27T18:18:00.443Z,10.43
2022-09-27T18:20:30.861Z,10.07
2022-09-27T18:23:04.624Z,9.82
2022-09-27T18:25:39.373Z,7.53
2022-09-27T18:28:10.217Z,7.35
2022-09-27T18:30:40.815Z,7.50
2022-09-27T18:33:11.249Z,7.72
2022-09-27T18:35:41.688Z,6.82
2022-09-27T18:38:14.829Z,6.07
2022-09-27T18:40:56.143Z,5.22
2022-09-27T18:43:27.691Z,5.22
2022-09-27T18:46:12.193Z,5.35
2022-09-27T18:48:48.673Z,9.50
2022-09-27T18:51:21.087Z,6.65
2022-09-27T18:53:58.092Z,5.55
2022-09-27T18:56:30.155Z,6.70
2022-09-27T18:59:00.848Z,4.70
2022-09-27T19:01:33.182Z,4.22
2022-09-27T19:04:04.152Z,3.38
2022-09-27T19:06:34.692Z,3.72
2022-09-27T19:09:11.001Z,3.90
2022-09-27T19:11:42.115Z,2.05
2022-09-27T19:14:18.708Z,4.30
2022-09-27T19:16:50.106Z,2.53
2022-09-27T19:19:21.541Z,4.93
2022-09-27T19:21:52.219Z,2.22
2022-09-27T19:24:25.475Z,2.80
2022-09-27T19:26:57.521Z,6.53
2022-09-27T19:29:28.260Z,3.47
2022-09-27T19:31:58.789Z,3.70
2022-09-27T19:34:29.221Z,4.70
2022-09-27T19:36:59.675Z,5.10
2022-09-27T19:39:32.710Z,3.08
2022-09-27T19:42:03.286Z,4.30
2022-09-27T19:44:34.196Z,2.78
2022-09-27T19:47:04.758Z,2.45
2022-09-27T19:49:35.268Z,4.60
2022-09-27T19:52:06.932Z,6.75
2022-09-27T19:54:40.084Z,3.25
2022-09-27T19:57:10.499Z,5.15
2022-09-27T19:59:42.442Z,5.00
2022-09-27T20:02:13.358Z,3.40
2022-09-27T20:04:43.845Z,6.28
2022-09-27T20:07:14.385Z,3.53
2022-09-27T20:09:47.501Z,3.55
2022-09-27T20:12:18.004Z,3.97
2022-09-27T20:14:48.455Z,4.15
2022-09-27T20:17:18.960Z,2.70
2022-09-27T20:19:49.385Z,3.13
2022-09-27T20:22:19.820Z,4.28
2022-09-27T20:24:52.950Z,3.10
2022-09-27T20:27:23.418Z,3.42
2022-09-27T20:29:53.838Z,5.72
2022-09-27T20:32:27.771Z,5.55
2022-09-27T20:34:58.799Z,4.57
2022-09-27T20:37:29.177Z,3.70
2022-09-27T20:40:03.577Z,6.20
2022-09-27T20:42:34.050Z,3.72
2022-09-27T20:45:05.101Z,5.00
2022-09-27T20:47:35.436Z,4.32
2022-09-27T20:50:05.814Z,5.40
2022-09-27T20:52:36.217Z,4.43
2022-09-27T20:55:11.974Z,4.10
2022-09-27T20:57:56.808Z,5.30
2022-09-27T21:00:28.315Z,4.43
2022-09-27T21:02:58.738Z,7.05
2022-09-27T21:05:29.369Z,5.13
2022-09-27T21:07:59.776Z,4.68
2022-09-27T21:10:32.834Z,6.07
2022-09-27T21:13:03.263Z,3.33
2022-09-27T21:15:35.759Z,6.45
2022-09-27T21:18:06.166Z,5.53
2022-09-27T21:20:36.668Z,4.82
2022-09-27T21:23:07.074Z,4.93
2022-09-27T21:25:40.092Z,4.22
2022-09-27T21:28:10.983Z,4.78
2022-09-27T21:30:41.490Z,5.38
2022-09-27T21:33:12.049Z,3.05
2022-09-27T21:35:42.423Z,4.05
2022-09-27T21:38:12.817Z,2.40
2022-09-27T21:40:46.053Z,3.30
2022-09-27T21:43:16.620Z,3.35
2022-09-27T21:45:47.003Z,6.03
2022-09-27T21:48:17.405Z,3.38
2022-09-27T21:50:49.381Z,3.83
2022-09-27T21:53:19.888Z,4.10
2022-09-27T21:55:59.913Z,4.70
2022-09-27T21:58:30.639Z,3.72
2022-09-27T22:01:01.113Z,4.13
2022-09-27T22:03:31.570Z,3.85
2022-09-27T22:06:01.944Z,3.40
2022-09-27T22:08:32.794Z,3.42
2022-09-27T22:11:05.839Z,5.30
2022-09-27T22:13:36.533Z,4.25
2022-09-27T22:16:08.211Z,4.97
2022-09-27T22:18:41.452Z,6.50
2022-09-27T22:21:14.040Z,5.05
2022-09-27T22:23:45.618Z,2.95
2022-09-27T22:26:20.615Z,6.68
2022-09-27T22:28:51.391Z,3.40
2022-09-27T22:31:22.525Z,4.72
2022-09-27T22:33:53.960Z,4.55
2022-09-27T22:36:25.304Z,4.57
2022-09-27T22:38:56.818Z,4.88
2022-09-27T22:41:30.739Z,4.32
2022-09-27T22:44:01.402Z,5.43
2022-09-27T22:46:31.856Z,6.05
2022-09-27T22:49:02.384Z,5.85
2022-09-27T22:51:33.159Z,3.53
2022-09-27T22:54:03.655Z,4.43
2022-09-27T22:56:36.813Z,3.10
2022-09-27T22:59:07.411Z,4.25
2022-09-27T23:01:37.891Z,5.22
2022-09-27T23:04:08.356Z,3.58
2022-09-27T23:06:40.214Z,5.72
2022-09-27T23:09:11.696Z,3.03
2022-09-27T23:11:44.828Z,4.97
2022-09-27T23:14:15.923Z,8.02
2022-09-27T23:16:46.271Z,4.95
2022-09-27T23:19:17.331Z,2.70
2022-09-27T23:21:48.378Z,5.07
2022-09-27T23:24:19.220Z,3.47
2022-09-27T23:27:12.291Z,4.63
2022-09-27T23:29:43.945Z,4.20
2022-09-27T23:32:14.379Z,3.05
2022-09-27T23:34:44.940Z,2.83
2022-09-27T23:37:15.376Z,3.05
2022-09-27T23:39:45.862Z,4.78
2022-09-27T23:42:18.871Z,3.88
2022-09-27T23:44:49.349Z,5.68
2022-09-27T23:47:19.768Z,5.65
2022-09-27T23:49:50.266Z,3.65
2022-09-27T23:52:20.657Z,3.03
2022-09-27T23:54:51.142Z,3.35
2022-09-27T23:57:24.380Z,3.58
2022-09-27T23:59:54.763Z,2.97
