createdAt,value
2022-10-18T00:00:06.138Z,70.03
2022-10-18T00:02:34.951Z,69.84
2022-10-18T00:05:01.778Z,69.48
2022-10-18T00:07:28.632Z,69.61
2022-10-18T00:09:55.277Z,71.53
2022-10-18T00:12:21.882Z,72.35
2022-10-18T00:14:50.321Z,72.03
2022-10-18T00:17:17.180Z,71.81
2022-10-18T00:19:43.726Z,72.69
2022-10-18T00:22:10.366Z,72.92
2022-10-18T00:24:36.883Z,72.73
2022-10-18T00:27:03.601Z,72.13
2022-10-18T00:29:30.675Z,71.24
2022-10-18T00:31:57.221Z,71.03
2022-10-18T00:34:23.974Z,71.04
2022-10-18T00:36:50.649Z,71.19
2022-10-18T00:39:19.949Z,70.88
2022-10-18T00:41:47.468Z,70.82
2022-10-18T00:44:13.944Z,71.11
2022-10-18T00:46:46.724Z,71.05
2022-10-18T00:49:20.423Z,71.07
2022-10-18T00:52:12.452Z,71.03
2022-10-18T00:54:42.119Z,71.17
2022-10-18T00:57:09.209Z,71.47
2022-10-18T00:59:36.571Z,71.38
2022-10-18T01:02:04.353Z,71.38
2022-10-18T01:04:31.051Z,71.76
2022-10-18T01:07:05.407Z,71.79
2022-10-18T01:09:38.426Z,71.84
2022-10-18T01:12:33.991Z,71.41
2022-10-18T01:15:31.714Z,71.48
2022-10-18T01:18:10.477Z,71.27
2022-10-18T01:21:10.655Z,71.42
2022-10-18T01:23:56.080Z,71.17
2022-10-18T01:26:47.507Z,71.53
2022-10-18T01:29:35.344Z,71.55
2022-10-18T01:32:11.183Z,74.38
2022-10-18T01:34:40.513Z,75.95
2022-10-18T01:37:11.633Z,75.75
2022-10-18T01:39:41.575Z,75.02
2022-10-18T01:42:12.114Z,74.48
2022-10-18T01:44:41.423Z,75.13
2022-10-18T01:47:10.802Z,75.80
2022-10-18T01:49:37.347Z,75.84
2022-10-18T01:52:04.140Z,75.53
2022-10-18T01:54:37.486Z,74.71
2022-10-18T01:57:17.266Z,74.68
2022-10-18T02:00:12.258Z,75.46
2022-10-18T02:03:21.451Z,75.72
2022-10-18T02:06:07.252Z,76.72
2022-10-18T02:08:38.476Z,77.27
2022-10-18T02:11:11.943Z,76.92
2022-10-18T02:13:52.953Z,76.28
2022-10-18T02:16:24.433Z,74.80
2022-10-18T02:19:15.811Z,74.58
2022-10-18T02:21:43.869Z,73.92
2022-10-18T02:24:14.042Z,73.82
2022-10-18T02:26:40.647Z,73.63
2022-10-18T02:29:08.490Z,74.08
2022-10-18T02:31:44.869Z,74.63
2022-10-18T02:34:21.462Z,75.32
2022-10-18T02:36:59.008Z,77.07
2022-10-18T02:39:31.066Z,76.83
2022-10-18T02:41:58.709Z,76.14
2022-10-18T02:44:25.930Z,75.66
2022-10-18T02:46:52.939Z,78.30
2022-10-18T02:49:19.464Z,78.04
2022-10-18T02:51:46.066Z,76.74
2022-10-18T02:54:12.668Z,78.23
2022-10-18T02:56:39.206Z,80.23
2022-10-18T02:59:05.839Z,80.29
2022-10-18T03:01:32.579Z,81.17
2022-10-18T03:03:59.261Z,80.22
2022-10-18T03:06:25.877Z,82.72
2022-10-18T03:08:52.486Z,83.12
2022-10-18T03:11:19.110Z,81.04
2022-10-18T03:13:45.617Z,80.54
2022-10-18T03:16:13.508Z,82.38
2022-10-18T03:18:40.005Z,82.22
2022-10-18T03:21:07.815Z,81.68
2022-10-18T03:23:35.177Z,80.30
2022-10-18T03:26:01.767Z,82.56
2022-10-18T03:28:28.602Z,84.30
2022-10-18T03:31:00.952Z,84.88
2022-10-18T03:33:28.046Z,84.80
2022-10-18T03:35:54.564Z,81.86
2022-10-18T03:38:21.261Z,81.12
2022-10-18T03:40:47.794Z,81.00
2022-10-18T03:43:14.373Z,83.36
2022-10-18T03:45:41.091Z,85.59
2022-10-18T03:48:07.690Z,85.33
2022-10-18T03:50:34.221Z,84.98
2022-10-18T03:53:00.857Z,84.42
2022-10-18T03:55:27.387Z,82.57
2022-10-18T03:57:53.979Z,80.93
2022-10-18T04:00:20.748Z,81.57
2022-10-18T04:02:50.708Z,81.07
2022-10-18T04:05:20.075Z,80.17
2022-10-18T04:07:46.734Z,79.47
2022-10-18T04:10:13.310Z,79.55
2022-10-18T04:12:39.813Z,79.00
2022-10-18T04:15:07.484Z,79.65
2022-10-18T04:17:34.160Z,80.16
2022-10-18T04:20:00.954Z,81.55
2022-10-18T04:22:27.549Z,82.63
2022-10-18T04:24:54.191Z,82.32
2022-10-18T04:27:20.708Z,81.73
2022-10-18T04:29:47.393Z,80.65
2022-10-18T04:32:14.123Z,82.27
2022-10-18T04:34:40.764Z,83.17
2022-10-18T04:37:07.394Z,83.41
2022-10-18T04:39:33.985Z,82.16
2022-10-18T04:42:00.486Z,81.73
2022-10-18T04:44:27.150Z,82.30
2022-10-18T04:46:53.659Z,81.06
2022-10-18T04:49:20.299Z,80.87
2022-10-18T04:51:47.128Z,79.89
2022-10-18T04:54:13.696Z,79.63
2022-10-18T04:56:40.235Z,79.46
2022-10-18T04:59:06.913Z,78.65
2022-10-18T05:01:33.426Z,78.81
2022-10-18T05:04:00.058Z,78.56
2022-10-18T05:06:26.633Z,78.33
2022-10-18T05:08:53.622Z,78.17
2022-10-18T05:11:20.165Z,78.20
2022-10-18T05:13:48.624Z,79.17
2022-10-18T05:16:17.498Z,79.59
2022-10-18T05:18:44.259Z,79.13
2022-10-18T05:21:11.146Z,78.66
2022-10-18T05:23:38.396Z,78.33
2022-10-18T05:26:06.235Z,80.34
2022-10-18T05:28:39.551Z,79.89
2022-10-18T05:31:09.446Z,79.25
2022-10-18T05:33:36.103Z,79.19
2022-10-18T05:36:02.660Z,78.93
2022-10-18T05:38:29.283Z,77.86
2022-10-18T05:40:55.874Z,77.90
2022-10-18T05:43:22.367Z,78.21
2022-10-18T05:45:50.647Z,78.66
2022-10-18T05:48:18.282Z,80.21
2022-10-18T05:50:47.217Z,81.20
2022-10-18T05:53:35.331Z,81.34
2022-10-18T05:56:01.691Z,80.99
2022-10-18T05:58:28.271Z,81.20
2022-10-18T06:00:54.974Z,80.93
2022-10-18T06:03:21.519Z,81.29
2022-10-18T06:05:48.131Z,80.91
2022-10-18T06:08:14.606Z,80.27
2022-10-18T06:10:41.211Z,79.64
2022-10-18T06:13:07.726Z,79.61
2022-10-18T06:15:34.454Z,79.43
2022-10-18T06:18:01.004Z,79.42
2022-10-18T06:20:27.701Z,78.51
2022-10-18T06:22:54.222Z,78.33
2022-10-18T06:25:20.834Z,79.01
2022-10-18T06:27:47.355Z,79.61
2022-10-18T06:30:14.243Z,79.50
2022-10-18T06:32:41.178Z,78.72
2022-10-18T06:35:08.379Z,80.13
2022-10-18T06:37:35.283Z,79.19
2022-10-18T06:40:02.605Z,80.05
2022-10-18T06:42:29.223Z,79.66
2022-10-18T06:44:55.866Z,80.82
2022-10-18T06:47:22.436Z,80.92
2022-10-18T06:49:49.061Z,81.63
2022-10-18T06:52:18.531Z,82.37
2022-10-18T06:54:45.484Z,82.60
2022-10-18T06:57:12.128Z,84.04
2022-10-18T06:59:38.765Z,84.58
2022-10-18T07:04:55.802Z,85.69
2022-10-18T07:07:22.311Z,86.64
2022-10-18T07:09:48.852Z,87.34
2022-10-18T07:12:15.470Z,87.97
2022-10-18T07:14:42.104Z,87.37
2022-10-18T07:17:08.646Z,87.68
2022-10-18T07:19:35.398Z,87.74
2022-10-18T07:22:01.887Z,87.64
2022-10-18T07:24:28.515Z,86.74
2022-10-18T07:26:55.123Z,85.65
2022-10-18T07:29:21.758Z,85.05
2022-10-18T07:31:48.270Z,85.20
2022-10-18T07:34:14.915Z,85.40
2022-10-18T07:36:41.590Z,85.45
2022-10-18T07:39:08.162Z,85.47
2022-10-18T07:41:34.967Z,84.89
2022-10-18T07:44:02.138Z,85.45
2022-10-18T07:46:28.718Z,84.25
2022-10-18T07:48:55.978Z,84.14
2022-10-18T07:51:22.495Z,83.69
2022-10-18T07:53:49.139Z,83.57
2022-10-18T07:56:18.907Z,83.06
2022-10-18T07:58:50.524Z,83.75
2022-10-18T08:01:17.420Z,82.73
2022-10-18T08:03:44.139Z,82.14
2022-10-18T08:06:12.658Z,81.43
2022-10-18T08:08:40.248Z,81.75
2022-10-18T08:11:11.460Z,81.15
2022-10-18T08:13:38.714Z,80.85
2022-10-18T08:16:08.059Z,81.54
2022-10-18T08:18:35.836Z,83.00
2022-10-18T08:21:04.741Z,82.09
2022-10-18T08:23:32.109Z,81.24
2022-10-18T08:26:03.951Z,80.80
2022-10-18T08:28:30.695Z,80.43
2022-10-18T08:30:57.268Z,79.86
2022-10-18T08:33:23.935Z,79.10
2022-10-18T08:35:58.150Z,78.56
2022-10-18T08:38:24.929Z,77.93
2022-10-18T08:40:52.062Z,77.65
2022-10-18T08:43:48.969Z,77.08
2022-10-18T08:46:15.953Z,76.68
2022-10-18T08:48:48.803Z,76.65
2022-10-18T08:51:43.137Z,77.03
2022-10-18T08:54:18.726Z,77.47
2022-10-18T08:56:52.959Z,77.58
2022-10-18T09:02:31.459Z,77.70
2022-10-18T09:05:08.621Z,77.85
2022-10-18T09:07:44.245Z,77.84
2022-10-18T09:10:25.766Z,77.62
2022-10-18T09:12:58.610Z,77.61
2022-10-18T09:15:35.679Z,78.15
2022-10-18T09:18:23.617Z,77.70
2022-10-18T09:20:56.961Z,77.46
2022-10-18T09:23:45.890Z,79.91
2022-10-18T09:26:24.419Z,80.61
2022-10-18T09:29:00.395Z,80.80
2022-10-18T09:31:56.848Z,80.55
2022-10-18T09:34:42.925Z,79.64
2022-10-18T09:37:14.943Z,79.37
2022-10-18T09:39:44.794Z,81.00
2022-10-18T09:42:29.933Z,83.43
2022-10-18T09:45:02.963Z,84.50
2022-10-18T09:47:37.220Z,84.33
2022-10-18T09:50:22.179Z,83.66
2022-10-18T09:53:05.698Z,83.69
2022-10-18T09:55:38.539Z,83.76
2022-10-18T09:58:07.949Z,84.25
2022-10-18T10:00:44.305Z,83.64
2022-10-18T10:03:14.163Z,84.55
2022-10-18T10:05:41.997Z,84.74
2022-10-18T10:08:08.899Z,84.99
2022-10-18T10:10:41.423Z,85.98
2022-10-18T10:13:25.613Z,85.97
2022-10-18T10:15:57.430Z,85.50
2022-10-18T10:18:39.039Z,87.56
2022-10-18T10:21:15.823Z,88.11
2022-10-18T10:23:50.465Z,87.80
2022-10-18T10:26:35.987Z,88.31
2022-10-18T10:29:02.604Z,88.78
2022-10-18T10:31:31.335Z,88.70
2022-10-18T10:34:03.668Z,90.04
2022-10-18T10:36:31.156Z,92.62
2022-10-18T10:39:12.223Z,91.32
2022-10-18T10:41:40.597Z,90.99
2022-10-18T10:44:16.257Z,92.75
2022-10-18T10:46:43.370Z,93.10
2022-10-18T10:49:39.037Z,91.36
2022-10-18T10:52:09.308Z,90.48
2022-10-18T10:54:55.716Z,89.97
2022-10-18T10:57:28.987Z,90.91
2022-10-18T10:59:58.172Z,90.83
2022-10-18T11:02:31.163Z,89.42
2022-10-18T11:05:26.150Z,89.63
2022-10-18T11:07:56.826Z,87.77
2022-10-18T11:10:28.164Z,89.38
2022-10-18T11:13:24.759Z,91.26
2022-10-18T11:15:59.409Z,90.21
2022-10-18T11:18:33.335Z,90.77
2022-10-18T11:21:12.998Z,89.12
2022-10-18T11:23:42.754Z,89.15
2022-10-18T11:26:38.040Z,88.64
2022-10-18T11:29:21.225Z,87.78
2022-10-18T11:32:08.357Z,87.84
2022-10-18T11:35:07.142Z,87.54
2022-10-18T11:37:40.070Z,87.33
2022-10-18T11:40:36.065Z,87.46
2022-10-18T11:43:30.347Z,88.68
2022-10-18T11:46:37.584Z,89.09
2022-10-18T11:49:19.450Z,90.11
2022-10-18T11:52:08.520Z,91.29
2022-10-18T11:54:58.199Z,91.43
2022-10-18T11:57:50.141Z,89.61
2022-10-18T12:00:19.563Z,88.29
2022-10-18T12:03:15.327Z,88.40
2022-10-18T12:05:45.343Z,88.40
2022-10-18T12:08:21.431Z,88.96
2022-10-18T12:11:04.639Z,85.07
2022-10-18T12:13:52.232Z,86.33
2022-10-18T12:16:38.978Z,86.55
2022-10-18T12:19:25.183Z,83.45
2022-10-18T12:21:56.633Z,85.38
2022-10-18T12:24:28.678Z,85.41
2022-10-18T12:26:59.855Z,85.24
2022-10-18T12:29:40.032Z,86.02
2022-10-18T12:32:13.512Z,86.14
2022-10-18T12:34:46.137Z,86.28
2022-10-18T12:37:27.712Z,85.10
2022-10-18T12:40:11.135Z,83.97
2022-10-18T12:42:51.528Z,85.36
2022-10-18T12:45:25.673Z,84.60
2022-10-18T12:47:53.114Z,83.80
2022-10-18T12:50:33.631Z,81.83
2022-10-18T12:53:18.113Z,83.07
2022-10-18T12:55:48.853Z,81.68
2022-10-18T12:58:15.319Z,82.30
2022-10-18T13:00:41.987Z,83.54
2022-10-18T13:03:14.649Z,83.88
2022-10-18T13:05:55.602Z,83.55
2022-10-18T13:08:28.859Z,83.45
2022-10-18T13:11:01.229Z,82.62
2022-10-18T13:16:47.647Z,82.26
2022-10-18T13:20:20.545Z,82.56
2022-10-18T13:23:07.860Z,82.25
2022-10-18T13:25:59.346Z,82.23
2022-10-18T13:28:35.427Z,81.59
2022-10-18T13:31:19.335Z,81.95
2022-10-18T13:33:46.764Z,81.01
2022-10-18T13:36:21.611Z,79.79
2022-10-18T13:38:50.116Z,76.91
2022-10-18T13:41:38.982Z,76.33
2022-10-18T13:44:30.672Z,77.13
2022-10-18T13:46:57.144Z,75.91
2022-10-18T13:49:38.907Z,78.00
2022-10-18T13:52:26.848Z,77.91
2022-10-18T13:55:31.215Z,78.02
2022-10-18T13:58:29.096Z,76.73
2022-10-18T14:01:23.117Z,77.77
2022-10-18T14:04:01.996Z,77.44
2022-10-18T14:06:35.341Z,78.81
2022-10-18T14:09:32.536Z,79.22
2022-10-18T14:12:11.771Z,79.62
2022-10-18T14:14:53.629Z,79.92
2022-10-18T14:17:44.401Z,79.52
2022-10-18T14:20:14.109Z,77.98
2022-10-18T14:22:43.718Z,77.02
2022-10-18T14:25:27.956Z,76.94
2022-10-18T14:28:14.053Z,76.76
2022-10-18T14:30:56.069Z,75.91
2022-10-18T14:33:37.615Z,75.44
2022-10-18T14:36:24.458Z,74.99
2022-10-18T14:39:04.526Z,74.87
2022-10-18T14:41:36.440Z,74.10
2022-10-18T14:44:20.023Z,73.88
2022-10-18T14:46:52.315Z,73.26
2022-10-18T14:49:20.860Z,73.45
2022-10-18T14:51:51.451Z,73.46
2022-10-18T14:54:31.605Z,73.39
2022-10-18T14:57:01.024Z,73.43
2022-10-18T14:59:32.258Z,72.96
2022-10-18T15:02:03.280Z,72.96
2022-10-18T15:04:30.159Z,72.90
2022-10-18T15:07:00.464Z,72.74
2022-10-18T15:11:55.668Z,72.95
2022-10-18T15:14:23.425Z,72.59
2022-10-18T15:16:59.600Z,73.02
2022-10-18T15:19:37.739Z,73.07
2022-10-18T15:25:12.801Z,72.73
2022-10-18T15:30:38.558Z,72.59
2022-10-18T15:33:07.560Z,72.68
2022-10-18T15:35:36.589Z,72.58
2022-10-18T15:38:31.264Z,72.45
2022-10-18T15:40:58.732Z,72.41
2022-10-18T15:43:28.078Z,72.66
2022-10-18T15:45:58.810Z,72.58
2022-10-18T15:48:41.542Z,72.09
2022-10-18T15:51:32.272Z,72.36
2022-10-18T15:53:59.136Z,72.43
2022-10-18T15:56:33.018Z,72.38
2022-10-18T15:59:02.610Z,72.37
2022-10-18T16:01:36.495Z,72.11
2022-10-18T16:04:19.838Z,72.24
2022-10-18T16:06:46.458Z,72.06
2022-10-18T16:09:17.774Z,72.08
2022-10-18T16:11:44.991Z,72.66
2022-10-18T16:14:11.544Z,73.39
2022-10-18T16:16:40.356Z,73.88
2022-10-18T16:19:08.186Z,73.77
2022-10-18T16:21:38.293Z,74.37
2022-10-18T16:24:05.736Z,74.23
2022-10-18T16:26:33.328Z,75.00
2022-10-18T16:29:00.802Z,74.72
2022-10-18T16:31:30.261Z,74.77
2022-10-18T16:33:57.617Z,74.33
2022-10-18T16:36:29.692Z,74.75
2022-10-18T16:38:58.111Z,74.56
2022-10-18T16:41:24.976Z,75.13
2022-10-18T16:43:51.854Z,75.40
2022-10-18T16:46:23.898Z,75.17
2022-10-18T16:48:51.473Z,75.11
2022-10-18T16:51:18.089Z,76.99
2022-10-18T16:53:45.011Z,77.82
2022-10-18T16:56:32.203Z,77.50
2022-10-18T16:58:59.711Z,76.79
2022-10-18T17:01:26.581Z,76.26
2022-10-18T17:03:53.856Z,76.68
2022-10-18T17:06:29.224Z,75.82
2022-10-18T17:08:57.272Z,75.66
2022-10-18T17:11:27.719Z,75.54
2022-10-18T17:13:55.231Z,74.92
2022-10-18T17:18:58.066Z,74.36
2022-10-18T17:21:25.818Z,74.89
2022-10-18T17:23:52.551Z,75.35
2022-10-18T17:26:30.170Z,75.23
2022-10-18T17:29:04.167Z,74.97
2022-10-18T17:31:31.325Z,74.80
2022-10-18T17:33:58.084Z,75.15
2022-10-18T17:36:24.829Z,76.14
2022-10-18T17:38:53.057Z,78.83
2022-10-18T17:41:20.505Z,78.70
2022-10-18T17:43:47.089Z,78.45
2022-10-18T17:46:13.862Z,77.76
2022-10-18T17:48:41.485Z,77.82
2022-10-18T17:51:13.374Z,77.75
2022-10-18T17:53:40.049Z,77.02
2022-10-18T17:56:07.003Z,75.80
2022-10-18T17:58:33.911Z,75.18
2022-10-18T18:01:09.199Z,74.45
2022-10-18T18:03:36.052Z,73.38
2022-10-18T18:06:12.335Z,73.92
2022-10-18T18:08:38.969Z,73.91
2022-10-18T18:11:05.630Z,74.17
2022-10-18T18:13:32.215Z,74.41
2022-10-18T18:16:10.018Z,75.37
2022-10-18T18:18:36.604Z,75.91
2022-10-18T18:21:03.217Z,76.45
2022-10-18T18:23:29.811Z,76.60
2022-10-18T18:25:57.296Z,77.20
2022-10-18T18:28:23.907Z,76.21
2022-10-18T18:30:50.761Z,75.72
2022-10-18T18:33:17.322Z,74.83
2022-10-18T18:35:43.854Z,75.52
2022-10-18T18:38:10.672Z,75.92
2022-10-18T18:40:37.289Z,75.73
2022-10-18T18:43:19.036Z,75.99
2022-10-18T18:45:51.800Z,74.57
2022-10-18T18:48:19.866Z,73.69
2022-10-18T18:50:46.707Z,71.40
2022-10-18T18:53:13.271Z,69.56
2022-10-18T18:55:39.870Z,68.87
2022-10-18T18:58:06.382Z,68.44
2022-10-18T19:00:33.023Z,68.63
2022-10-18T19:02:59.551Z,69.05
2022-10-18T19:05:26.211Z,69.73
2022-10-18T19:07:52.978Z,70.38
2022-10-18T19:10:19.586Z,70.63
2022-10-18T19:12:46.155Z,71.39
2022-10-18T19:15:12.882Z,71.66
2022-10-18T19:17:39.395Z,71.77
2022-10-18T19:20:06.304Z,71.87
2022-10-18T19:22:32.914Z,72.05
2022-10-18T19:24:59.707Z,72.23
2022-10-18T19:27:26.624Z,72.82
2022-10-18T19:29:53.923Z,73.69
2022-10-18T19:32:20.508Z,74.75
2022-10-18T19:34:47.137Z,75.39
2022-10-18T19:37:14.691Z,75.66
2022-10-18T19:39:41.939Z,75.88
2022-10-18T19:42:11.635Z,75.88
2022-10-18T19:44:39.494Z,76.04
2022-10-18T19:47:10.204Z,75.81
2022-10-18T19:49:40.855Z,75.59
2022-10-18T19:52:07.360Z,75.71
2022-10-18T19:54:34.051Z,75.76
2022-10-18T19:57:00.696Z,75.84
2022-10-18T19:59:27.380Z,76.10
2022-10-18T20:01:54.054Z,76.66
2022-10-18T20:04:20.864Z,75.43
2022-10-18T20:06:48.252Z,75.26
2022-10-18T20:09:17.889Z,76.73
2022-10-18T20:11:47.760Z,78.02
2022-10-18T20:14:14.379Z,77.92
2022-10-18T20:16:41.269Z,77.67
2022-10-18T20:19:08.218Z,77.53
2022-10-18T20:21:36.286Z,77.08
2022-10-18T20:24:06.591Z,77.13
2022-10-18T20:26:36.075Z,76.91
2022-10-18T20:29:04.648Z,76.77
2022-10-18T20:31:35.850Z,76.01
2022-10-18T20:34:09.358Z,72.54
2022-10-18T20:36:43.007Z,74.41
2022-10-18T20:39:16.586Z,77.39
2022-10-18T20:41:43.757Z,78.65
2022-10-18T20:44:17.704Z,78.96
2022-10-18T20:46:48.642Z,78.86
2022-10-18T20:49:16.841Z,79.14
2022-10-18T20:51:46.332Z,79.42
2022-10-18T20:54:14.310Z,79.73
2022-10-18T20:56:41.177Z,79.69
2022-10-18T20:59:09.848Z,79.46
2022-10-18T21:01:40.353Z,79.26
2022-10-18T21:04:10.605Z,78.49
2022-10-18T21:06:44.148Z,79.04
2022-10-18T21:09:19.807Z,79.47
2022-10-18T21:11:49.163Z,79.20
2022-10-18T21:14:20.320Z,79.28
2022-10-18T21:16:48.616Z,78.83
2022-10-18T21:19:21.692Z,78.92
2022-10-18T21:21:51.890Z,78.32
2022-10-18T21:24:19.986Z,78.49
2022-10-18T21:26:47.611Z,78.42
2022-10-18T21:29:21.537Z,77.93
2022-10-18T21:31:52.553Z,77.92
2022-10-18T21:34:19.189Z,77.62
2022-10-18T21:36:48.230Z,77.79
2022-10-18T21:39:18.564Z,77.90
2022-10-18T21:41:46.193Z,77.81
2022-10-18T21:44:13.416Z,77.86
2022-10-18T21:46:41.617Z,77.75
2022-10-18T21:49:09.151Z,76.46
2022-10-18T21:51:38.721Z,75.50
2022-10-18T21:54:08.490Z,74.64
2022-10-18T21:56:35.933Z,75.12
2022-10-18T21:59:04.516Z,76.34
2022-10-18T22:01:35.526Z,77.46
2022-10-18T22:04:05.386Z,78.18
2022-10-18T22:09:07.957Z,79.65
2022-10-18T22:11:47.866Z,80.22
2022-10-18T22:14:15.131Z,79.90
2022-10-18T22:16:42.135Z,80.47
2022-10-18T22:19:10.781Z,80.05
2022-10-18T22:21:37.542Z,80.19
2022-10-18T22:24:06.746Z,80.93
2022-10-18T22:26:37.111Z,81.17
2022-10-18T22:29:06.937Z,80.75
2022-10-18T22:31:36.057Z,80.71
2022-10-18T22:34:06.313Z,80.65
2022-10-18T22:36:34.075Z,79.89
2022-10-18T22:39:01.281Z,79.29
2022-10-18T22:41:33.557Z,75.30
2022-10-18T22:44:04.213Z,75.23
2022-10-18T22:46:32.446Z,76.15
2022-10-18T22:48:59.666Z,77.11
2022-10-18T22:51:26.718Z,78.02
2022-10-18T22:53:53.347Z,78.64
2022-10-18T22:56:21.816Z,79.80
2022-10-18T22:58:48.607Z,80.65
2022-10-18T23:10:17.674Z,81.80
2022-10-18T23:12:44.298Z,83.21
2022-10-18T23:15:10.942Z,83.49
2022-10-18T23:17:37.870Z,83.46
2022-10-18T23:20:05.741Z,84.37
2022-10-18T23:22:32.692Z,84.52
2022-10-18T23:24:59.408Z,84.59
2022-10-18T23:27:25.969Z,84.39
2022-10-18T23:29:52.482Z,83.91
2022-10-18T23:32:19.234Z,84.63
2022-10-18T23:34:45.821Z,85.65
2022-10-18T23:37:12.418Z,86.17
2022-10-18T23:39:38.966Z,86.71
2022-10-18T23:42:05.588Z,87.09
2022-10-18T23:44:32.123Z,86.73
2022-10-18T23:46:58.833Z,86.32
2022-10-18T23:49:25.313Z,87.54
2022-10-18T23:51:51.924Z,87.93
2022-10-18T23:54:18.542Z,87.41
2022-10-18T23:56:45.145Z,86.98
2022-10-18T23:59:11.685Z,86.81
