createdAt,value
2022-09-20T11:35:00.106Z,14376.00
2022-09-20T11:36:00.076Z,14712.00
2022-09-20T11:37:00.063Z,14884.00
2022-09-20T11:38:00.028Z,15304.00
2022-09-20T11:39:00.028Z,15936.00
2022-09-20T11:40:00.035Z,16896.00
2022-09-20T11:40:59.995Z,17760.00
2022-09-20T11:41:59.969Z,18304.00
2022-09-20T11:42:59.950Z,18304.00
2022-09-20T11:43:59.930Z,18944.00
2022-09-20T11:44:59.916Z,19552.00
2022-09-20T11:45:59.967Z,19520.00
2022-09-20T11:46:59.873Z,19488.00
2022-09-20T11:47:59.865Z,19136.00
2022-09-20T11:48:59.838Z,17728.00
2022-09-20T11:49:59.831Z,14992.00
2022-09-20T11:50:59.818Z,11228.00
2022-09-20T12:41:51.189Z,17088.00
2022-09-20T12:42:51.165Z,19264.00
2022-09-20T12:43:51.148Z,19776.00
2022-09-20T12:44:51.120Z,19168.00
2022-09-20T12:45:51.126Z,20288.00
2022-09-20T12:46:51.109Z,67744.00
2022-09-20T12:47:51.068Z,74400.00
2022-09-20T12:48:51.051Z,25824.00
2022-09-20T12:49:51.035Z,27296.00
2022-09-20T12:50:51.026Z,35968.00
2022-09-20T12:51:51.017Z,46432.00
2022-09-20T12:52:50.984Z,20160.00
2022-09-20T12:53:50.972Z,21952.00
2022-09-20T13:05:50.929Z,20096.00
2022-09-20T13:06:50.887Z,17760.00
2022-09-20T13:07:50.887Z,25312.00
2022-09-20T13:08:50.861Z,34176.00
2022-09-20T13:09:50.844Z,47296.00
2022-09-20T13:10:50.818Z,64544.00
2022-09-20T13:11:50.806Z,43712.00
2022-09-20T13:12:54.416Z,30976.00
2022-09-20T13:13:50.780Z,36672.00
2022-09-20T13:14:50.761Z,48256.00
2022-09-20T13:15:50.733Z,60576.00
2022-09-20T13:16:50.725Z,46304.00
2022-09-20T13:17:50.716Z,63264.00
2022-09-20T13:18:50.696Z,35072.00
2022-09-20T13:19:50.670Z,30496.00
2022-09-20T13:20:50.652Z,71584.00
2022-09-20T13:21:50.647Z,45280.00
2022-09-20T13:22:50.621Z,46176.00
2022-09-20T13:23:50.618Z,53984.00
2022-09-20T13:24:50.588Z,74368.00
2022-09-20T13:25:50.585Z,73760.00
2022-09-20T13:26:50.558Z,74112.00
2022-09-20T13:27:50.554Z,72224.00
2022-09-20T13:28:50.545Z,73056.00
2022-09-20T13:29:50.514Z,75520.00
2022-09-20T13:30:50.508Z,76032.00
2022-09-20T13:31:50.533Z,75136.00
2022-09-20T13:32:50.473Z,75584.00
2022-09-20T13:33:50.480Z,66176.00
2022-09-20T13:34:50.452Z,23232.00
2022-09-20T13:35:50.430Z,18976.00
2022-09-20T13:36:54.125Z,19488.00
2022-09-20T13:37:50.412Z,28128.00
2022-09-20T13:38:50.406Z,43136.00
2022-09-20T13:39:50.383Z,28512.00
2022-09-20T13:40:50.357Z,55552.00
2022-09-20T13:41:50.357Z,58912.00
2022-09-20T13:42:50.338Z,50784.00
2022-09-20T13:43:50.328Z,37632.00
2022-09-20T13:44:50.309Z,25120.00
2022-09-20T13:45:50.305Z,24032.00
2022-09-20T13:46:50.284Z,28032.00
2022-09-20T13:47:50.262Z,73696.00
2022-09-20T13:48:50.266Z,42912.00
2022-09-20T13:49:50.233Z,35776.00
2022-09-20T13:50:53.491Z,33664.00
2022-09-20T13:51:50.205Z,55872.00
2022-09-20T13:52:50.188Z,75392.00
2022-09-20T13:53:50.200Z,66048.00
2022-09-20T13:54:50.169Z,33792.00
2022-09-20T13:55:50.148Z,17056.00
2022-09-20T13:56:50.131Z,13584.00
2022-09-20T13:57:50.128Z,11448.00
2022-09-20T14:07:44.610Z,23616.00
2022-09-20T14:08:44.587Z,40768.00
2022-09-20T14:09:44.579Z,55296.00
2022-09-20T14:10:44.554Z,18368.00
2022-09-20T14:11:44.525Z,16576.00
2022-09-20T14:12:44.520Z,20544.00
2022-09-20T14:13:44.508Z,15584.00
2022-09-20T15:00:27.433Z,9948.00
2022-09-20T15:08:00.557Z,12696.00
2022-09-20T15:10:33.292Z,12776.00
2022-09-20T15:11:41.213Z,13560.00
2022-09-20T15:12:41.195Z,13632.00
2022-09-20T15:13:41.165Z,13136.00
2022-09-20T15:14:41.155Z,13020.00
2022-09-20T15:15:55.165Z,13020.00
2022-09-20T15:16:55.148Z,13544.00
2022-09-20T15:17:55.137Z,14084.00
2022-09-20T15:18:55.110Z,14196.00
2022-09-20T15:19:55.181Z,12572.00
