createdAt,value
2019-05-20T00:00:31.547Z,59.40
2019-05-20T00:03:01.852Z,59.30
2019-05-20T00:05:32.276Z,59.50
2019-05-20T00:08:02.584Z,59.50
2019-05-20T00:10:32.971Z,59.40
2019-05-20T00:13:03.178Z,59.40
2019-05-20T00:15:33.488Z,59.50
2019-05-20T00:18:03.746Z,59.60
2019-05-20T00:20:34.019Z,59.60
2019-05-20T00:23:04.343Z,59.60
2019-05-20T00:25:34.606Z,59.80
2019-05-20T00:28:04.920Z,59.60
2019-05-20T00:30:35.198Z,59.80
2019-05-20T00:33:05.499Z,59.70
2019-05-20T00:35:36.332Z,59.80
2019-05-20T00:38:06.655Z,59.90
2019-05-20T00:40:36.851Z,60.00
2019-05-20T00:43:07.091Z,60.00
2019-05-20T00:45:37.307Z,60.10
2019-05-20T00:48:07.564Z,60.20
2019-05-20T00:50:37.783Z,60.20
2019-05-20T00:53:07.981Z,60.10
2019-05-20T00:55:39.255Z,60.10
2019-05-20T00:58:09.468Z,60.30
2019-05-20T01:00:39.760Z,60.30
2019-05-20T01:03:09.991Z,60.20
2019-05-20T01:05:40.179Z,60.40
2019-05-20T01:08:10.411Z,60.40
2019-05-20T01:10:40.699Z,60.50
2019-05-20T01:13:10.991Z,60.50
2019-05-20T01:15:41.258Z,60.60
2019-05-20T01:18:11.561Z,60.50
2019-05-20T01:20:41.833Z,60.60
2019-05-20T01:23:13.111Z,60.70
2019-05-20T01:25:43.310Z,60.60
2019-05-20T01:28:13.535Z,60.50
2019-05-20T01:30:43.807Z,60.70
2019-05-20T01:33:14.586Z,60.60
2019-05-20T01:35:44.971Z,60.70
2019-05-20T01:38:15.547Z,60.80
2019-05-20T01:40:45.834Z,60.80
2019-05-20T01:43:16.072Z,60.90
2019-05-20T01:45:46.374Z,60.80
2019-05-20T01:48:16.732Z,60.70
2019-05-20T01:50:46.988Z,60.80
2019-05-20T01:53:17.361Z,61.00
2019-05-20T01:55:47.738Z,61.00
2019-05-20T01:58:17.963Z,60.70
2019-05-20T02:00:48.263Z,61.00
2019-05-20T02:03:30.920Z,61.00
2019-05-20T02:05:50.459Z,60.90
2019-05-20T02:08:21.843Z,60.90
2019-05-20T02:10:52.076Z,61.00
2019-05-20T02:13:22.276Z,61.00
2019-05-20T02:15:54.162Z,61.20
2019-05-20T02:18:24.469Z,61.10
2019-05-20T02:20:54.746Z,61.30
2019-05-20T02:23:24.935Z,61.10
2019-05-20T02:25:55.188Z,61.30
2019-05-20T02:28:25.449Z,61.40
2019-05-20T02:30:57.083Z,61.40
2019-05-20T02:33:27.619Z,61.40
2019-05-20T02:35:57.849Z,61.40
2019-05-20T02:38:28.058Z,61.40
2019-05-20T02:40:58.276Z,61.40
2019-05-20T02:43:28.500Z,61.40
2019-05-20T02:45:58.742Z,61.50
2019-05-20T02:48:28.969Z,61.60
2019-05-20T02:50:59.327Z,61.60
2019-05-20T02:53:29.606Z,61.40
2019-05-20T02:55:59.830Z,61.40
2019-05-20T02:58:30.030Z,61.30
2019-05-20T03:01:00.429Z,61.40
2019-05-20T03:03:30.702Z,61.60
2019-05-20T03:06:00.932Z,61.60
2019-05-20T03:08:31.209Z,61.60
2019-05-20T03:11:01.450Z,61.60
2019-05-20T03:13:31.684Z,61.60
2019-05-20T03:16:01.908Z,61.60
2019-05-20T03:18:32.198Z,61.70
2019-05-20T03:21:02.414Z,61.70
2019-05-20T03:23:32.626Z,61.70
2019-05-20T03:26:02.857Z,61.70
2019-05-20T03:28:33.131Z,61.80
2019-05-20T03:31:03.372Z,61.70
2019-05-20T03:33:33.561Z,61.80
2019-05-20T03:36:03.783Z,61.90
2019-05-20T03:38:34.027Z,61.90
2019-05-20T03:41:04.335Z,62.00
2019-05-20T03:43:34.555Z,61.90
2019-05-20T03:46:04.866Z,61.90
2019-05-20T03:48:35.164Z,62.10
2019-05-20T03:51:05.401Z,62.00
2019-05-20T03:53:35.665Z,61.90
2019-05-20T03:56:05.889Z,62.10
2019-05-20T03:58:36.138Z,61.90
2019-05-20T04:01:06.328Z,61.90
2019-05-20T04:03:36.560Z,61.90
2019-05-20T04:06:06.907Z,62.00
2019-05-20T04:08:37.199Z,61.90
2019-05-20T04:11:07.410Z,61.90
2019-05-20T04:13:37.639Z,62.00
2019-05-20T04:16:07.843Z,62.10
2019-05-20T04:18:38.153Z,62.10
2019-05-20T04:21:08.435Z,62.10
2019-05-20T04:23:38.745Z,62.10
2019-05-20T04:26:09.049Z,62.10
2019-05-20T04:28:39.344Z,62.10
2019-05-20T04:31:09.546Z,62.20
2019-05-20T04:33:39.857Z,62.20
2019-05-20T04:36:10.122Z,62.20
2019-05-20T04:38:40.383Z,62.40
2019-05-20T04:41:10.590Z,62.40
2019-05-20T04:43:40.842Z,62.30
2019-05-20T04:46:11.073Z,62.40
2019-05-20T04:48:41.289Z,62.40
2019-05-20T04:51:11.519Z,62.40
2019-05-20T04:53:41.934Z,62.60
2019-05-20T04:56:12.185Z,62.50
2019-05-20T04:58:42.404Z,62.50
2019-05-20T05:01:12.611Z,62.50
2019-05-20T05:03:42.848Z,62.40
2019-05-20T05:06:13.368Z,62.70
2019-05-20T05:08:44.697Z,62.90
2019-05-20T05:11:14.962Z,63.00
2019-05-20T05:13:45.259Z,62.90
2019-05-20T05:16:15.576Z,63.00
2019-05-20T05:18:45.890Z,63.10
2019-05-20T05:21:16.198Z,63.20
2019-05-20T05:23:58.247Z,63.30
2019-05-20T05:26:18.409Z,63.30
2019-05-20T05:28:48.687Z,63.30
2019-05-20T05:31:18.896Z,63.20
2019-05-20T05:33:54.306Z,63.20
2019-05-20T05:36:23.892Z,63.10
2019-05-20T05:38:54.246Z,63.10
2019-05-20T05:41:26.128Z,63.20
2019-05-20T05:43:56.386Z,63.20
2019-05-20T05:46:26.678Z,63.40
2019-05-20T05:48:57.934Z,63.30
2019-05-20T05:51:28.178Z,63.40
2019-05-20T05:53:58.413Z,63.60
2019-05-20T05:56:28.659Z,63.70
2019-05-20T05:58:58.911Z,63.60
2019-05-20T06:01:29.150Z,63.70
2019-05-20T06:03:59.426Z,63.80
2019-05-20T06:06:29.617Z,63.50
2019-05-20T06:08:59.854Z,63.90
2019-05-20T06:11:30.469Z,64.00
2019-05-20T06:14:00.730Z,64.20
2019-05-20T06:16:36.617Z,64.30
2019-05-20T06:19:02.862Z,64.30
2019-05-20T06:21:33.082Z,64.00
2019-05-20T06:24:22.262Z,64.10
2019-05-20T06:26:52.466Z,64.10
2019-05-20T06:29:22.788Z,64.00
2019-05-20T06:31:53.074Z,64.60
2019-05-20T06:34:23.286Z,64.50
2019-05-20T06:36:55.132Z,64.30
2019-05-20T06:39:25.447Z,64.30
2019-05-20T06:41:55.669Z,64.60
2019-05-20T06:44:26.305Z,64.50
2019-05-20T06:46:56.516Z,65.50
2019-05-20T06:49:26.750Z,64.80
2019-05-20T06:51:56.999Z,64.70
2019-05-20T06:54:28.404Z,64.70
2019-05-20T06:56:58.730Z,64.70
2019-05-20T06:59:29.004Z,64.60
2019-05-20T07:01:59.371Z,64.60
2019-05-20T07:04:29.726Z,64.70
2019-05-20T07:07:00.017Z,64.80
2019-05-20T07:09:30.215Z,65.00
2019-05-20T07:12:00.444Z,65.20
2019-05-20T07:14:30.804Z,65.20
2019-05-20T07:17:01.108Z,65.10
2019-05-20T07:19:31.409Z,65.00
2019-05-20T07:22:01.644Z,65.10
2019-05-20T07:24:31.927Z,65.00
2019-05-20T07:27:02.234Z,64.70
2019-05-20T07:29:32.448Z,64.70
2019-05-20T07:32:02.744Z,64.50
2019-05-20T07:34:33.018Z,64.70
2019-05-20T07:37:04.169Z,65.00
2019-05-20T07:39:34.803Z,65.20
2019-05-20T07:42:05.141Z,65.40
2019-05-20T07:44:35.481Z,65.30
2019-05-20T07:47:05.712Z,65.90
2019-05-20T07:49:35.992Z,65.60
2019-05-20T07:52:06.383Z,65.50
2019-05-20T07:54:36.639Z,65.70
2019-05-20T07:57:06.906Z,65.80
2019-05-20T07:59:37.187Z,66.00
2019-05-20T08:02:07.515Z,65.90
2019-05-20T08:04:37.905Z,65.80
2019-05-20T08:07:26.788Z,65.90
2019-05-20T08:09:45.828Z,65.70
2019-05-20T08:12:12.152Z,65.90
2019-05-20T08:14:42.427Z,66.50
2019-05-20T08:17:12.799Z,66.00
2019-05-20T08:19:43.009Z,65.70
2019-05-20T08:22:13.250Z,65.90
2019-05-20T08:24:43.542Z,65.80
2019-05-20T08:27:13.795Z,65.90
2019-05-20T08:29:43.996Z,65.80
2019-05-20T08:32:14.256Z,65.70
2019-05-20T08:34:44.454Z,65.70
2019-05-20T08:37:14.740Z,65.70
2019-05-20T08:39:44.929Z,65.40
2019-05-20T08:42:15.192Z,65.40
2019-05-20T08:44:45.397Z,65.40
2019-05-20T08:47:15.617Z,65.20
2019-05-20T08:49:46.072Z,65.00
2019-05-20T08:52:16.849Z,64.90
2019-05-20T08:54:47.054Z,64.60
2019-05-20T08:57:17.319Z,64.70
2019-05-20T08:59:48.670Z,64.70
2019-05-20T09:02:19.010Z,64.70
2019-05-20T09:04:50.233Z,64.50
2019-05-20T09:07:20.475Z,64.40
2019-05-20T09:09:50.742Z,64.10
2019-05-20T09:12:20.974Z,64.20
2019-05-20T09:14:51.184Z,64.10
2019-05-20T09:17:21.535Z,64.20
2019-05-20T09:19:51.797Z,64.10
2019-05-20T09:22:22.140Z,64.70
2019-05-20T09:24:52.489Z,64.30
2019-05-20T09:27:22.991Z,63.90
2019-05-20T09:29:53.193Z,63.90
2019-05-20T09:32:24.604Z,64.30
2019-05-20T09:34:54.904Z,64.10
2019-05-20T09:37:25.210Z,63.90
2019-05-20T09:39:55.488Z,64.20
2019-05-20T09:42:25.798Z,64.10
2019-05-20T09:44:56.084Z,64.00
2019-05-20T09:47:26.374Z,63.90
2019-05-20T09:49:56.742Z,63.90
2019-05-20T09:52:27.025Z,63.80
2019-05-20T09:54:57.268Z,63.80
2019-05-20T09:57:29.177Z,63.70
2019-05-20T09:59:59.406Z,63.70
2019-05-20T10:02:36.303Z,63.60
2019-05-20T10:05:01.602Z,63.50
2019-05-20T10:07:31.927Z,63.60
2019-05-20T10:10:02.168Z,63.60
2019-05-20T10:12:45.636Z,63.40
2019-05-20T10:15:05.951Z,63.30
2019-05-20T10:17:36.271Z,63.30
2019-05-20T10:20:09.522Z,63.50
2019-05-20T10:22:39.814Z,63.50
2019-05-20T10:25:10.107Z,63.50
2019-05-20T10:27:40.465Z,63.90
2019-05-20T10:30:10.997Z,63.80
2019-05-20T10:32:41.199Z,63.60
2019-05-20T10:35:11.501Z,63.70
2019-05-20T10:37:41.789Z,63.50
2019-05-20T10:40:12.002Z,63.50
2019-05-20T10:42:42.223Z,63.40
2019-05-20T10:45:12.548Z,63.60
2019-05-20T10:47:42.829Z,63.60
2019-05-20T10:50:13.055Z,63.60
2019-05-20T10:52:43.340Z,63.40
2019-05-20T10:55:14.014Z,63.50
2019-05-20T10:57:44.319Z,63.40
2019-05-20T11:00:14.687Z,63.40
2019-05-20T11:02:45.047Z,63.40
2019-05-20T11:05:15.274Z,63.60
2019-05-20T11:07:45.507Z,63.80
2019-05-20T11:10:15.925Z,63.80
2019-05-20T11:12:46.259Z,63.60
2019-05-20T11:15:16.534Z,63.60
2019-05-20T11:17:46.737Z,63.40
2019-05-20T11:20:16.964Z,63.60
2019-05-20T11:22:47.244Z,63.40
2019-05-20T11:25:17.557Z,63.30
2019-05-20T11:27:47.847Z,63.50
2019-05-20T11:30:18.100Z,63.30
2019-05-20T11:32:48.295Z,63.30
2019-05-20T11:35:18.532Z,63.50
2019-05-20T11:37:48.754Z,63.30
2019-05-20T11:40:19.048Z,63.30
2019-05-20T11:42:49.249Z,63.10
2019-05-20T11:45:19.508Z,63.10
2019-05-20T11:47:49.709Z,63.30
2019-05-20T11:50:19.965Z,63.10
2019-05-20T11:52:50.259Z,62.80
2019-05-20T11:55:20.493Z,63.60
2019-05-20T11:57:51.791Z,63.00
2019-05-20T12:00:22.101Z,62.90
2019-05-20T12:02:52.384Z,62.80
2019-05-20T12:05:22.629Z,62.80
2019-05-20T12:07:52.846Z,62.50
2019-05-20T12:10:23.096Z,62.60
2019-05-20T12:12:53.309Z,62.80
2019-05-20T12:15:23.923Z,62.80
2019-05-20T12:17:54.199Z,63.40
2019-05-20T12:20:24.436Z,62.50
2019-05-20T12:22:54.665Z,62.30
2019-05-20T12:25:24.938Z,62.30
2019-05-20T12:27:55.242Z,61.90
2019-05-20T12:30:25.531Z,61.70
2019-05-20T12:33:17.386Z,62.60
2019-05-20T12:35:27.719Z,62.50
2019-05-20T12:37:57.951Z,62.50
2019-05-20T12:40:28.231Z,62.30
2019-05-20T12:42:58.437Z,62.10
2019-05-20T12:45:28.683Z,62.10
2019-05-20T12:47:58.885Z,62.00
2019-05-20T12:50:29.109Z,62.10
2019-05-20T12:52:59.319Z,62.20
2019-05-20T12:55:29.573Z,62.00
2019-05-20T12:57:59.803Z,62.00
2019-05-20T13:00:30.020Z,61.80
2019-05-20T13:03:00.470Z,61.90
2019-05-20T13:05:30.766Z,62.10
2019-05-20T13:08:01.024Z,62.30
2019-05-20T13:10:32.543Z,62.50
2019-05-20T13:13:04.513Z,62.40
2019-05-20T13:15:34.725Z,62.40
2019-05-20T13:18:04.953Z,62.50
2019-05-20T13:20:35.155Z,62.40
2019-05-20T13:23:07.835Z,62.50
2019-05-20T13:25:37.365Z,62.20
2019-05-20T13:28:07.599Z,62.20
2019-05-20T13:30:37.841Z,62.10
2019-05-20T13:33:08.128Z,62.00
2019-05-20T13:35:38.418Z,61.90
2019-05-20T13:38:08.645Z,61.70
2019-05-20T13:40:46.649Z,62.30
2019-05-20T13:43:10.950Z,61.90
2019-05-20T13:45:41.159Z,61.80
2019-05-20T13:48:11.404Z,61.80
2019-05-20T13:50:41.681Z,62.00
2019-05-20T13:53:11.995Z,62.40
2019-05-20T13:55:42.273Z,62.30
2019-05-20T13:58:12.502Z,62.20
2019-05-20T14:00:42.719Z,62.50
2019-05-20T14:03:12.953Z,62.80
2019-05-20T14:05:43.220Z,62.60
2019-05-20T14:08:13.504Z,62.60
2019-05-20T14:10:43.955Z,62.60
2019-05-20T14:13:14.188Z,62.60
2019-05-20T14:15:44.389Z,62.40
2019-05-20T14:18:15.872Z,62.30
2019-05-20T14:20:46.631Z,62.50
2019-05-20T14:23:16.958Z,62.50
2019-05-20T14:25:47.168Z,62.30
2019-05-20T14:28:17.401Z,62.30
2019-05-20T14:30:47.613Z,62.30
2019-05-20T14:33:17.913Z,62.40
2019-05-20T14:35:48.115Z,62.20
2019-05-20T14:38:18.420Z,62.30
2019-05-20T14:40:48.723Z,62.50
2019-05-20T14:43:19.073Z,62.60
2019-05-20T14:45:49.281Z,62.60
2019-05-20T14:48:19.563Z,62.50
2019-05-20T14:50:49.767Z,62.60
2019-05-20T14:53:20.007Z,62.50
2019-05-20T14:55:50.292Z,62.60
2019-05-20T14:58:20.616Z,62.50
2019-05-20T15:00:50.903Z,62.50
2019-05-20T15:03:21.191Z,62.60
2019-05-20T15:05:51.658Z,62.50
2019-05-20T15:08:22.031Z,62.70
2019-05-20T15:10:52.263Z,62.60
2019-05-20T15:13:22.467Z,62.50
2019-05-20T15:15:52.869Z,62.60
2019-05-20T15:18:23.069Z,62.60
2019-05-20T15:20:53.300Z,62.60
2019-05-20T15:23:23.656Z,62.70
2019-05-20T15:25:53.951Z,62.70
2019-05-20T15:28:24.239Z,62.60
2019-05-20T15:30:54.490Z,62.60
2019-05-20T15:33:24.734Z,62.60
2019-05-20T15:35:54.979Z,62.80
2019-05-20T15:38:25.255Z,62.60
2019-05-20T15:40:55.572Z,62.80
2019-05-20T15:43:25.861Z,62.90
2019-05-20T15:45:56.337Z,63.00
2019-05-20T15:48:26.620Z,63.10
2019-05-20T15:50:56.851Z,63.90
2019-05-20T15:53:27.053Z,63.30
2019-05-20T15:55:57.363Z,63.50
2019-05-20T15:58:28.642Z,63.60
2019-05-20T16:00:58.915Z,63.70
2019-05-20T16:03:29.145Z,63.70
2019-05-20T16:06:00.446Z,63.90
2019-05-20T16:08:30.737Z,63.80
2019-05-20T16:11:01.049Z,64.00
2019-05-20T16:13:31.327Z,64.10
2019-05-20T16:16:01.614Z,63.90
2019-05-20T16:18:31.884Z,63.90
2019-05-20T16:21:02.114Z,64.00
2019-05-20T16:23:32.461Z,64.00
2019-05-20T16:26:02.743Z,64.60
2019-05-20T16:28:33.018Z,64.10
2019-05-20T16:31:03.311Z,64.20
2019-05-20T16:33:33.605Z,64.30
2019-05-20T16:36:03.959Z,64.30
2019-05-20T16:38:34.178Z,64.40
2019-05-20T16:41:04.519Z,64.10
2019-05-20T16:43:34.819Z,64.20
2019-05-20T16:46:05.220Z,64.30
2019-05-20T16:48:35.519Z,64.10
2019-05-20T16:51:05.831Z,64.10
2019-05-20T16:53:36.114Z,64.00
2019-05-20T16:56:06.435Z,64.30
2019-05-20T16:58:36.822Z,64.30
2019-05-20T17:01:07.091Z,64.20
2019-05-20T17:03:37.366Z,64.30
2019-05-20T17:06:07.679Z,64.30
2019-05-20T17:08:39.068Z,64.30
2019-05-20T17:11:09.369Z,64.30
2019-05-20T17:13:39.677Z,64.10
2019-05-20T17:16:09.902Z,64.20
2019-05-20T17:18:40.192Z,64.30
2019-05-20T17:21:10.430Z,64.30
2019-05-20T17:23:40.726Z,64.30
2019-05-20T17:26:12.238Z,64.40
2019-05-20T17:28:42.548Z,64.30
2019-05-20T17:31:13.022Z,64.40
2019-05-20T17:33:43.672Z,64.40
2019-05-20T17:36:14.054Z,64.60
2019-05-20T17:38:44.323Z,64.70
2019-05-20T17:41:14.689Z,64.50
2019-05-20T17:43:44.928Z,64.50
2019-05-20T17:46:17.271Z,64.40
2019-05-20T17:48:47.549Z,64.30
2019-05-20T17:51:17.921Z,64.30
2019-05-20T17:53:49.330Z,64.40
2019-05-20T17:56:19.632Z,64.40
2019-05-20T17:58:49.899Z,64.40
2019-05-20T18:01:20.197Z,64.20
2019-05-20T18:03:50.543Z,64.30
2019-05-20T18:06:20.766Z,64.30
2019-05-20T18:08:52.652Z,64.30
2019-05-20T18:11:22.872Z,64.60
2019-05-20T18:13:53.080Z,64.50
2019-05-20T18:16:23.327Z,64.30
2019-05-20T18:18:53.605Z,64.30
2019-05-20T18:21:23.841Z,64.30
2019-05-20T18:23:54.096Z,64.30
2019-05-20T18:26:24.352Z,64.60
2019-05-20T18:28:54.632Z,64.60
2019-05-20T18:31:32.516Z,64.40
2019-05-20T18:33:57.027Z,64.30
2019-05-20T18:36:27.240Z,64.40
2019-05-20T18:38:57.558Z,64.30
2019-05-20T18:41:27.940Z,64.30
2019-05-20T18:43:58.180Z,64.40
2019-05-20T18:46:28.420Z,64.40
2019-05-20T18:48:58.650Z,64.40
2019-05-20T18:51:28.940Z,64.30
2019-05-20T18:53:59.228Z,64.40
2019-05-20T18:56:29.445Z,64.30
2019-05-20T18:58:59.752Z,64.30
2019-05-20T19:01:29.967Z,64.30
2019-05-20T19:04:00.295Z,64.40
2019-05-20T19:06:30.567Z,64.30
2019-05-20T19:09:00.970Z,64.40
2019-05-20T19:11:33.036Z,65.10
2019-05-20T19:14:03.361Z,64.30
2019-05-20T19:16:33.635Z,64.50
2019-05-20T19:19:03.867Z,64.40
2019-05-20T19:21:34.183Z,64.40
2019-05-20T19:24:04.410Z,64.40
2019-05-20T19:26:34.614Z,64.40
2019-05-20T19:29:06.031Z,64.30
2019-05-20T19:31:36.221Z,64.40
2019-05-20T19:34:06.511Z,64.40
2019-05-20T19:36:36.793Z,64.40
2019-05-20T19:39:08.583Z,64.40
2019-05-20T19:41:40.404Z,64.70
2019-05-20T19:44:13.320Z,64.70
2019-05-20T19:46:42.991Z,64.60
2019-05-20T19:49:13.300Z,64.60
2019-05-20T19:51:43.595Z,64.90
2019-05-20T19:54:13.848Z,64.70
2019-05-20T19:56:44.117Z,64.80
2019-05-20T19:59:14.428Z,64.90
2019-05-20T20:01:44.716Z,64.80
2019-05-20T20:04:14.951Z,65.00
2019-05-20T20:06:45.177Z,64.90
2019-05-20T20:09:15.479Z,65.10
2019-05-20T20:11:45.687Z,65.20
2019-05-20T20:14:15.988Z,65.10
2019-05-20T20:16:46.207Z,65.20
2019-05-20T20:19:16.443Z,65.20
2019-05-20T20:21:46.649Z,65.10
2019-05-20T20:24:16.879Z,65.10
2019-05-20T20:26:47.114Z,65.20
2019-05-20T20:29:17.353Z,66.10
2019-05-20T20:31:47.545Z,65.30
2019-05-20T20:34:17.765Z,65.40
2019-05-20T20:36:47.969Z,65.60
2019-05-20T20:39:18.224Z,65.40
2019-05-20T20:41:48.487Z,65.30
2019-05-20T20:44:18.713Z,65.30
2019-05-20T20:46:49.018Z,65.60
2019-05-20T20:49:19.224Z,65.40
2019-05-20T20:51:49.525Z,65.40
2019-05-20T20:54:19.762Z,65.40
2019-05-20T20:56:50.048Z,65.40
2019-05-20T20:59:20.339Z,65.50
2019-05-20T21:01:55.300Z,65.50
2019-05-20T21:04:23.693Z,65.70
2019-05-20T21:06:54.024Z,65.60
2019-05-20T21:09:24.271Z,65.50
2019-05-20T21:11:54.563Z,65.40
2019-05-20T21:14:24.849Z,65.50
2019-05-20T21:16:55.172Z,65.60
2019-05-20T21:19:26.439Z,65.70
2019-05-20T21:21:56.685Z,65.60
2019-05-20T21:24:26.952Z,65.60
2019-05-20T21:26:57.188Z,65.40
2019-05-20T21:29:27.407Z,65.40
2019-05-20T21:31:57.647Z,65.40
2019-05-20T21:34:27.917Z,65.50
2019-05-20T21:36:58.131Z,65.60
2019-05-20T21:39:28.342Z,65.50
2019-05-20T21:41:58.727Z,65.50
2019-05-20T21:44:28.939Z,65.60
2019-05-20T21:46:59.292Z,65.70
2019-05-20T21:49:29.515Z,65.60
2019-05-20T21:51:59.750Z,65.60
2019-05-20T21:54:29.958Z,65.70
2019-05-20T21:57:00.201Z,65.60
2019-05-20T21:59:30.427Z,65.80
2019-05-20T22:02:00.674Z,65.70
2019-05-20T22:04:30.873Z,65.90
2019-05-20T22:07:01.192Z,65.80
2019-05-20T22:09:31.480Z,65.80
2019-05-20T22:12:01.790Z,65.70
2019-05-20T22:14:32.014Z,66.00
2019-05-20T22:17:02.446Z,65.90
2019-05-20T22:19:32.724Z,66.70
2019-05-20T22:22:04.720Z,66.00
2019-05-20T22:24:34.918Z,65.80
2019-05-20T22:27:05.228Z,66.80
2019-05-20T22:29:35.451Z,66.10
2019-05-20T22:32:05.928Z,65.90
2019-05-20T22:34:36.144Z,66.10
2019-05-20T22:37:06.372Z,66.10
2019-05-20T22:39:36.566Z,66.10
2019-05-20T22:42:06.899Z,66.90
2019-05-20T22:44:38.311Z,66.40
2019-05-20T22:47:08.538Z,66.30
2019-05-20T22:49:38.816Z,66.30
2019-05-20T22:52:09.052Z,66.30
2019-05-20T22:54:39.267Z,66.50
2019-05-20T22:57:09.521Z,66.30
2019-05-20T22:59:39.735Z,66.30
2019-05-20T23:02:09.963Z,66.20
2019-05-20T23:04:40.297Z,66.20
2019-05-20T23:07:10.596Z,66.50
2019-05-20T23:09:40.905Z,66.40
2019-05-20T23:12:11.172Z,66.40
2019-05-20T23:14:41.462Z,66.40
2019-05-20T23:17:11.822Z,66.50
2019-05-20T23:19:42.371Z,66.60
2019-05-20T23:22:12.596Z,66.60
2019-05-20T23:24:42.888Z,66.80
2019-05-20T23:27:13.224Z,66.60
2019-05-20T23:29:43.467Z,66.70
2019-05-20T23:32:13.775Z,66.70
2019-05-20T23:34:44.047Z,66.60
2019-05-20T23:37:14.291Z,66.70
2019-05-20T23:39:44.503Z,66.70
2019-05-20T23:42:14.924Z,66.60
2019-05-20T23:44:45.123Z,66.70
2019-05-20T23:47:15.380Z,66.90
2019-05-20T23:49:45.647Z,66.70
2019-05-20T23:52:15.851Z,66.70
2019-05-20T23:54:46.176Z,66.80
2019-05-20T23:57:16.390Z,66.70
2019-05-20T23:59:46.637Z,67.40
