createdAt,value
2022-10-05T00:02:34.803Z,97596.28
2022-10-05T00:06:32.037Z,97592.59
2022-10-05T00:10:29.981Z,97605.78
2022-10-05T00:14:36.212Z,97594.91
2022-10-05T00:18:33.345Z,97579.88
2022-10-05T00:22:33.714Z,97594.81
2022-10-05T00:26:33.673Z,97580.44
2022-10-05T00:30:34.484Z,97577.97
2022-10-05T00:34:34.409Z,97571.13
2022-10-05T00:38:31.433Z,97583.44
2022-10-05T00:42:46.970Z,97570.84
2022-10-05T00:46:50.618Z,97557.63
2022-10-05T00:51:04.371Z,97554.88
2022-10-05T00:55:49.418Z,97551.13
2022-10-05T01:00:07.838Z,97563.28
2022-10-05T01:04:49.380Z,97546.16
2022-10-05T01:09:12.884Z,97558.69
2022-10-05T01:13:19.876Z,97557.72
2022-10-05T01:17:38.957Z,97533.75
2022-10-05T01:22:08.691Z,97548.38
2022-10-05T01:26:34.607Z,97550.25
2022-10-05T01:30:54.367Z,97545.91
2022-10-05T01:35:00.339Z,97551.34
2022-10-05T01:39:25.794Z,97540.44
2022-10-05T01:43:46.459Z,97544.28
2022-10-05T01:47:55.652Z,97537.34
2022-10-05T01:52:41.025Z,97556.69
2022-10-05T01:57:04.282Z,97557.59
2022-10-05T02:01:28.329Z,97552.84
2022-10-05T02:05:38.734Z,97553.78
2022-10-05T02:09:48.526Z,97548.81
2022-10-05T02:13:59.995Z,97551.09
2022-10-05T02:18:08.892Z,97538.38
2022-10-05T02:22:16.303Z,97544.38
2022-10-05T02:26:15.073Z,97555.56
2022-10-05T02:30:16.316Z,97537.41
2022-10-05T02:34:28.391Z,97562.03
2022-10-05T02:38:55.689Z,97573.34
2022-10-05T02:43:40.212Z,97554.94
2022-10-05T02:48:25.784Z,97532.09
2022-10-05T02:52:59.661Z,97533.16
2022-10-05T02:57:36.879Z,97533.63
2022-10-05T03:01:46.345Z,97535.06
2022-10-05T03:06:01.284Z,97547.94
2022-10-05T03:10:14.771Z,97521.56
2022-10-05T03:14:42.654Z,97525.09
2022-10-05T03:19:02.811Z,97533.66
2022-10-05T03:23:04.645Z,97517.97
2022-10-05T03:27:57.522Z,97539.13
2022-10-05T03:32:31.632Z,97525.69
2022-10-05T03:36:44.757Z,97521.44
2022-10-05T03:41:19.987Z,97515.44
2022-10-05T03:45:41.243Z,97524.47
2022-10-05T03:49:57.523Z,97499.63
2022-10-05T03:54:23.864Z,97516.44
2022-10-05T03:58:31.736Z,97521.31
2022-10-05T04:02:45.354Z,97525.31
2022-10-05T04:06:49.356Z,97531.22
2022-10-05T04:10:58.220Z,97509.53
2022-10-05T04:15:19.171Z,97500.94
2022-10-05T04:19:31.042Z,97510.66
2022-10-05T04:23:52.325Z,97494.81
2022-10-05T04:28:14.595Z,97492.34
2022-10-05T04:32:38.883Z,97467.25
2022-10-05T04:37:04.074Z,97477.00
2022-10-05T04:41:31.678Z,97474.53
2022-10-05T04:45:47.779Z,97468.59
2022-10-05T04:50:28.474Z,97432.34
2022-10-05T04:55:10.117Z,97476.19
2022-10-05T04:59:42.909Z,97437.72
2022-10-05T05:04:30.831Z,97444.72
2022-10-05T05:08:59.840Z,97489.84
2022-10-05T05:13:23.115Z,97447.66
2022-10-05T05:17:32.851Z,97489.84
2022-10-05T05:21:59.149Z,97484.41
2022-10-05T05:26:29.664Z,97493.06
2022-10-05T05:30:44.410Z,97462.94
2022-10-05T05:35:39.714Z,97501.34
2022-10-05T05:40:15.787Z,97494.91
2022-10-05T05:44:27.543Z,97503.69
2022-10-05T05:48:43.866Z,97494.66
2022-10-05T05:53:24.219Z,97503.69
2022-10-05T05:57:47.547Z,97504.91
2022-10-05T06:01:59.697Z,97504.34
2022-10-05T06:06:18.383Z,97522.38
2022-10-05T06:10:36.295Z,97519.88
2022-10-05T06:14:59.283Z,97512.22
2022-10-05T06:19:05.398Z,97535.66
2022-10-05T06:23:14.886Z,97526.88
2022-10-05T06:27:59.942Z,97532.66
2022-10-05T06:32:13.628Z,97528.91
2022-10-05T06:36:39.825Z,97545.06
2022-10-05T06:41:03.975Z,97555.63
2022-10-05T06:45:53.315Z,97554.25
2022-10-05T06:50:42.554Z,97555.41
2022-10-05T06:55:29.984Z,97562.28
2022-10-05T06:59:59.414Z,97548.09
2022-10-05T07:04:37.510Z,97556.97
2022-10-05T07:09:14.657Z,97572.47
2022-10-05T07:13:52.851Z,97536.97
2022-10-05T07:18:21.359Z,97560.97
2022-10-05T07:22:38.185Z,97530.72
2022-10-05T07:27:31.961Z,97561.13
2022-10-05T07:31:41.218Z,97565.03
2022-10-05T07:36:28.859Z,97573.00
2022-10-05T07:40:41.570Z,97570.69
2022-10-05T07:44:52.602Z,97563.75
2022-10-05T07:49:00.096Z,97571.03
2022-10-05T07:53:03.211Z,97542.00
2022-10-05T07:57:38.814Z,97559.28
2022-10-05T08:01:44.445Z,97557.06
2022-10-05T08:05:45.279Z,97568.91
2022-10-05T08:10:05.544Z,97556.34
2022-10-05T08:14:10.884Z,97577.66
2022-10-05T08:18:46.274Z,97587.94
2022-10-05T08:22:53.675Z,97582.97
2022-10-05T08:27:01.873Z,97579.63
2022-10-05T08:31:07.590Z,97573.66
2022-10-05T08:35:34.066Z,97566.19
2022-10-05T08:39:42.694Z,97530.53
2022-10-05T08:44:11.834Z,97553.19
2022-10-05T08:48:23.812Z,97571.91
2022-10-05T08:52:30.043Z,97549.97
2022-10-05T08:56:33.315Z,97568.84
2022-10-05T09:00:49.187Z,97562.06
2022-10-05T09:05:10.742Z,97564.38
2022-10-05T09:09:34.003Z,97567.25
2022-10-05T09:13:36.826Z,97567.41
2022-10-05T09:18:06.173Z,97563.03
2022-10-05T09:22:18.065Z,97561.59
2022-10-05T09:26:44.262Z,97556.22
2022-10-05T09:31:16.448Z,97550.19
2022-10-05T09:35:58.081Z,97550.34
2022-10-05T09:40:52.248Z,97544.34
2022-10-05T09:45:21.453Z,97520.69
2022-10-05T09:49:58.163Z,97531.63
2022-10-05T09:54:36.851Z,97516.81
2022-10-05T09:59:18.628Z,97519.47
2022-10-05T10:04:09.920Z,97520.31
2022-10-05T10:08:32.378Z,97515.97
2022-10-05T10:13:00.255Z,97508.59
2022-10-05T10:17:22.319Z,97508.59
2022-10-05T10:21:47.897Z,97496.91
2022-10-05T10:26:35.018Z,97493.75
2022-10-05T10:31:28.012Z,97500.00
2022-10-05T10:35:31.132Z,97506.66
2022-10-05T10:40:13.628Z,97501.31
2022-10-05T10:44:48.203Z,97493.53
2022-10-05T10:49:26.617Z,97481.25
2022-10-05T10:54:04.646Z,97493.69
2022-10-05T10:59:11.588Z,97485.44
2022-10-05T11:04:03.983Z,97469.56
2022-10-05T11:08:25.552Z,97470.63
2022-10-05T11:13:08.421Z,97468.69
2022-10-05T11:17:51.006Z,97448.75
2022-10-05T11:21:58.410Z,97458.13
2022-10-05T11:26:36.704Z,97449.94
2022-10-05T11:31:06.290Z,97445.13
2022-10-05T11:35:58.037Z,97429.06
2022-10-05T11:40:33.280Z,97435.16
2022-10-05T11:45:14.077Z,97419.47
2022-10-05T11:49:31.270Z,97434.81
2022-10-05T11:53:42.972Z,97440.47
2022-10-05T11:57:58.530Z,97418.59
2022-10-05T12:02:07.163Z,97423.31
2022-10-05T12:06:26.561Z,97422.88
2022-10-05T12:10:50.909Z,97385.19
2022-10-05T12:15:07.159Z,97404.47
2022-10-05T12:19:41.169Z,97409.56
2022-10-05T12:23:44.389Z,97416.34
2022-10-05T12:27:49.340Z,97419.47
2022-10-05T12:32:06.028Z,97393.19
2022-10-05T12:36:36.003Z,97413.69
2022-10-05T12:41:05.463Z,97395.13
2022-10-05T12:46:20.598Z,97405.00
2022-10-05T12:50:44.739Z,97408.66
2022-10-05T12:55:21.833Z,97396.53
2022-10-05T12:59:41.329Z,97386.63
2022-10-05T13:03:48.791Z,97402.22
2022-10-05T13:08:15.184Z,97388.44
2022-10-05T13:13:02.701Z,97404.16
2022-10-05T13:17:24.401Z,97410.00
2022-10-05T13:21:46.157Z,97404.53
2022-10-05T13:26:03.270Z,97395.91
2022-10-05T13:30:13.335Z,97402.03
2022-10-05T13:34:33.828Z,97398.00
2022-10-05T13:38:55.491Z,97397.69
2022-10-05T13:43:15.066Z,97381.44
2022-10-05T13:47:24.626Z,97395.84
2022-10-05T13:51:40.404Z,97395.44
2022-10-05T13:56:06.415Z,97390.66
2022-10-05T14:00:25.602Z,97359.56
2022-10-05T14:04:47.103Z,97388.47
2022-10-05T14:08:52.384Z,97353.53
2022-10-05T14:12:55.409Z,97369.13
2022-10-05T14:16:58.954Z,97365.63
2022-10-05T14:21:12.780Z,97377.09
2022-10-05T14:25:09.950Z,97374.59
2022-10-05T14:29:23.752Z,97370.94
2022-10-05T14:33:21.925Z,97352.75
2022-10-05T14:37:33.359Z,97369.13
2022-10-05T14:41:36.478Z,97366.19
2022-10-05T14:45:33.926Z,97370.25
2022-10-05T14:49:36.287Z,97357.13
2022-10-05T14:53:43.613Z,97371.06
2022-10-05T14:58:11.208Z,97359.06
2022-10-05T15:02:17.138Z,97362.03
2022-10-05T15:06:31.025Z,97366.47
2022-10-05T15:10:49.820Z,97340.63
2022-10-05T15:14:47.572Z,97361.47
2022-10-05T15:18:53.592Z,97344.66
2022-10-05T15:23:12.586Z,97362.41
2022-10-05T15:27:51.002Z,97365.66
2022-10-05T15:31:56.215Z,97359.44
2022-10-05T15:36:20.893Z,97359.53
2022-10-05T15:40:37.520Z,97366.72
2022-10-05T15:44:49.892Z,97362.19
2022-10-05T15:49:14.662Z,97323.88
2022-10-05T15:53:27.055Z,97352.50
2022-10-05T15:58:11.349Z,97362.41
2022-10-05T16:02:26.061Z,97358.59
2022-10-05T16:06:41.718Z,97361.09
2022-10-05T16:10:44.422Z,97366.03
2022-10-05T16:15:28.460Z,97358.88
2022-10-05T16:19:48.731Z,97367.88
2022-10-05T16:24:15.797Z,97372.66
2022-10-05T16:28:53.093Z,97372.81
2022-10-05T16:33:15.824Z,97376.13
2022-10-05T16:37:46.235Z,97378.00
2022-10-05T16:42:04.051Z,97379.13
2022-10-05T16:46:33.905Z,97376.31
2022-10-05T16:50:49.858Z,97363.22
2022-10-05T16:54:56.431Z,97370.47
2022-10-05T16:59:28.598Z,97376.91
2022-10-05T17:03:50.012Z,97379.72
2022-10-05T17:08:01.525Z,97384.16
2022-10-05T17:12:29.688Z,97392.19
2022-10-05T17:17:26.692Z,97396.50
2022-10-05T17:21:46.062Z,97402.19
2022-10-05T17:25:56.157Z,97405.75
2022-10-05T17:29:55.847Z,97392.31
2022-10-05T17:34:16.914Z,97399.47
2022-10-05T17:38:34.188Z,97385.63
2022-10-05T17:42:37.151Z,97380.53
2022-10-05T17:46:45.721Z,97399.88
2022-10-05T17:51:02.983Z,97403.25
2022-10-05T17:55:30.071Z,97411.00
2022-10-05T17:59:54.003Z,97415.50
2022-10-05T18:03:52.113Z,97411.47
2022-10-05T18:08:12.641Z,97416.44
2022-10-05T18:12:18.592Z,97411.84
2022-10-05T18:17:27.842Z,97424.25
2022-10-05T18:21:35.754Z,97408.38
2022-10-05T18:25:52.925Z,97422.31
2022-10-05T18:30:07.942Z,97427.72
2022-10-05T18:34:38.358Z,97411.28
2022-10-05T18:38:46.620Z,97432.59
2022-10-05T18:42:57.681Z,97433.09
2022-10-05T18:47:11.875Z,97431.25
2022-10-05T18:52:13.768Z,97424.00
2022-10-05T18:56:30.295Z,97439.53
2022-10-05T19:01:05.577Z,97435.38
2022-10-05T19:05:23.645Z,97423.69
2022-10-05T19:10:08.802Z,97446.84
2022-10-05T19:14:24.984Z,97431.38
2022-10-05T19:18:46.408Z,97448.69
2022-10-05T19:23:12.201Z,97454.53
2022-10-05T19:27:46.556Z,97446.84
2022-10-05T19:32:13.714Z,97449.47
2022-10-05T19:36:54.763Z,97442.81
2022-10-05T19:41:27.436Z,97462.00
2022-10-05T19:45:29.502Z,97456.22
2022-10-05T19:49:57.249Z,97472.78
2022-10-05T19:54:01.993Z,97482.53
2022-10-05T19:58:04.562Z,97477.63
2022-10-05T20:02:02.526Z,97478.72
2022-10-05T20:06:03.728Z,97465.94
2022-10-05T20:10:35.192Z,97466.66
2022-10-05T20:14:59.334Z,97458.66
2022-10-05T20:19:19.867Z,97493.59
2022-10-05T20:23:28.104Z,97485.97
2022-10-05T20:27:47.533Z,97455.75
2022-10-05T20:31:45.867Z,97500.94
2022-10-05T20:35:43.307Z,97508.50
2022-10-05T20:39:41.650Z,97522.50
2022-10-05T20:43:39.454Z,97507.50
2022-10-05T20:47:37.740Z,97518.28
2022-10-05T20:51:34.723Z,97510.03
2022-10-05T20:55:32.121Z,97529.16
2022-10-05T20:59:29.184Z,97545.31
2022-10-05T21:03:26.303Z,97559.31
2022-10-05T21:07:23.512Z,97535.16
2022-10-05T21:11:20.769Z,97558.81
2022-10-05T21:15:17.792Z,97533.06
2022-10-05T21:19:15.854Z,97567.19
2022-10-05T21:23:12.829Z,97573.91
2022-10-05T21:27:10.274Z,97561.06
2022-10-05T21:31:10.335Z,97565.91
2022-10-05T21:35:08.039Z,97550.63
2022-10-05T21:39:05.105Z,97561.06
2022-10-05T21:43:02.492Z,97576.94
2022-10-05T21:46:59.879Z,97572.91
2022-10-05T21:50:59.043Z,97590.09
2022-10-05T21:54:56.140Z,97558.91
2022-10-05T21:58:53.278Z,97571.25
2022-10-05T22:02:50.363Z,97586.81
2022-10-05T22:06:49.059Z,97604.03
2022-10-05T22:10:46.214Z,97612.63
2022-10-05T22:14:43.157Z,97591.66
2022-10-05T22:18:40.979Z,97621.75
2022-10-05T22:22:37.967Z,97627.63
2022-10-05T22:26:35.217Z,97629.72
2022-10-05T22:30:32.231Z,97609.22
2022-10-05T22:34:29.236Z,97628.53
2022-10-05T22:38:27.235Z,97633.59
2022-10-05T22:42:24.459Z,97640.25
2022-10-05T22:46:21.659Z,97625.69
2022-10-05T22:50:18.955Z,97644.41
2022-10-05T22:54:16.105Z,97641.66
2022-10-05T22:58:13.089Z,97661.19
2022-10-05T23:02:10.798Z,97614.41
2022-10-05T23:06:20.345Z,97650.44
2022-10-05T23:10:19.259Z,97664.69
2022-10-05T23:14:16.844Z,97669.50
2022-10-05T23:18:15.373Z,97659.63
2022-10-05T23:22:12.342Z,97652.69
2022-10-05T23:26:11.867Z,97676.00
2022-10-05T23:30:11.896Z,97673.69
2022-10-05T23:34:08.891Z,97671.16
2022-10-05T23:38:05.959Z,97676.44
2022-10-05T23:42:02.942Z,97679.56
2022-10-05T23:46:01.166Z,97689.78
2022-10-05T23:49:58.184Z,97682.59
2022-10-05T23:53:55.251Z,97689.44
2022-10-05T23:57:52.192Z,97686.41
