createdAt,value
2019-06-20T00:00:46.953Z,8.27
2019-06-20T00:03:17.205Z,9.07
2019-06-20T00:05:47.482Z,8.15
2019-06-20T00:08:18.984Z,6.47
2019-06-20T00:10:49.835Z,6.40
2019-06-20T00:13:23.637Z,6.70
2019-06-20T00:16:02.885Z,9.03
2019-06-20T00:18:33.481Z,7.55
2019-06-20T00:21:07.072Z,5.85
2019-06-20T00:23:37.378Z,6.62
2019-06-20T00:26:07.586Z,6.78
2019-06-20T00:28:37.842Z,7.12
2019-06-20T00:31:09.744Z,6.73
2019-06-20T00:33:40.060Z,7.17
2019-06-20T00:36:10.320Z,6.17
2019-06-20T00:38:40.528Z,7.10
2019-06-20T00:41:10.806Z,12.47
2019-06-20T00:43:41.565Z,7.30
2019-06-20T00:46:11.889Z,7.45
2019-06-20T00:48:42.431Z,5.53
2019-06-20T00:51:12.627Z,10.43
2019-06-20T00:53:44.002Z,8.63
2019-06-20T00:56:15.764Z,6.30
2019-06-20T00:58:46.004Z,5.97
2019-06-20T01:01:17.466Z,7.90
2019-06-20T01:03:47.873Z,4.65
2019-06-20T01:06:19.635Z,6.62
2019-06-20T01:08:51.886Z,6.12
2019-06-20T01:11:22.072Z,8.43
2019-06-20T01:13:52.992Z,7.62
2019-06-20T01:16:23.909Z,4.43
2019-06-20T01:18:54.117Z,6.03
2019-06-20T01:21:24.673Z,6.00
2019-06-20T01:23:58.554Z,7.60
2019-06-20T01:26:30.323Z,4.67
2019-06-20T01:29:00.548Z,7.83
2019-06-20T01:31:33.732Z,6.13
2019-06-20T01:34:07.659Z,7.17
2019-06-20T01:36:38.377Z,8.38
2019-06-20T01:39:08.991Z,10.63
2019-06-20T01:41:39.155Z,8.73
2019-06-20T01:44:09.377Z,6.03
2019-06-20T01:46:40.424Z,3.93
2019-06-20T01:49:10.632Z,11.00
2019-06-20T01:51:43.163Z,5.45
2019-06-20T01:54:13.386Z,8.70
2019-06-20T01:56:44.230Z,4.23
2019-06-20T01:59:14.403Z,5.90
2019-06-20T02:01:44.630Z,6.07
2019-06-20T02:04:14.976Z,6.17
2019-06-20T02:06:48.222Z,5.23
2019-06-20T02:09:18.432Z,5.10
2019-06-20T02:11:48.642Z,6.20
2019-06-20T02:14:19.951Z,5.12
2019-06-20T02:16:50.618Z,6.78
2019-06-20T02:19:20.866Z,3.30
2019-06-20T02:21:51.109Z,4.63
2019-06-20T02:24:23.734Z,4.07
2019-06-20T02:26:54.033Z,4.67
2019-06-20T02:29:24.749Z,8.37
2019-06-20T02:31:57.821Z,6.67
2019-06-20T02:34:28.044Z,6.50
2019-06-20T02:36:59.785Z,6.07
2019-06-20T02:39:30.845Z,5.23
2019-06-20T02:42:01.217Z,8.53
2019-06-20T02:44:31.434Z,6.00
2019-06-20T02:47:01.640Z,6.77
2019-06-20T02:49:34.508Z,7.33
2019-06-20T02:52:05.203Z,4.80
2019-06-20T02:54:37.852Z,6.47
2019-06-20T02:57:08.127Z,7.40
2019-06-20T02:59:39.004Z,10.80
2019-06-20T03:02:10.956Z,10.23
2019-06-20T03:04:45.491Z,8.93
2019-06-20T03:07:14.404Z,9.00
2019-06-20T03:09:45.101Z,7.77
2019-06-20T03:12:15.307Z,11.13
2019-06-20T03:14:45.995Z,12.80
2019-06-20T03:17:17.732Z,15.80
2019-06-20T03:19:47.924Z,10.73
2019-06-20T03:22:19.069Z,12.77
2019-06-20T03:24:49.249Z,13.30
2019-06-20T03:27:19.748Z,9.90
2019-06-20T03:29:51.509Z,13.27
2019-06-20T03:32:25.528Z,15.07
2019-06-20T03:34:56.147Z,11.60
2019-06-20T03:37:26.350Z,11.50
2019-06-20T03:39:56.558Z,11.13
2019-06-20T03:42:26.884Z,10.93
2019-06-20T03:45:02.427Z,11.83
2019-06-20T03:47:32.017Z,14.33
2019-06-20T03:50:02.223Z,13.10
2019-06-20T03:52:33.228Z,13.87
2019-06-20T03:55:03.936Z,16.97
2019-06-20T03:57:34.201Z,13.60
2019-06-20T04:00:04.968Z,17.03
2019-06-20T04:02:35.363Z,13.03
2019-06-20T04:05:07.152Z,17.07
2019-06-20T04:07:37.378Z,19.20
2019-06-20T04:10:07.657Z,16.40
2019-06-20T04:12:38.207Z,17.63
2019-06-20T04:15:18.640Z,16.87
2019-06-20T04:17:41.335Z,15.63
2019-06-20T04:20:11.550Z,15.37
2019-06-20T04:22:41.887Z,16.53
2019-06-20T04:25:12.088Z,20.57
2019-06-20T04:27:42.858Z,18.67
2019-06-20T04:30:13.169Z,18.33
2019-06-20T04:32:46.591Z,17.27
2019-06-20T04:35:17.928Z,19.73
2019-06-20T04:37:49.578Z,16.97
2019-06-20T04:40:22.649Z,16.60
2019-06-20T04:42:54.833Z,21.57
2019-06-20T04:45:56.277Z,19.73
2019-06-20T04:48:26.508Z,15.03
2019-06-20T04:50:58.120Z,16.03
2019-06-20T04:53:28.743Z,17.33
2019-06-20T04:55:58.947Z,17.43
2019-06-20T04:58:29.173Z,16.53
2019-06-20T05:00:59.436Z,17.33
2019-06-20T05:03:30.439Z,20.40
2019-06-20T05:06:01.052Z,18.90
2019-06-20T05:08:31.286Z,15.97
2019-06-20T05:11:01.493Z,17.87
2019-06-20T05:13:31.805Z,18.23
2019-06-20T05:16:02.475Z,19.77
2019-06-20T05:18:32.705Z,17.63
2019-06-20T05:21:02.948Z,21.03
2019-06-20T05:23:33.169Z,18.70
2019-06-20T05:26:03.840Z,17.27
2019-06-20T05:28:34.049Z,18.20
2019-06-20T05:31:04.291Z,15.90
2019-06-20T05:33:35.381Z,19.03
2019-06-20T05:36:13.160Z,19.10
2019-06-20T05:38:43.449Z,17.60
2019-06-20T05:41:14.751Z,17.53
2019-06-20T05:43:45.072Z,15.03
2019-06-20T05:46:15.729Z,19.97
2019-06-20T05:48:47.039Z,16.30
2019-06-20T05:51:17.256Z,19.50
2019-06-20T05:53:48.122Z,15.43
2019-06-20T05:56:18.795Z,15.93
2019-06-20T05:58:49.120Z,17.20
2019-06-20T06:01:19.323Z,15.60
2019-06-20T06:03:49.531Z,15.77
2019-06-20T06:06:19.831Z,17.33
2019-06-20T06:08:50.573Z,14.20
2019-06-20T06:11:20.895Z,13.33
2019-06-20T06:13:51.122Z,14.90
2019-06-20T06:16:26.151Z,12.10
2019-06-20T06:18:53.225Z,12.33
2019-06-20T06:21:25.893Z,11.40
2019-06-20T06:23:56.221Z,11.63
2019-06-20T06:26:26.554Z,11.60
2019-06-20T06:28:57.275Z,13.33
2019-06-20T06:31:30.529Z,14.17
2019-06-20T06:34:02.555Z,12.90
2019-06-20T06:36:32.766Z,9.87
2019-06-20T06:39:04.172Z,10.13
2019-06-20T06:41:37.523Z,9.40
2019-06-20T06:44:08.935Z,8.80
2019-06-20T06:46:44.837Z,8.60
2019-06-20T06:49:13.356Z,12.00
2019-06-20T06:51:45.034Z,9.93
2019-06-20T06:54:19.851Z,12.13
2019-06-20T06:56:52.504Z,10.23
2019-06-20T06:59:22.818Z,11.87
2019-06-20T07:01:53.474Z,9.17
2019-06-20T07:04:23.671Z,8.83
2019-06-20T07:06:56.164Z,9.63
2019-06-20T07:09:26.371Z,11.93
2019-06-20T07:11:57.065Z,11.73
2019-06-20T07:14:29.441Z,12.47
2019-06-20T07:17:02.961Z,12.17
2019-06-20T07:19:35.213Z,15.17
2019-06-20T07:22:07.857Z,10.77
2019-06-20T07:24:39.052Z,13.73
2019-06-20T07:27:09.638Z,15.50
2019-06-20T07:29:39.818Z,10.87
2019-06-20T07:32:10.141Z,11.40
2019-06-20T07:34:43.356Z,11.13
2019-06-20T07:37:14.205Z,14.70
2019-06-20T07:39:44.398Z,9.17
2019-06-20T07:42:17.217Z,13.00
2019-06-20T07:44:53.361Z,9.03
2019-06-20T07:47:23.600Z,11.77
2019-06-20T07:49:54.104Z,11.27
2019-06-20T07:52:24.361Z,9.37
2019-06-20T07:54:54.831Z,11.70
2019-06-20T07:57:26.821Z,12.87
2019-06-20T07:59:57.964Z,11.57
2019-06-20T08:02:28.175Z,12.07
2019-06-20T08:05:00.118Z,10.97
2019-06-20T08:07:31.112Z,9.97
2019-06-20T08:10:01.430Z,9.80
2019-06-20T08:12:31.675Z,13.63
2019-06-20T08:15:14.525Z,11.33
2019-06-20T08:17:35.757Z,10.10
2019-06-20T08:20:09.255Z,14.17
2019-06-20T08:22:39.454Z,10.00
2019-06-20T08:25:11.254Z,10.60
2019-06-20T08:27:53.091Z,9.63
2019-06-20T08:30:29.227Z,9.63
2019-06-20T08:33:01.893Z,12.73
2019-06-20T08:35:33.378Z,14.27
2019-06-20T08:38:05.574Z,8.03
2019-06-20T08:40:43.519Z,10.03
2019-06-20T08:43:16.164Z,10.60
2019-06-20T08:45:49.013Z,9.23
2019-06-20T08:48:19.518Z,7.50
2019-06-20T08:50:50.303Z,7.17
2019-06-20T08:53:20.548Z,6.50
2019-06-20T08:55:54.687Z,8.68
2019-06-20T08:58:26.555Z,6.87
2019-06-20T09:00:59.663Z,7.77
2019-06-20T09:03:31.787Z,8.53
2019-06-20T09:08:32.244Z,5.90
2019-06-20T09:11:03.931Z,6.67
2019-06-20T09:13:34.682Z,8.08
2019-06-20T09:16:04.999Z,6.40
2019-06-20T09:18:35.252Z,6.83
2019-06-20T09:21:06.576Z,11.75
2019-06-20T09:23:36.774Z,7.53
2019-06-20T09:26:07.470Z,8.70
2019-06-20T09:28:37.641Z,5.60
2019-06-20T09:31:08.167Z,5.30
2019-06-20T09:33:38.494Z,5.37
2019-06-20T09:36:11.008Z,6.08
2019-06-20T09:38:41.218Z,8.23
2019-06-20T09:41:11.433Z,5.55
2019-06-20T09:43:43.974Z,4.72
2019-06-20T09:46:14.734Z,8.75
2019-06-20T09:48:44.957Z,6.90
2019-06-20T09:51:15.178Z,4.87
2019-06-20T09:53:45.410Z,4.78
2019-06-20T09:56:15.876Z,7.12
2019-06-20T09:58:47.863Z,5.17
2019-06-20T10:01:18.243Z,5.33
2019-06-20T10:03:49.012Z,5.67
2019-06-20T10:06:20.435Z,7.33
2019-06-20T10:08:52.321Z,5.40
2019-06-20T10:11:22.844Z,4.17
2019-06-20T10:13:54.298Z,7.37
2019-06-20T10:16:24.827Z,6.15
2019-06-20T10:18:56.470Z,6.03
2019-06-20T10:21:26.999Z,5.90
2019-06-20T10:23:57.655Z,5.97
2019-06-20T10:26:27.979Z,6.05
2019-06-20T10:28:58.691Z,8.35
2019-06-20T10:31:28.936Z,6.12
2019-06-20T10:33:59.126Z,5.53
2019-06-20T10:36:31.413Z,5.97
2019-06-20T10:39:02.168Z,3.92
2019-06-20T10:41:34.158Z,3.65
2019-06-20T10:44:04.378Z,4.90
2019-06-20T10:46:34.705Z,4.10
2019-06-20T10:49:05.723Z,6.28
2019-06-20T10:51:54.030Z,4.85
2019-06-20T10:54:27.186Z,4.25
2019-06-20T10:56:57.820Z,4.62
2019-06-20T10:59:28.147Z,5.90
2019-06-20T11:02:01.564Z,4.17
2019-06-20T11:04:31.868Z,6.67
2019-06-20T11:07:02.059Z,5.72
2019-06-20T11:09:33.873Z,5.58
2019-06-20T11:12:04.626Z,4.10
2019-06-20T11:14:35.151Z,4.42
2019-06-20T11:17:05.370Z,3.90
2019-06-20T11:19:35.569Z,4.00
2019-06-20T11:22:08.236Z,4.17
2019-06-20T11:24:39.230Z,3.92
2019-06-20T11:27:09.618Z,5.70
2019-06-20T11:29:41.656Z,5.78
2019-06-20T11:32:11.845Z,5.00
2019-06-20T11:34:43.054Z,3.22
2019-06-20T11:37:14.651Z,3.77
2019-06-20T11:39:47.408Z,3.75
2019-06-20T11:42:17.798Z,3.80
2019-06-20T11:44:48.498Z,6.85
2019-06-20T11:47:20.615Z,4.58
2019-06-20T11:49:50.779Z,6.78
2019-06-20T11:52:21.006Z,3.72
2019-06-20T11:54:51.659Z,4.00
2019-06-20T11:57:22.003Z,3.50
2019-06-20T11:59:52.193Z,4.85
2019-06-20T12:02:22.422Z,4.40
2019-06-20T12:04:54.684Z,6.17
2019-06-20T12:07:24.935Z,5.40
2019-06-20T12:09:56.675Z,3.52
2019-06-20T12:12:26.936Z,5.83
2019-06-20T12:14:57.748Z,4.28
2019-06-20T12:17:28.018Z,6.12
2019-06-20T12:19:59.269Z,4.95
2019-06-20T12:22:30.591Z,3.65
2019-06-20T12:25:00.809Z,4.08
2019-06-20T12:27:31.143Z,5.42
2019-06-20T12:30:01.987Z,4.62
2019-06-20T12:32:32.226Z,5.58
2019-06-20T12:35:02.464Z,5.85
2019-06-20T12:37:33.082Z,3.75
2019-06-20T12:40:03.367Z,3.92
2019-06-20T12:42:34.170Z,6.47
2019-06-20T12:45:04.901Z,5.80
2019-06-20T12:47:35.238Z,5.75
2019-06-20T12:50:06.046Z,7.53
2019-06-20T12:52:37.857Z,8.05
2019-06-20T12:55:08.705Z,6.05
2019-06-20T12:57:40.872Z,8.18
2019-06-20T13:00:14.637Z,7.35
2019-06-20T13:02:45.664Z,5.35
2019-06-20T13:05:17.870Z,6.87
2019-06-20T13:07:48.137Z,6.42
2019-06-20T13:10:19.210Z,5.87
2019-06-20T13:12:51.518Z,7.00
2019-06-20T13:15:22.089Z,12.10
2019-06-20T13:17:52.308Z,8.28
2019-06-20T13:20:24.109Z,8.43
2019-06-20T13:22:55.356Z,6.33
2019-06-20T13:25:25.547Z,6.40
2019-06-20T13:27:55.887Z,11.40
2019-06-20T13:30:26.112Z,8.03
2019-06-20T13:32:56.313Z,8.85
2019-06-20T13:35:26.541Z,10.68
2019-06-20T13:37:58.142Z,12.18
2019-06-20T13:40:28.436Z,14.15
2019-06-20T13:42:59.726Z,12.33
2019-06-20T13:45:30.079Z,10.90
2019-06-20T13:48:03.060Z,13.20
2019-06-20T13:50:34.804Z,15.55
2019-06-20T13:53:05.088Z,11.78
2019-06-20T13:55:35.913Z,14.53
2019-06-20T13:58:06.622Z,12.15
2019-06-20T14:00:36.850Z,14.53
2019-06-20T14:03:08.168Z,13.38
2019-06-20T14:05:39.671Z,17.95
2019-06-20T14:08:11.545Z,16.48
2019-06-20T14:10:44.091Z,17.85
2019-06-20T14:13:19.023Z,16.93
2019-06-20T14:15:46.151Z,14.25
2019-06-20T14:18:17.345Z,16.45
2019-06-20T14:20:48.534Z,15.83
2019-06-20T14:23:18.856Z,12.90
2019-06-20T14:25:49.117Z,17.27
2019-06-20T14:28:19.831Z,11.10
2019-06-20T14:30:50.374Z,14.73
2019-06-20T14:33:20.776Z,13.28
2019-06-20T14:35:58.999Z,14.58
2019-06-20T14:38:32.600Z,14.95
2019-06-20T14:41:05.119Z,15.08
2019-06-20T14:43:37.036Z,15.35
2019-06-20T14:46:07.348Z,16.48
2019-06-20T14:48:38.002Z,15.00
2019-06-20T14:51:08.332Z,17.12
2019-06-20T14:53:39.047Z,13.32
2019-06-20T14:56:09.276Z,11.33
2019-06-20T14:58:40.927Z,13.98
2019-06-20T15:01:12.730Z,11.08
2019-06-20T15:03:45.640Z,12.35
2019-06-20T15:06:15.365Z,8.83
2019-06-20T15:08:47.147Z,6.60
2019-06-20T15:11:18.006Z,5.90
2019-06-20T15:13:49.606Z,3.10
2019-06-20T15:16:20.234Z,3.92
2019-06-20T15:18:53.715Z,4.73
2019-06-20T15:21:23.015Z,5.43
2019-06-20T15:23:54.417Z,5.00
2019-06-20T15:26:24.673Z,5.35
2019-06-20T15:28:55.566Z,6.03
2019-06-20T15:31:27.439Z,4.83
2019-06-20T15:33:58.248Z,3.42
2019-06-20T15:36:28.435Z,4.87
2019-06-20T15:38:59.203Z,7.78
2019-06-20T15:41:29.748Z,4.30
2019-06-20T15:44:00.481Z,5.37
2019-06-20T15:46:30.735Z,5.83
2019-06-20T15:49:15.206Z,9.08
2019-06-20T15:51:32.890Z,8.30
2019-06-20T15:54:03.952Z,8.68
2019-06-20T15:56:34.174Z,6.97
2019-06-20T15:59:04.436Z,6.65
2019-06-20T16:01:34.970Z,7.80
2019-06-20T16:04:07.201Z,7.47
2019-06-20T16:06:40.683Z,6.53
2019-06-20T16:09:14.817Z,7.62
2019-06-20T16:11:45.638Z,9.83
2019-06-20T16:14:18.076Z,9.58
2019-06-20T16:16:48.528Z,7.10
2019-06-20T16:19:21.444Z,5.80
2019-06-20T16:21:51.693Z,7.87
2019-06-20T16:24:22.321Z,6.87
2019-06-20T16:26:52.533Z,7.95
2019-06-20T16:29:23.014Z,5.67
2019-06-20T16:31:53.225Z,5.00
2019-06-20T16:34:23.488Z,4.55
2019-06-20T16:37:06.585Z,5.83
2019-06-20T16:39:28.495Z,4.83
2019-06-20T16:41:58.815Z,5.17
2019-06-20T16:44:29.087Z,4.55
2019-06-20T16:46:59.308Z,4.40
2019-06-20T16:49:30.010Z,4.28
2019-06-20T16:52:00.635Z,4.12
2019-06-20T16:54:30.945Z,4.05
2019-06-20T16:57:02.389Z,3.85
2019-06-20T16:59:32.768Z,3.65
2019-06-20T17:02:03.514Z,4.15
2019-06-20T17:04:36.213Z,7.90
2019-06-20T17:07:06.412Z,6.55
2019-06-20T17:09:36.688Z,6.20
2019-06-20T17:12:07.055Z,6.10
2019-06-20T17:14:37.783Z,5.35
2019-06-20T17:17:08.057Z,6.03
2019-06-20T17:19:41.946Z,4.65
2019-06-20T17:22:10.268Z,7.62
2019-06-20T17:24:43.181Z,6.25
2019-06-20T17:27:13.421Z,8.25
2019-06-20T17:29:44.017Z,7.53
2019-06-20T17:32:14.623Z,6.92
2019-06-20T17:34:45.309Z,8.23
2019-06-20T17:37:15.643Z,5.62
2019-06-20T17:39:46.470Z,9.70
2019-06-20T17:42:16.950Z,6.92
2019-06-20T17:44:48.604Z,7.23
2019-06-20T17:47:18.975Z,10.30
2019-06-20T17:49:49.238Z,14.00
2019-06-20T17:52:20.219Z,9.40
2019-06-20T17:54:51.276Z,7.20
2019-06-20T17:57:21.521Z,7.50
2019-06-20T17:59:51.780Z,7.67
2019-06-20T18:02:23.306Z,6.10
2019-06-20T18:04:54.003Z,5.40
2019-06-20T18:07:24.403Z,6.70
2019-06-20T18:09:54.591Z,4.17
2019-06-20T18:12:25.048Z,4.95
2019-06-20T18:14:55.739Z,6.37
2019-06-20T18:17:26.385Z,7.10
2019-06-20T18:19:56.600Z,6.28
2019-06-20T18:22:26.927Z,11.20
2019-06-20T18:24:58.670Z,6.47
2019-06-20T18:27:30.298Z,8.03
2019-06-20T18:30:00.598Z,8.20
2019-06-20T18:32:30.911Z,8.95
2019-06-20T18:35:02.691Z,6.87
2019-06-20T18:37:34.700Z,9.48
2019-06-20T18:40:07.374Z,6.97
2019-06-20T18:42:39.419Z,7.35
2019-06-20T18:45:10.717Z,6.87
2019-06-20T18:47:41.421Z,7.85
2019-06-20T18:50:11.729Z,6.05
2019-06-20T18:52:51.523Z,6.70
2019-06-20T18:55:14.306Z,7.00
2019-06-20T18:57:44.510Z,7.20
2019-06-20T19:00:15.457Z,5.37
2019-06-20T19:02:50.057Z,6.87
2019-06-20T19:05:20.904Z,7.62
2019-06-20T19:07:51.673Z,7.97
2019-06-20T19:10:25.294Z,7.37
2019-06-20T19:12:55.518Z,10.27
2019-06-20T19:15:26.334Z,7.10
2019-06-20T19:17:56.995Z,5.72
2019-06-20T19:20:27.381Z,8.35
2019-06-20T19:22:57.698Z,5.53
2019-06-20T19:25:27.843Z,6.45
2019-06-20T19:27:58.538Z,5.37
2019-06-20T19:30:39.829Z,6.53
2019-06-20T19:33:10.107Z,8.80
2019-06-20T19:35:40.386Z,7.20
2019-06-20T19:38:11.695Z,8.47
2019-06-20T19:40:46.513Z,6.57
2019-06-20T19:43:17.653Z,7.47
2019-06-20T19:45:48.812Z,6.07
2019-06-20T19:48:19.047Z,7.75
2019-06-20T19:50:50.023Z,5.67
2019-06-20T19:53:20.710Z,5.20
2019-06-20T19:55:52.973Z,5.80
2019-06-20T19:58:26.460Z,7.87
2019-06-20T20:00:57.564Z,5.80
2019-06-20T20:03:30.300Z,7.70
2019-06-20T20:06:00.746Z,6.53
2019-06-20T20:08:31.393Z,5.43
2019-06-20T20:11:03.696Z,5.37
2019-06-20T20:13:34.503Z,8.55
2019-06-20T20:16:05.285Z,9.67
2019-06-20T20:18:35.617Z,7.00
2019-06-20T20:21:06.330Z,10.80
2019-06-20T20:23:36.623Z,8.23
2019-06-20T20:26:08.799Z,8.03
2019-06-20T20:28:39.425Z,11.67
2019-06-20T20:31:11.679Z,8.13
2019-06-20T20:33:41.916Z,11.20
2019-06-20T20:36:24.388Z,11.30
2019-06-20T20:38:44.213Z,8.67
2019-06-20T20:41:21.290Z,10.90
2019-06-20T20:43:51.856Z,9.33
2019-06-20T20:46:23.918Z,10.67
2019-06-20T20:48:54.196Z,9.17
2019-06-20T20:51:25.180Z,11.43
2019-06-20T20:53:58.845Z,10.97
2019-06-20T20:56:29.085Z,10.80
2019-06-20T20:58:59.290Z,13.53
2019-06-20T21:01:35.316Z,10.03
2019-06-20T21:04:04.636Z,11.20
2019-06-20T21:06:34.915Z,11.60
2019-06-20T21:09:06.795Z,12.23
2019-06-20T21:11:38.474Z,11.93
2019-06-20T21:14:09.560Z,11.43
2019-06-20T21:16:40.256Z,9.93
2019-06-20T21:19:10.518Z,11.20
2019-06-20T21:21:40.801Z,12.77
2019-06-20T21:24:11.869Z,11.87
2019-06-20T21:26:49.539Z,14.17
2019-06-20T21:29:15.372Z,12.43
2019-06-20T21:31:45.813Z,14.90
2019-06-20T21:34:16.835Z,15.73
2019-06-20T21:36:47.162Z,12.93
2019-06-20T21:39:19.020Z,13.73
2019-06-20T21:41:49.862Z,13.63
2019-06-20T21:44:20.617Z,18.37
2019-06-20T21:46:51.106Z,12.37
2019-06-20T21:49:21.971Z,13.67
2019-06-20T21:51:52.294Z,14.67
2019-06-20T21:54:23.171Z,16.10
2019-06-20T21:56:53.416Z,19.13
2019-06-20T21:59:23.618Z,14.80
2019-06-20T22:01:54.457Z,14.63
2019-06-20T22:04:25.572Z,16.67
2019-06-20T22:06:56.266Z,16.47
2019-06-20T22:09:26.776Z,17.10
2019-06-20T22:11:58.032Z,16.77
2019-06-20T22:14:32.440Z,18.57
2019-06-20T22:17:02.275Z,16.47
2019-06-20T22:19:32.518Z,21.43
2019-06-20T22:22:03.173Z,23.47
2019-06-20T22:24:33.903Z,16.47
2019-06-20T22:27:18.282Z,16.53
2019-06-20T22:29:48.850Z,17.23
2019-06-20T22:32:19.244Z,13.53
2019-06-20T22:34:50.004Z,18.73
2019-06-20T22:37:23.256Z,14.60
2019-06-20T22:39:54.802Z,17.67
2019-06-20T22:42:26.914Z,19.43
2019-06-20T22:44:57.673Z,17.33
2019-06-20T22:47:28.997Z,15.60
2019-06-20T22:49:59.255Z,15.53
2019-06-20T22:52:30.065Z,18.03
2019-06-20T22:55:00.717Z,20.30
2019-06-20T22:57:32.152Z,14.67
2019-06-20T23:00:02.382Z,15.90
2019-06-20T23:02:32.719Z,17.97
2019-06-20T23:05:04.721Z,16.87
2019-06-20T23:07:35.396Z,16.40
2019-06-20T23:10:10.491Z,16.37
2019-06-20T23:12:38.427Z,19.33
2019-06-20T23:15:11.025Z,20.27
2019-06-20T23:17:41.806Z,22.77
2019-06-20T23:20:19.139Z,20.30
2019-06-20T23:23:02.334Z,17.57
2019-06-20T23:25:40.655Z,21.60
2019-06-20T23:28:13.093Z,18.40
2019-06-20T23:30:44.892Z,18.77
2019-06-20T23:33:17.802Z,20.93
2019-06-20T23:36:03.045Z,19.70
2019-06-20T23:38:36.252Z,20.67
2019-06-20T23:41:18.655Z,21.70
2019-06-20T23:43:50.701Z,20.47
2019-06-20T23:46:22.231Z,24.47
2019-06-20T23:49:02.807Z,22.30
2019-06-20T23:51:46.978Z,18.40
2019-06-20T23:54:19.168Z,19.23
2019-06-20T23:56:50.573Z,24.23
2019-06-20T23:59:20.841Z,20.13
