createdAt,value
2018-06-21T00:01:10.417Z,5.97
2018-06-21T00:03:37.815Z,6.68
2018-06-21T00:06:05.312Z,6.70
2018-06-21T00:08:32.832Z,8.40
2018-06-21T00:11:00.369Z,5.95
2018-06-21T00:13:27.861Z,6.85
2018-06-21T00:15:55.322Z,6.95
2018-06-21T00:18:23.541Z,6.35
2018-06-21T00:20:50.917Z,6.95
2018-06-21T00:23:18.355Z,6.30
2018-06-21T00:25:45.820Z,5.20
2018-06-21T00:28:13.272Z,5.87
2018-06-21T00:30:40.751Z,5.80
2018-06-21T00:33:08.187Z,8.30
2018-06-21T00:35:35.633Z,6.62
2018-06-21T00:38:03.055Z,7.25
2018-06-21T00:40:30.497Z,52.20
2018-06-21T00:42:58.115Z,6.65
2018-06-21T00:45:25.688Z,7.07
2018-06-21T00:47:53.973Z,6.28
2018-06-21T00:50:21.525Z,6.45
2018-06-21T00:52:48.977Z,7.90
2018-06-21T00:55:16.508Z,8.88
2018-06-21T00:57:43.984Z,12.45
2018-06-21T01:00:11.441Z,25.25
2018-06-21T01:02:38.893Z,13.73
2018-06-21T01:05:06.381Z,13.35
2018-06-21T01:07:33.867Z,17.80
2018-06-21T01:10:01.313Z,27.02
2018-06-21T01:12:28.795Z,30.00
2018-06-21T01:14:56.265Z,29.83
2018-06-21T01:17:23.712Z,6.90
2018-06-21T01:19:51.142Z,5.75
2018-06-21T01:22:18.602Z,5.78
2018-06-21T01:24:46.103Z,6.15
2018-06-21T01:27:13.585Z,5.97
2018-06-21T01:29:41.024Z,18.95
2018-06-21T01:32:08.421Z,6.68
2018-06-21T01:34:35.883Z,6.30
2018-06-21T01:37:03.359Z,7.25
2018-06-21T01:39:30.871Z,7.25
2018-06-21T01:41:58.341Z,7.47
2018-06-21T01:44:25.845Z,7.75
2018-06-21T01:46:53.374Z,7.50
2018-06-21T01:49:21.157Z,7.70
2018-06-21T01:51:48.637Z,8.05
2018-06-21T01:54:16.143Z,7.70
2018-06-21T01:56:43.657Z,11.18
2018-06-21T01:59:11.106Z,9.85
2018-06-21T02:01:38.544Z,11.25
2018-06-21T02:04:06.121Z,10.95
2018-06-21T02:06:33.646Z,12.60
2018-06-21T02:09:01.184Z,10.75
2018-06-21T02:11:28.684Z,13.55
2018-06-21T02:13:56.141Z,14.50
2018-06-21T02:16:23.596Z,16.08
2018-06-21T02:18:51.073Z,9.65
2018-06-21T02:21:18.533Z,6.18
2018-06-21T02:23:46.070Z,5.12
2018-06-21T02:26:13.593Z,5.80
2018-06-21T02:28:41.010Z,5.37
2018-06-21T02:31:08.468Z,5.18
2018-06-21T02:33:35.926Z,4.45
2018-06-21T02:36:03.330Z,5.28
2018-06-21T02:38:30.804Z,6.00
2018-06-21T02:40:58.217Z,6.47
2018-06-21T02:43:25.646Z,5.95
2018-06-21T02:45:53.079Z,4.90
2018-06-21T02:48:20.684Z,6.20
2018-06-21T02:50:48.127Z,4.93
2018-06-21T02:53:15.599Z,5.55
2018-06-21T02:55:43.010Z,5.70
2018-06-21T02:58:10.585Z,5.65
2018-06-21T03:00:37.986Z,6.03
2018-06-21T03:03:05.423Z,7.12
2018-06-21T03:05:32.881Z,4.78
2018-06-21T03:08:00.321Z,5.47
2018-06-21T03:10:27.763Z,6.15
2018-06-21T03:12:55.195Z,6.07
2018-06-21T03:15:22.681Z,5.30
2018-06-21T03:17:50.768Z,6.07
2018-06-21T03:20:18.202Z,5.90
2018-06-21T03:22:45.679Z,5.82
2018-06-21T03:25:13.167Z,6.10
2018-06-21T03:27:40.648Z,6.97
2018-06-21T03:30:08.135Z,4.85
2018-06-21T03:32:35.608Z,5.93
2018-06-21T03:35:03.049Z,4.93
2018-06-21T03:37:30.502Z,5.28
2018-06-21T03:39:57.890Z,6.00
2018-06-21T03:42:25.341Z,5.15
2018-06-21T03:44:52.834Z,6.68
2018-06-21T03:47:20.277Z,6.03
2018-06-21T03:49:47.707Z,7.18
2018-06-21T03:52:15.211Z,5.50
2018-06-21T03:54:42.877Z,6.80
2018-06-21T03:57:10.313Z,4.97
2018-06-21T03:59:37.814Z,6.45
2018-06-21T04:02:05.264Z,6.37
2018-06-21T04:04:32.693Z,6.32
2018-06-21T04:07:00.131Z,7.40
2018-06-21T04:09:27.544Z,6.95
2018-06-21T04:11:55.017Z,4.80
2018-06-21T04:14:22.542Z,5.40
2018-06-21T04:16:50.032Z,5.03
2018-06-21T04:19:17.458Z,5.97
2018-06-21T04:21:44.945Z,5.53
2018-06-21T04:24:12.354Z,6.37
2018-06-21T04:26:39.787Z,6.15
2018-06-21T04:29:07.211Z,6.57
2018-06-21T04:31:34.672Z,5.20
2018-06-21T04:34:02.100Z,6.72
2018-06-21T04:36:29.566Z,6.22
2018-06-21T04:38:56.986Z,7.15
2018-06-21T04:41:24.469Z,5.65
2018-06-21T04:43:51.912Z,6.75
2018-06-21T04:46:19.402Z,6.45
2018-06-21T04:48:46.940Z,6.72
2018-06-21T04:51:14.405Z,6.37
2018-06-21T04:53:41.936Z,7.20
2018-06-21T04:56:09.380Z,6.45
2018-06-21T04:58:36.810Z,5.80
2018-06-21T05:01:04.236Z,8.88
2018-06-21T05:03:31.675Z,7.20
2018-06-21T05:05:59.162Z,8.75
2018-06-21T05:08:26.603Z,6.95
2018-06-21T05:10:54.228Z,7.68
2018-06-21T05:13:21.618Z,8.50
2018-06-21T05:15:49.181Z,8.15
2018-06-21T05:18:16.669Z,7.85
2018-06-21T05:20:44.107Z,7.85
2018-06-21T05:23:11.550Z,6.22
2018-06-21T05:25:38.961Z,7.32
2018-06-21T05:28:06.420Z,6.35
2018-06-21T05:30:33.982Z,6.35
2018-06-21T05:33:01.427Z,5.85
2018-06-21T05:35:28.875Z,6.20
2018-06-21T05:37:56.357Z,6.95
2018-06-21T05:40:23.815Z,7.70
2018-06-21T05:42:51.251Z,8.07
2018-06-21T05:45:18.775Z,9.30
2018-06-21T05:47:46.182Z,8.63
2018-06-21T05:50:13.718Z,7.05
2018-06-21T05:52:41.080Z,7.68
2018-06-21T05:55:08.520Z,9.27
2018-06-21T05:57:35.973Z,8.10
2018-06-21T06:00:03.806Z,8.18
2018-06-21T06:02:31.366Z,8.48
2018-06-21T06:04:58.809Z,8.80
2018-06-21T06:07:26.291Z,8.30
2018-06-21T06:09:53.744Z,8.00
2018-06-21T06:12:21.191Z,7.50
2018-06-21T06:14:48.740Z,7.32
2018-06-21T06:17:16.161Z,8.77
2018-06-21T06:19:43.607Z,8.70
2018-06-21T06:22:11.028Z,6.93
2018-06-21T06:24:38.451Z,7.07
2018-06-21T06:27:05.948Z,8.98
2018-06-21T06:29:33.402Z,8.27
2018-06-21T06:32:00.906Z,10.40
2018-06-21T06:34:28.387Z,8.18
2018-06-21T06:36:55.855Z,8.13
2018-06-21T06:39:23.323Z,9.55
2018-06-21T06:41:50.767Z,7.85
2018-06-21T06:44:18.307Z,7.50
2018-06-21T06:46:46.356Z,7.32
2018-06-21T06:49:13.802Z,10.00
2018-06-21T06:51:41.882Z,7.80
2018-06-21T06:54:09.382Z,9.63
2018-06-21T06:56:36.878Z,11.05
2018-06-21T06:59:05.286Z,10.13
2018-06-21T07:01:32.745Z,7.30
2018-06-21T07:04:00.135Z,9.00
2018-06-21T07:06:27.609Z,8.38
2018-06-21T07:08:55.063Z,8.27
2018-06-21T07:11:22.525Z,8.07
2018-06-21T07:13:49.975Z,9.38
2018-06-21T07:16:17.421Z,9.02
2018-06-21T07:18:44.914Z,9.88
2018-06-21T07:21:12.388Z,11.93
2018-06-21T07:23:39.828Z,18.00
2018-06-21T07:26:07.303Z,10.93
2018-06-21T07:28:34.812Z,11.85
2018-06-21T07:31:02.355Z,8.20
2018-06-21T07:33:29.894Z,13.10
2018-06-21T07:35:57.358Z,11.18
2018-06-21T07:38:24.848Z,12.15
2018-06-21T07:40:52.370Z,9.75
2018-06-21T07:43:19.932Z,9.15
2018-06-21T07:45:47.411Z,9.18
2018-06-21T07:48:14.852Z,8.55
2018-06-21T07:50:42.396Z,10.43
2018-06-21T07:53:09.891Z,9.85
2018-06-21T07:55:37.311Z,11.15
2018-06-21T07:58:04.793Z,9.90
2018-06-21T08:00:32.262Z,11.07
2018-06-21T08:02:59.738Z,10.77
2018-06-21T08:05:27.257Z,10.52
2018-06-21T08:07:54.859Z,10.70
2018-06-21T08:10:22.364Z,9.35
2018-06-21T08:12:49.784Z,13.05
2018-06-21T08:15:17.238Z,12.15
2018-06-21T08:17:44.683Z,16.37
2018-06-21T08:20:12.329Z,13.88
2018-06-21T08:22:39.739Z,20.55
2018-06-21T08:25:07.184Z,14.98
2018-06-21T08:27:34.711Z,13.00
2018-06-21T08:30:02.139Z,15.60
2018-06-21T08:32:29.607Z,12.40
2018-06-21T08:34:57.114Z,12.25
2018-06-21T08:37:24.584Z,16.30
2018-06-21T08:39:52.216Z,17.80
2018-06-21T08:42:19.661Z,14.68
2018-06-21T08:44:47.095Z,17.75
2018-06-21T08:47:14.658Z,17.25
2018-06-21T08:49:42.121Z,16.67
2018-06-21T08:52:09.599Z,15.02
2018-06-21T08:54:37.036Z,10.75
2018-06-21T08:57:04.504Z,11.57
2018-06-21T08:59:31.975Z,8.98
2018-06-21T09:01:59.407Z,10.57
2018-06-21T09:04:26.844Z,11.77
2018-06-21T09:06:54.337Z,10.55
2018-06-21T09:09:21.941Z,8.35
2018-06-21T09:11:49.503Z,9.07
2018-06-21T09:14:16.949Z,10.35
2018-06-21T09:16:44.407Z,10.07
2018-06-21T09:19:11.853Z,12.37
2018-06-21T09:21:39.330Z,9.65
2018-06-21T09:24:06.831Z,9.98
2018-06-21T09:26:34.236Z,12.88
2018-06-21T09:29:01.880Z,10.77
2018-06-21T09:31:29.381Z,9.98
2018-06-21T09:33:56.998Z,15.60
2018-06-21T09:36:24.738Z,12.93
2018-06-21T09:38:57.767Z,11.63
2018-06-21T09:44:28.250Z,5.25
2018-06-21T09:47:01.319Z,15.10
2018-06-21T09:49:29.316Z,13.50
2018-06-21T09:51:56.874Z,13.10
2018-06-21T09:54:24.530Z,16.15
2018-06-21T09:56:51.951Z,13.55
2018-06-21T09:59:20.270Z,12.52
2018-06-21T10:01:47.694Z,11.60
2018-06-21T10:04:15.179Z,14.00
2018-06-21T10:06:42.668Z,12.40
2018-06-21T10:09:10.158Z,13.32
2018-06-21T10:11:37.750Z,13.82
2018-06-21T10:14:05.321Z,11.50
2018-06-21T10:16:32.790Z,12.40
2018-06-21T10:19:00.252Z,13.35
2018-06-21T10:21:27.853Z,13.10
2018-06-21T10:23:55.462Z,12.45
2018-06-21T10:26:22.932Z,14.70
2018-06-21T10:28:50.383Z,16.17
2018-06-21T10:31:17.950Z,11.90
2018-06-21T10:33:45.429Z,12.70
2018-06-21T10:36:13.030Z,15.93
2018-06-21T10:38:40.590Z,14.15
2018-06-21T10:41:08.215Z,12.30
2018-06-21T10:43:35.633Z,17.10
2018-06-21T10:46:03.097Z,24.90
2018-06-21T10:48:30.522Z,28.15
2018-06-21T10:50:58.003Z,35.50
2018-06-21T10:53:25.869Z,21.87
2018-06-21T10:55:53.449Z,15.85
2018-06-21T10:58:20.945Z,12.40
2018-06-21T11:00:48.562Z,15.77
2018-06-21T11:03:16.141Z,14.02
2018-06-21T11:05:43.635Z,18.55
2018-06-21T11:08:11.192Z,14.60
2018-06-21T11:10:38.838Z,18.08
2018-06-21T11:13:06.274Z,12.60
2018-06-21T11:15:33.725Z,17.73
2018-06-21T11:18:01.226Z,18.70
2018-06-21T11:20:28.802Z,47.15
2018-06-21T11:22:56.275Z,126.50
2018-06-21T11:25:23.760Z,113.78
2018-06-21T11:27:51.316Z,17.67
2018-06-21T11:30:18.858Z,15.05
2018-06-21T11:32:46.324Z,15.18
2018-06-21T11:35:13.783Z,12.95
2018-06-21T11:37:41.190Z,12.70
2018-06-21T11:40:08.622Z,15.68
2018-06-21T11:42:36.288Z,11.43
2018-06-21T11:45:03.887Z,12.65
2018-06-21T11:47:31.404Z,13.20
2018-06-21T11:49:58.888Z,12.80
2018-06-21T11:52:26.334Z,11.60
2018-06-21T11:54:53.806Z,11.12
2018-06-21T11:57:21.296Z,10.13
2018-06-21T11:59:48.790Z,9.45
2018-06-21T12:02:16.278Z,10.73
2018-06-21T12:04:43.707Z,9.60
2018-06-21T12:07:11.208Z,10.25
2018-06-21T12:09:38.646Z,8.30
2018-06-21T12:12:06.083Z,9.25
2018-06-21T12:14:33.744Z,11.25
2018-06-21T12:17:01.510Z,10.70
2018-06-21T12:19:28.972Z,10.68
2018-06-21T12:21:56.440Z,16.27
2018-06-21T12:24:23.900Z,12.95
2018-06-21T12:26:51.431Z,14.25
2018-06-21T12:29:18.883Z,19.87
2018-06-21T12:31:46.384Z,16.10
2018-06-21T12:34:13.802Z,14.40
2018-06-21T12:36:41.936Z,15.88
2018-06-21T12:39:09.396Z,22.85
2018-06-21T12:41:37.440Z,20.35
2018-06-21T12:44:05.613Z,23.92
2018-06-21T12:46:33.100Z,20.05
2018-06-21T12:49:00.763Z,23.95
2018-06-21T12:51:28.216Z,18.98
2018-06-21T12:53:55.770Z,22.73
2018-06-21T12:56:23.373Z,25.95
2018-06-21T12:58:50.813Z,33.85
2018-06-21T13:01:18.264Z,19.98
2018-06-21T13:03:45.806Z,13.38
2018-06-21T13:06:13.296Z,16.08
2018-06-21T13:11:38.651Z,4.53
2018-06-21T13:14:17.990Z,25.85
2018-06-21T13:16:45.398Z,26.85
2018-06-21T13:19:13.513Z,30.08
2018-06-21T13:21:41.042Z,22.30
2018-06-21T13:24:08.531Z,24.80
2018-06-21T13:26:35.987Z,25.73
2018-06-21T13:29:04.050Z,23.30
2018-06-21T13:31:31.542Z,20.25
2018-06-21T13:33:59.026Z,22.08
2018-06-21T13:36:26.574Z,23.33
2018-06-21T13:38:54.037Z,25.10
2018-06-21T13:41:21.734Z,20.80
2018-06-21T13:43:49.274Z,25.67
2018-06-21T13:46:16.819Z,20.77
2018-06-21T13:48:44.338Z,14.27
2018-06-21T13:51:11.833Z,19.95
2018-06-21T13:53:39.294Z,17.67
2018-06-21T13:56:06.795Z,13.60
2018-06-21T13:58:34.314Z,15.57
2018-06-21T14:01:01.808Z,14.50
2018-06-21T14:03:29.283Z,16.23
2018-06-21T14:05:56.802Z,19.10
2018-06-21T14:08:24.314Z,18.92
2018-06-21T14:10:51.808Z,15.02
2018-06-21T14:13:19.317Z,17.05
2018-06-21T14:15:46.822Z,17.90
2018-06-21T14:18:14.333Z,14.20
2018-06-21T14:20:41.863Z,18.62
2018-06-21T14:23:09.391Z,15.90
2018-06-21T14:25:36.844Z,15.52
2018-06-21T14:28:04.335Z,14.45
2018-06-21T14:30:31.756Z,17.65
2018-06-21T14:32:59.272Z,16.92
2018-06-21T14:35:26.812Z,18.85
2018-06-21T14:37:54.245Z,21.23
2018-06-21T14:40:21.961Z,25.88
2018-06-21T14:42:49.542Z,22.17
2018-06-21T14:45:17.025Z,23.58
2018-06-21T14:47:45.846Z,17.95
2018-06-21T14:50:13.348Z,19.02
2018-06-21T14:52:40.864Z,25.10
2018-06-21T14:55:08.343Z,19.10
2018-06-21T14:57:35.839Z,13.32
2018-06-21T15:00:03.375Z,17.40
2018-06-21T15:02:30.830Z,16.55
2018-06-21T15:04:58.471Z,15.98
2018-06-21T15:07:25.847Z,11.07
2018-06-21T15:09:53.262Z,11.63
2018-06-21T15:12:20.815Z,11.93
2018-06-21T15:14:48.277Z,13.25
2018-06-21T15:17:15.725Z,12.50
2018-06-21T15:19:43.244Z,13.85
2018-06-21T15:22:10.731Z,13.85
2018-06-21T15:24:38.183Z,13.10
2018-06-21T15:27:06.772Z,15.35
2018-06-21T15:29:34.382Z,15.15
2018-06-21T15:32:01.813Z,11.95
2018-06-21T15:34:29.350Z,10.55
2018-06-21T15:36:56.800Z,9.90
2018-06-21T15:39:24.437Z,10.60
2018-06-21T15:41:51.877Z,9.38
2018-06-21T15:44:19.469Z,9.43
2018-06-21T15:46:46.937Z,11.40
2018-06-21T15:49:14.354Z,10.57
2018-06-21T15:51:41.902Z,8.77
2018-06-21T15:54:09.276Z,12.65
2018-06-21T15:56:36.994Z,11.30
2018-06-21T15:59:04.480Z,10.93
2018-06-21T16:01:31.962Z,11.45
2018-06-21T16:03:59.475Z,11.82
2018-06-21T16:06:26.916Z,9.45
2018-06-21T16:08:54.417Z,11.77
2018-06-21T16:11:21.912Z,8.70
2018-06-21T16:13:49.352Z,8.75
2018-06-21T16:16:16.793Z,10.38
2018-06-21T16:18:44.294Z,14.02
2018-06-21T16:21:11.731Z,9.60
2018-06-21T16:23:39.169Z,13.90
2018-06-21T16:26:06.640Z,13.65
2018-06-21T16:28:34.110Z,11.70
2018-06-21T16:31:01.519Z,9.63
2018-06-21T16:33:29.193Z,9.98
2018-06-21T16:35:56.560Z,8.35
2018-06-21T16:38:24.040Z,8.43
2018-06-21T16:40:51.514Z,8.55
2018-06-21T16:43:19.076Z,7.22
2018-06-21T16:45:46.605Z,10.05
2018-06-21T16:48:14.094Z,6.70
2018-06-21T16:50:41.508Z,7.00
2018-06-21T16:53:08.946Z,9.25
2018-06-21T16:55:37.262Z,8.30
2018-06-21T16:58:04.700Z,10.43
2018-06-21T17:00:32.281Z,7.05
2018-06-21T17:02:59.692Z,10.70
2018-06-21T17:05:27.183Z,7.03
2018-06-21T17:07:54.613Z,9.80
2018-06-21T17:10:22.118Z,6.50
2018-06-21T17:12:49.601Z,8.85
2018-06-21T17:15:17.098Z,7.55
2018-06-21T17:17:44.539Z,6.45
2018-06-21T17:20:12.043Z,6.35
2018-06-21T17:22:39.528Z,5.60
2018-06-21T17:25:07.023Z,5.60
2018-06-21T17:27:34.489Z,7.65
2018-06-21T17:30:02.660Z,6.22
2018-06-21T17:32:30.077Z,5.50
2018-06-21T17:34:57.569Z,7.93
2018-06-21T17:37:25.031Z,8.07
2018-06-21T17:39:52.487Z,7.65
2018-06-21T17:42:20.007Z,9.52
2018-06-21T17:44:47.464Z,6.80
2018-06-21T17:47:14.943Z,6.68
2018-06-21T17:49:42.729Z,6.18
2018-06-21T17:52:10.195Z,6.12
2018-06-21T17:54:37.596Z,5.28
2018-06-21T17:57:04.986Z,7.07
2018-06-21T17:59:32.466Z,6.40
2018-06-21T18:01:59.943Z,7.90
2018-06-21T18:04:27.347Z,8.40
2018-06-21T18:06:54.843Z,5.97
2018-06-21T18:09:22.245Z,5.53
2018-06-21T18:11:49.711Z,10.00
2018-06-21T18:14:17.166Z,6.05
2018-06-21T18:16:44.610Z,4.60
2018-06-21T18:21:45.941Z,6.25
2018-06-21T18:24:13.371Z,31.33
2018-06-21T18:26:40.786Z,34.85
2018-06-21T18:29:08.434Z,40.10
2018-06-21T18:31:35.847Z,6.57
2018-06-21T18:34:03.351Z,8.65
2018-06-21T18:36:30.749Z,6.70
2018-06-21T18:38:58.274Z,7.25
2018-06-21T18:41:25.703Z,7.75
2018-06-21T18:43:53.291Z,7.55
2018-06-21T18:46:20.744Z,6.32
2018-06-21T18:48:48.175Z,6.78
2018-06-21T18:51:15.633Z,6.55
2018-06-21T18:53:43.096Z,4.95
2018-06-21T18:56:10.516Z,5.25
2018-06-21T18:58:38.011Z,5.62
2018-06-21T19:01:05.433Z,5.30
2018-06-21T19:03:32.879Z,4.75
2018-06-21T19:06:00.536Z,7.20
2018-06-21T19:08:28.008Z,6.03
2018-06-21T19:13:49.633Z,4.00
2018-06-21T19:16:17.054Z,5.05
2018-06-21T19:18:44.618Z,6.07
2018-06-21T19:21:12.071Z,5.60
2018-06-21T19:23:40.212Z,5.85
2018-06-21T19:26:07.659Z,4.62
2018-06-21T19:28:35.062Z,5.60
2018-06-21T19:31:02.564Z,5.30
2018-06-21T19:33:29.969Z,4.72
2018-06-21T19:35:57.485Z,5.00
2018-06-21T19:38:24.974Z,5.80
2018-06-21T19:40:52.398Z,4.10
2018-06-21T19:43:19.942Z,4.50
2018-06-21T19:45:47.272Z,4.30
2018-06-21T19:48:14.754Z,4.80
2018-06-21T19:50:42.170Z,4.40
2018-06-21T19:53:09.636Z,3.83
2018-06-21T19:55:37.076Z,5.18
2018-06-21T19:58:04.552Z,5.22
2018-06-21T20:00:32.119Z,4.53
2018-06-21T20:02:59.591Z,3.95
2018-06-21T20:05:26.990Z,3.80
2018-06-21T20:07:54.495Z,4.90
2018-06-21T20:10:22.154Z,4.65
2018-06-21T20:12:49.891Z,4.20
2018-06-21T20:15:17.334Z,5.45
2018-06-21T20:17:44.792Z,4.90
2018-06-21T20:20:12.258Z,3.55
2018-06-21T20:22:39.834Z,7.32
2018-06-21T20:25:07.365Z,5.05
2018-06-21T20:27:34.824Z,5.90
2018-06-21T20:30:02.267Z,4.68
2018-06-21T20:32:29.678Z,5.30
2018-06-21T20:34:57.273Z,5.07
2018-06-21T20:37:24.711Z,4.82
2018-06-21T20:39:52.166Z,5.45
2018-06-21T20:42:19.661Z,5.50
2018-06-21T20:44:47.111Z,4.85
2018-06-21T20:47:14.704Z,5.72
2018-06-21T20:49:43.027Z,4.75
2018-06-21T20:52:10.509Z,5.53
2018-06-21T20:54:38.209Z,3.58
2018-06-21T20:57:05.655Z,5.00
2018-06-21T20:59:33.139Z,4.78
2018-06-21T21:02:00.570Z,5.05
2018-06-21T21:04:28.077Z,5.35
2018-06-21T21:06:55.474Z,4.97
2018-06-21T21:09:22.958Z,4.37
2018-06-21T21:11:50.440Z,5.22
2018-06-21T21:14:17.911Z,5.75
2018-06-21T21:16:45.462Z,5.18
2018-06-21T21:19:13.007Z,5.00
2018-06-21T21:21:40.451Z,5.78
2018-06-21T21:24:08.065Z,4.78
2018-06-21T21:26:35.543Z,5.18
2018-06-21T21:29:03.059Z,4.80
2018-06-21T21:31:30.610Z,6.10
2018-06-21T21:33:58.130Z,5.20
2018-06-21T21:36:25.588Z,6.05
2018-06-21T21:38:53.110Z,5.05
2018-06-21T21:41:20.668Z,6.12
2018-06-21T21:43:48.155Z,6.50
2018-06-21T21:46:15.773Z,5.18
2018-06-21T21:48:43.237Z,5.32
2018-06-21T21:51:10.830Z,4.20
2018-06-21T21:53:38.304Z,4.47
2018-06-21T21:56:05.761Z,3.95
2018-06-21T21:58:33.232Z,4.78
2018-06-21T22:01:00.697Z,4.12
2018-06-21T22:03:28.117Z,4.50
2018-06-21T22:05:55.531Z,4.45
2018-06-21T22:08:23.010Z,4.30
2018-06-21T22:10:50.462Z,4.10
2018-06-21T22:13:18.022Z,3.10
2018-06-21T22:15:45.386Z,4.82
2018-06-21T22:18:12.855Z,10.95
2018-06-21T22:20:40.411Z,16.52
2018-06-21T22:23:08.099Z,24.45
2018-06-21T22:25:35.761Z,5.05
2018-06-21T22:28:03.203Z,26.37
2018-06-21T22:30:30.660Z,27.05
2018-06-21T22:32:58.094Z,36.03
2018-06-21T22:35:25.592Z,27.50
2018-06-21T22:37:53.006Z,30.25
2018-06-21T22:40:20.564Z,31.98
2018-06-21T22:42:48.159Z,39.95
2018-06-21T22:45:15.712Z,33.15
2018-06-21T22:47:43.201Z,22.98
2018-06-21T22:50:10.615Z,44.28
2018-06-21T22:52:38.104Z,42.90
2018-06-21T22:55:05.708Z,61.03
2018-06-21T22:57:33.170Z,73.68
2018-06-21T23:00:00.718Z,61.05
2018-06-21T23:02:28.220Z,44.83
2018-06-21T23:04:55.669Z,54.22
2018-06-21T23:07:23.143Z,54.50
2018-06-21T23:09:50.578Z,51.20
2018-06-21T23:12:18.013Z,65.97
2018-06-21T23:14:45.616Z,65.57
2018-06-21T23:17:12.929Z,64.93
2018-06-21T23:19:40.473Z,70.28
2018-06-21T23:24:41.852Z,53.35
2018-06-21T23:27:09.404Z,63.35
2018-06-21T23:29:36.868Z,57.15
2018-06-21T23:32:04.321Z,52.47
2018-06-21T23:34:31.783Z,63.90
2018-06-21T23:36:59.273Z,59.25
2018-06-21T23:39:26.916Z,58.70
2018-06-21T23:41:54.323Z,59.75
2018-06-21T23:44:21.836Z,59.38
2018-06-21T23:46:49.286Z,62.35
2018-06-21T23:49:16.769Z,57.60
2018-06-21T23:51:44.239Z,59.97
2018-06-21T23:54:11.771Z,59.10
2018-06-21T23:56:39.219Z,56.83
2018-06-21T23:59:06.698Z,55.75
