createdAt,value
2023-09-22T00:02:09.337Z,88.39
2023-09-22T00:05:03.162Z,88.48
2023-09-22T00:07:57.027Z,88.51
2023-09-22T00:10:34.682Z,88.68
2023-09-22T00:13:27.505Z,88.83
2023-09-22T00:16:20.286Z,88.91
2023-09-22T00:19:12.893Z,89.01
2023-09-22T00:22:06.447Z,89.07
2023-09-22T00:24:59.147Z,89.07
2023-09-22T00:27:45.755Z,89.15
2023-09-22T00:30:38.756Z,89.17
2023-09-22T00:33:33.957Z,89.32
2023-09-22T00:36:27.265Z,89.62
2023-09-22T00:39:21.581Z,89.80
2023-09-22T00:42:14.754Z,89.89
2023-09-22T00:45:03.836Z,90.02
2023-09-22T00:47:47.644Z,90.08
2023-09-22T00:50:40.493Z,90.07
2023-09-22T00:53:39.089Z,90.07
2023-09-22T00:56:31.313Z,90.08
2023-09-22T00:59:25.196Z,90.08
2023-09-22T01:02:18.019Z,89.99
2023-09-22T01:05:10.836Z,90.01
2023-09-22T01:08:02.700Z,89.96
2023-09-22T01:10:56.089Z,89.96
2023-09-22T01:13:49.419Z,89.95
2023-09-22T01:16:42.846Z,89.97
2023-09-22T01:19:37.348Z,89.95
2023-09-22T01:22:17.537Z,89.93
2023-09-22T01:25:03.872Z,90.06
2023-09-22T01:27:56.951Z,90.10
2023-09-22T01:30:50.485Z,90.10
2023-09-22T01:33:44.190Z,90.15
2023-09-22T01:36:37.334Z,90.13
2023-09-22T01:39:30.434Z,90.18
2023-09-22T01:42:23.226Z,90.19
2023-09-22T01:45:15.449Z,90.25
2023-09-22T01:48:10.146Z,90.25
2023-09-22T01:51:06.133Z,90.27
2023-09-22T01:53:58.834Z,90.34
2023-09-22T01:56:54.084Z,90.34
2023-09-22T01:59:48.171Z,90.38
2023-09-22T02:02:44.735Z,90.39
2023-09-22T02:05:38.163Z,90.43
2023-09-22T02:08:30.861Z,90.46
2023-09-22T02:11:23.569Z,90.52
2023-09-22T02:14:16.391Z,90.48
2023-09-22T02:16:55.962Z,90.49
2023-09-22T02:19:48.930Z,90.47
2023-09-22T02:22:45.004Z,90.55
2023-09-22T02:25:38.309Z,90.56
2023-09-22T02:28:24.350Z,90.56
2023-09-22T02:31:17.093Z,90.58
2023-09-22T02:34:11.311Z,90.49
2023-09-22T02:37:03.823Z,90.44
2023-09-22T02:39:53.466Z,90.54
2023-09-22T02:42:46.620Z,90.60
2023-09-22T02:45:42.589Z,90.62
2023-09-22T02:48:28.561Z,90.63
2023-09-22T02:51:21.417Z,90.65
2023-09-22T02:54:14.992Z,90.72
2023-09-22T02:57:08.112Z,90.75
2023-09-22T03:00:01.704Z,90.75
2023-09-22T03:02:55.500Z,90.66
2023-09-22T03:05:50.179Z,90.57
2023-09-22T03:08:28.551Z,90.59
2023-09-22T03:11:14.373Z,90.64
2023-09-22T03:14:06.241Z,90.63
2023-09-22T03:16:47.693Z,90.61
2023-09-22T03:19:42.025Z,90.62
2023-09-22T03:22:24.999Z,90.75
2023-09-22T03:25:04.019Z,90.85
2023-09-22T03:27:51.706Z,90.90
2023-09-22T03:30:44.394Z,90.99
2023-09-22T03:33:30.892Z,90.98
2023-09-22T03:36:23.661Z,91.06
2023-09-22T03:39:16.665Z,91.09
2023-09-22T03:42:09.247Z,91.12
2023-09-22T03:44:55.082Z,91.12
2023-09-22T03:47:49.191Z,91.16
2023-09-22T03:50:41.930Z,91.24
2023-09-22T03:53:20.731Z,91.25
2023-09-22T03:56:13.495Z,91.30
2023-09-22T03:59:06.546Z,91.35
2023-09-22T04:02:00.734Z,91.43
2023-09-22T04:04:44.306Z,91.51
2023-09-22T04:07:40.918Z,91.59
2023-09-22T04:10:26.031Z,91.64
2023-09-22T04:13:20.984Z,91.70
2023-09-22T04:16:06.548Z,91.79
2023-09-22T04:18:55.318Z,91.79
2023-09-22T04:21:32.841Z,91.82
2023-09-22T04:24:32.479Z,91.86
2023-09-22T04:27:29.827Z,91.93
2023-09-22T04:30:22.423Z,92.11
2023-09-22T04:33:15.119Z,92.29
2023-09-22T04:35:57.978Z,92.46
2023-09-22T04:38:51.133Z,92.55
2023-09-22T04:41:43.878Z,92.41
2023-09-22T04:44:37.826Z,92.22
2023-09-22T04:47:30.896Z,92.05
2023-09-22T04:50:24.283Z,91.91
2023-09-22T04:53:17.562Z,91.78
2023-09-22T04:56:10.869Z,91.67
2023-09-22T04:59:05.155Z,91.57
2023-09-22T05:01:58.987Z,91.37
2023-09-22T05:04:51.811Z,91.17
2023-09-22T05:07:44.891Z,91.04
2023-09-22T05:10:37.835Z,90.90
2023-09-22T05:13:30.670Z,90.77
2023-09-22T05:16:14.550Z,90.68
2023-09-22T05:18:51.969Z,90.50
2023-09-22T05:21:34.977Z,90.38
2023-09-22T05:24:28.383Z,90.24
2023-09-22T05:27:19.996Z,90.06
2023-09-22T05:30:16.211Z,89.87
2023-09-22T05:33:09.507Z,89.65
2023-09-22T05:36:02.619Z,89.41
2023-09-22T05:38:55.286Z,89.24
2023-09-22T05:41:52.129Z,89.01
2023-09-22T05:44:35.770Z,88.77
2023-09-22T05:47:31.156Z,88.62
2023-09-22T05:50:15.248Z,88.51
2023-09-22T05:53:11.643Z,88.37
2023-09-22T05:56:12.305Z,88.38
2023-09-22T05:58:59.511Z,88.43
2023-09-22T06:01:47.897Z,88.40
2023-09-22T06:04:33.661Z,88.19
2023-09-22T06:07:15.774Z,87.95
2023-09-22T06:09:58.628Z,87.53
2023-09-22T06:12:43.312Z,87.12
2023-09-22T06:15:37.375Z,86.63
2023-09-22T06:18:15.960Z,86.22
2023-09-22T06:20:51.311Z,85.84
2023-09-22T06:23:35.901Z,85.25
2023-09-22T06:26:17.919Z,84.56
2023-09-22T06:28:56.154Z,83.91
2023-09-22T06:31:38.046Z,83.28
2023-09-22T06:34:12.131Z,82.76
2023-09-22T06:36:55.221Z,81.82
2023-09-22T06:39:51.156Z,81.44
2023-09-22T06:42:35.597Z,80.96
2023-09-22T06:45:33.473Z,80.43
2023-09-22T06:48:28.140Z,79.12
2023-09-22T06:51:21.302Z,78.85
2023-09-22T06:54:07.108Z,77.97
2023-09-22T06:57:03.780Z,77.40
2023-09-22T06:59:52.440Z,76.85
2023-09-22T07:02:45.704Z,76.63
2023-09-22T07:05:39.463Z,79.84
2023-09-22T07:08:31.447Z,77.23
2023-09-22T07:11:24.268Z,73.98
2023-09-22T07:14:17.132Z,71.69
2023-09-22T07:17:02.760Z,69.54
2023-09-22T07:19:48.316Z,67.97
2023-09-22T07:22:42.624Z,65.22
2023-09-22T07:25:21.862Z,63.21
2023-09-22T07:28:04.594Z,61.33
2023-09-22T07:30:58.081Z,60.22
2023-09-22T07:33:51.371Z,59.47
2023-09-22T07:36:44.441Z,60.33
2023-09-22T07:39:37.864Z,60.60
2023-09-22T07:42:11.723Z,61.12
2023-09-22T07:44:55.674Z,61.95
2023-09-22T07:47:49.013Z,65.88
2023-09-22T07:50:31.035Z,65.21
2023-09-22T07:53:15.172Z,61.12
2023-09-22T07:55:53.484Z,58.94
2023-09-22T07:58:58.570Z,58.99
2023-09-22T08:01:45.748Z,60.20
2023-09-22T08:04:30.108Z,60.22
2023-09-22T08:07:12.080Z,60.97
2023-09-22T08:09:59.063Z,61.84
2023-09-22T08:12:35.785Z,62.69
2023-09-22T08:15:22.155Z,65.21
2023-09-22T08:18:17.219Z,62.51
2023-09-22T08:20:50.706Z,59.89
2023-09-22T08:23:37.761Z,58.04
2023-09-22T08:26:19.924Z,59.03
2023-09-22T08:28:54.683Z,59.48
2023-09-22T08:31:30.781Z,59.47
2023-09-22T08:34:23.717Z,58.69
2023-09-22T08:37:17.098Z,59.47
2023-09-22T08:40:17.171Z,60.29
2023-09-22T08:43:04.038Z,59.58
2023-09-22T08:45:38.526Z,59.24
2023-09-22T08:48:31.587Z,59.69
2023-09-22T08:51:15.778Z,59.89
2023-09-22T08:53:49.287Z,59.35
2023-09-22T08:56:24.529Z,59.68
2023-09-22T08:59:17.845Z,59.14
2023-09-22T09:01:51.277Z,59.29
2023-09-22T09:04:41.284Z,59.26
2023-09-22T09:07:32.576Z,60.16
2023-09-22T09:10:06.748Z,60.61
2023-09-22T09:12:53.522Z,59.61
2023-09-22T09:15:28.430Z,58.78
2023-09-22T09:18:13.175Z,58.87
2023-09-22T09:20:49.986Z,58.12
2023-09-22T09:23:54.974Z,58.14
2023-09-22T09:26:38.614Z,58.11
2023-09-22T09:29:30.004Z,58.24
2023-09-22T09:32:04.450Z,57.73
2023-09-22T09:34:43.475Z,58.37
2023-09-22T09:37:27.839Z,58.64
2023-09-22T09:40:04.930Z,58.95
2023-09-22T09:42:44.073Z,57.86
2023-09-22T09:45:20.643Z,57.73
2023-09-22T09:47:57.095Z,57.70
2023-09-22T09:50:35.313Z,57.89
2023-09-22T09:53:15.985Z,57.33
2023-09-22T09:55:50.547Z,57.47
2023-09-22T09:58:25.279Z,56.93
2023-09-22T10:01:00.489Z,57.17
2023-09-22T10:03:33.234Z,57.22
2023-09-22T10:06:08.234Z,57.14
2023-09-22T10:08:43.748Z,57.21
2023-09-22T10:11:17.749Z,56.86
2023-09-22T10:13:50.685Z,56.37
2023-09-22T10:16:33.142Z,56.84
2023-09-22T10:19:07.153Z,56.36
2023-09-22T10:21:46.808Z,56.19
2023-09-22T10:24:25.891Z,56.14
2023-09-22T10:27:17.567Z,56.25
2023-09-22T10:29:55.800Z,56.23
2023-09-22T10:32:29.483Z,55.85
2023-09-22T10:35:10.622Z,55.93
2023-09-22T10:38:01.544Z,56.06
2023-09-22T10:40:34.612Z,56.06
2023-09-22T10:43:10.969Z,56.09
2023-09-22T10:45:44.161Z,55.30
2023-09-22T10:48:24.781Z,55.81
2023-09-22T10:50:59.996Z,54.99
2023-09-22T10:53:35.447Z,55.14
2023-09-22T10:56:08.109Z,55.41
2023-09-22T10:58:41.610Z,55.53
2023-09-22T11:01:15.197Z,54.84
2023-09-22T11:03:55.267Z,54.41
2023-09-22T11:06:28.731Z,53.76
2023-09-22T11:09:05.283Z,53.70
2023-09-22T11:11:38.000Z,53.59
2023-09-22T11:14:10.810Z,52.94
2023-09-22T11:16:51.536Z,53.96
2023-09-22T11:19:24.299Z,53.70
2023-09-22T11:22:02.880Z,53.21
2023-09-22T11:24:35.151Z,53.89
2023-09-22T11:27:08.612Z,53.93
2023-09-22T11:29:42.289Z,53.90
2023-09-22T11:32:18.947Z,53.99
2023-09-22T11:35:11.510Z,53.06
2023-09-22T11:37:46.625Z,53.11
2023-09-22T11:40:24.118Z,52.03
2023-09-22T11:42:57.032Z,52.03
2023-09-22T11:45:29.622Z,52.24
2023-09-22T11:48:11.651Z,51.57
2023-09-22T11:50:44.416Z,51.93
2023-09-22T11:53:21.750Z,52.37
2023-09-22T11:55:54.453Z,52.56
2023-09-22T11:58:26.912Z,52.41
2023-09-22T12:00:59.721Z,52.02
2023-09-22T12:03:34.557Z,52.36
2023-09-22T12:06:08.720Z,52.22
2023-09-22T12:08:41.626Z,52.02
2023-09-22T12:11:14.162Z,51.88
2023-09-22T12:13:48.428Z,52.33
2023-09-22T12:16:23.723Z,52.63
2023-09-22T12:18:56.595Z,52.94
2023-09-22T12:21:30.752Z,52.59
2023-09-22T12:24:03.748Z,52.98
2023-09-22T12:26:36.325Z,53.39
2023-09-22T12:29:11.274Z,53.27
2023-09-22T12:31:44.111Z,53.59
2023-09-22T12:34:18.882Z,53.26
2023-09-22T12:36:51.342Z,53.48
2023-09-22T12:39:23.754Z,53.60
2023-09-22T12:42:07.256Z,53.61
2023-09-22T12:45:00.118Z,53.76
2023-09-22T12:47:32.900Z,53.85
2023-09-22T12:50:09.755Z,54.02
2023-09-22T12:52:43.507Z,54.15
2023-09-22T12:55:16.710Z,53.89
2023-09-22T12:57:49.501Z,54.03
2023-09-22T13:00:22.098Z,54.17
2023-09-22T13:02:55.761Z,54.30
2023-09-22T13:05:28.649Z,54.10
2023-09-22T13:08:01.518Z,54.28
2023-09-22T13:10:34.123Z,54.42
2023-09-22T13:13:06.980Z,54.73
2023-09-22T13:15:45.563Z,54.94
2023-09-22T13:18:20.072Z,54.90
2023-09-22T13:20:52.652Z,54.91
2023-09-22T13:23:25.157Z,54.90
2023-09-22T13:25:59.729Z,54.79
2023-09-22T13:28:32.415Z,54.57
2023-09-22T13:31:08.562Z,54.46
2023-09-22T13:33:41.276Z,54.73
2023-09-22T13:36:20.000Z,55.06
2023-09-22T13:38:54.128Z,54.98
2023-09-22T13:41:26.672Z,55.03
2023-09-22T13:44:00.967Z,55.04
2023-09-22T13:46:34.061Z,55.04
2023-09-22T13:49:08.256Z,55.06
2023-09-22T13:51:44.849Z,55.44
2023-09-22T13:54:18.143Z,55.28
2023-09-22T13:56:51.722Z,55.47
2023-09-22T13:59:37.335Z,55.30
2023-09-22T14:02:12.711Z,55.49
2023-09-22T14:04:48.812Z,55.51
2023-09-22T14:07:21.741Z,55.78
2023-09-22T14:09:54.106Z,55.85
2023-09-22T14:12:28.458Z,55.99
2023-09-22T14:15:01.151Z,56.03
2023-09-22T14:17:34.632Z,56.42
2023-09-22T14:20:08.354Z,56.59
2023-09-22T14:22:41.132Z,56.95
2023-09-22T14:25:13.961Z,57.20
2023-09-22T14:27:46.598Z,57.59
2023-09-22T14:30:19.609Z,58.04
2023-09-22T14:32:53.818Z,58.31
2023-09-22T14:35:28.325Z,58.49
2023-09-22T14:38:02.239Z,58.64
2023-09-22T14:40:35.797Z,58.81
2023-09-22T14:43:08.494Z,58.86
2023-09-22T14:45:43.892Z,58.99
2023-09-22T14:48:32.953Z,59.03
2023-09-22T14:51:14.292Z,58.87
2023-09-22T14:53:47.398Z,58.75
2023-09-22T14:56:31.349Z,58.87
2023-09-22T14:59:09.014Z,58.38
2023-09-22T15:01:43.488Z,57.93
2023-09-22T15:04:18.471Z,57.76
2023-09-22T15:06:59.092Z,57.82
2023-09-22T15:09:41.567Z,57.47
2023-09-22T15:12:14.314Z,57.25
2023-09-22T15:14:46.863Z,57.71
2023-09-22T15:17:40.073Z,57.59
2023-09-22T15:20:15.163Z,57.81
2023-09-22T15:22:48.087Z,57.96
2023-09-22T15:25:20.717Z,58.12
2023-09-22T15:27:54.902Z,58.00
2023-09-22T15:30:27.596Z,57.92
2023-09-22T15:33:00.578Z,57.99
2023-09-22T15:35:44.478Z,57.94
2023-09-22T15:38:18.410Z,58.00
2023-09-22T15:41:03.281Z,58.03
2023-09-22T15:43:37.200Z,58.27
2023-09-22T15:46:11.270Z,58.49
2023-09-22T15:48:48.087Z,58.88
2023-09-22T15:51:20.970Z,59.22
2023-09-22T15:54:14.636Z,59.36
2023-09-22T15:57:03.256Z,59.69
2023-09-22T15:59:38.364Z,60.15
2023-09-22T16:02:10.831Z,60.68
2023-09-22T16:04:46.090Z,60.79
2023-09-22T16:07:30.607Z,61.14
2023-09-22T16:10:03.390Z,61.53
2023-09-22T16:12:46.157Z,61.81
2023-09-22T16:15:18.785Z,63.65
2023-09-22T16:17:51.673Z,65.11
2023-09-22T16:20:27.651Z,64.69
2023-09-22T16:23:00.089Z,63.32
2023-09-22T16:25:35.303Z,61.69
2023-09-22T16:28:13.271Z,59.32
2023-09-22T16:30:49.020Z,58.00
2023-09-22T16:33:24.783Z,58.49
2023-09-22T16:36:01.326Z,59.15
2023-09-22T16:38:54.229Z,59.88
2023-09-22T16:41:26.751Z,60.88
2023-09-22T16:43:59.329Z,61.49
2023-09-22T16:46:31.924Z,64.30
2023-09-22T16:49:16.972Z,65.60
2023-09-22T16:51:49.255Z,64.29
2023-09-22T16:54:32.366Z,63.15
2023-09-22T16:57:16.541Z,62.50
2023-09-22T16:59:59.181Z,61.64
2023-09-22T17:02:47.098Z,59.59
2023-09-22T17:05:25.290Z,58.28
2023-09-22T17:08:01.055Z,58.81
2023-09-22T17:10:44.606Z,59.52
2023-09-22T17:13:18.970Z,60.25
2023-09-22T17:16:11.720Z,59.76
2023-09-22T17:18:56.966Z,64.14
2023-09-22T17:21:35.390Z,65.67
2023-09-22T17:24:08.774Z,64.58
2023-09-22T17:27:02.022Z,63.88
2023-09-22T17:29:55.117Z,63.19
2023-09-22T17:32:47.823Z,62.04
2023-09-22T17:35:22.713Z,61.32
2023-09-22T17:38:04.534Z,61.08
2023-09-22T17:40:57.645Z,59.22
2023-09-22T17:43:50.567Z,58.22
2023-09-22T17:46:43.251Z,58.95
2023-09-22T17:49:28.057Z,60.10
2023-09-22T17:52:21.000Z,63.19
2023-09-22T17:55:04.229Z,65.06
2023-09-22T17:57:47.988Z,63.60
2023-09-22T18:00:41.165Z,62.86
2023-09-22T18:03:33.859Z,62.14
2023-09-22T18:06:11.469Z,61.58
2023-09-22T18:09:06.992Z,61.16
2023-09-22T18:12:00.704Z,60.74
2023-09-22T18:14:54.919Z,60.72
2023-09-22T18:17:32.302Z,60.93
2023-09-22T18:20:18.009Z,61.23
2023-09-22T18:23:02.254Z,61.05
2023-09-22T18:26:04.817Z,60.43
2023-09-22T18:28:53.529Z,60.06
2023-09-22T18:31:46.364Z,60.25
2023-09-22T18:34:44.565Z,59.91
2023-09-22T18:37:27.521Z,60.20
2023-09-22T18:40:00.559Z,59.84
2023-09-22T18:42:49.366Z,58.44
2023-09-22T18:45:31.956Z,58.45
2023-09-22T18:48:25.076Z,59.55
2023-09-22T18:51:08.209Z,62.72
2023-09-22T18:53:49.861Z,64.15
2023-09-22T18:56:22.524Z,63.57
2023-09-22T18:59:16.736Z,63.91
2023-09-22T19:01:54.235Z,63.50
2023-09-22T19:04:26.835Z,63.75
2023-09-22T19:07:19.835Z,63.70
2023-09-22T19:10:02.573Z,62.54
2023-09-22T19:12:46.074Z,61.85
2023-09-22T19:15:30.425Z,61.09
2023-09-22T19:18:07.606Z,60.39
2023-09-22T19:20:40.393Z,58.40
2023-09-22T19:23:33.978Z,57.69
2023-09-22T19:26:13.230Z,59.16
2023-09-22T19:29:06.123Z,60.38
2023-09-22T19:31:42.364Z,64.42
2023-09-22T19:34:17.534Z,65.81
2023-09-22T19:37:10.544Z,64.22
2023-09-22T19:40:05.052Z,63.01
2023-09-22T19:42:50.791Z,61.97
2023-09-22T19:45:43.800Z,61.25
2023-09-22T19:48:18.701Z,60.08
2023-09-22T19:51:04.264Z,60.66
2023-09-22T19:53:56.913Z,60.62
2023-09-22T19:56:31.884Z,60.65
2023-09-22T19:59:25.811Z,60.56
2023-09-22T20:01:59.596Z,60.65
2023-09-22T20:04:32.571Z,60.55
2023-09-22T20:07:07.549Z,60.10
2023-09-22T20:09:52.400Z,58.12
2023-09-22T20:12:38.323Z,57.82
2023-09-22T20:15:13.305Z,59.14
2023-09-22T20:17:46.272Z,60.71
2023-09-22T20:20:22.583Z,64.17
2023-09-22T20:22:55.403Z,65.72
2023-09-22T20:25:30.447Z,65.02
2023-09-22T20:28:03.289Z,64.31
2023-09-22T20:30:35.767Z,64.22
2023-09-22T20:33:10.448Z,64.23
2023-09-22T20:35:43.126Z,63.53
2023-09-22T20:38:31.075Z,63.43
2023-09-22T20:41:13.621Z,63.31
2023-09-22T20:43:57.105Z,63.62
2023-09-22T20:46:33.460Z,63.28
2023-09-22T20:49:28.824Z,63.20
2023-09-22T20:52:21.959Z,63.54
2023-09-22T20:55:15.139Z,63.46
2023-09-22T20:57:56.707Z,64.05
2023-09-22T21:00:32.120Z,64.56
2023-09-22T21:03:25.219Z,65.04
2023-09-22T21:06:08.229Z,65.09
2023-09-22T21:09:04.910Z,64.30
2023-09-22T21:11:57.995Z,64.21
2023-09-22T21:14:41.276Z,65.04
2023-09-22T21:17:27.667Z,65.34
2023-09-22T21:20:20.557Z,64.96
2023-09-22T21:22:55.451Z,64.96
2023-09-22T21:25:42.729Z,65.38
2023-09-22T21:28:28.830Z,66.24
2023-09-22T21:31:15.113Z,66.84
2023-09-22T21:34:08.075Z,66.53
2023-09-22T21:37:01.345Z,66.65
2023-09-22T21:39:54.176Z,66.59
2023-09-22T21:42:26.724Z,66.93
2023-09-22T21:45:19.894Z,67.06
2023-09-22T21:47:55.821Z,66.17
2023-09-22T21:50:28.731Z,65.93
2023-09-22T21:53:02.993Z,65.76
2023-09-22T21:55:44.368Z,66.00
2023-09-22T21:58:37.256Z,67.30
2023-09-22T22:01:11.705Z,67.04
2023-09-22T22:04:04.816Z,66.24
2023-09-22T22:07:01.821Z,65.29
2023-09-22T22:09:34.609Z,64.01
2023-09-22T22:12:28.137Z,63.34
2023-09-22T22:15:09.712Z,63.16
2023-09-22T22:18:02.375Z,62.72
2023-09-22T22:20:57.877Z,62.24
2023-09-22T22:23:42.737Z,62.20
2023-09-22T22:26:30.501Z,61.75
2023-09-22T22:29:22.135Z,61.13
2023-09-22T22:32:09.930Z,60.98
2023-09-22T22:35:04.641Z,60.46
2023-09-22T22:37:57.477Z,60.16
2023-09-22T22:40:33.508Z,60.17
2023-09-22T22:43:26.139Z,60.00
2023-09-22T22:46:19.182Z,60.05
2023-09-22T22:49:12.062Z,60.38
2023-09-22T22:52:05.039Z,60.68
2023-09-22T22:54:57.827Z,61.10
2023-09-22T22:57:40.681Z,61.22
2023-09-22T23:00:38.828Z,61.55
2023-09-22T23:03:31.938Z,62.44
2023-09-22T23:06:25.342Z,62.65
2023-09-22T23:09:06.013Z,62.58
2023-09-22T23:12:01.904Z,62.50
2023-09-22T23:14:55.014Z,62.00
2023-09-22T23:17:30.989Z,61.97
2023-09-22T23:20:35.052Z,61.96
2023-09-22T23:23:10.354Z,62.24
2023-09-22T23:26:07.352Z,62.87
2023-09-22T23:29:02.209Z,62.79
2023-09-22T23:31:55.898Z,64.37
2023-09-22T23:34:31.273Z,64.73
2023-09-22T23:37:24.038Z,64.96
2023-09-22T23:40:02.665Z,65.82
2023-09-22T23:42:48.337Z,66.39
2023-09-22T23:45:46.477Z,67.23
2023-09-22T23:48:24.124Z,66.17
2023-09-22T23:51:09.825Z,66.22
2023-09-22T23:53:58.099Z,65.12
2023-09-22T23:56:46.594Z,63.73
2023-09-22T23:59:35.934Z,62.89
