createdAt,value
2018-01-20T00:01:07.670Z,18.58
2018-01-20T00:03:13.638Z,18.57
2018-01-20T00:05:20.179Z,18.93
2018-01-20T00:07:26.492Z,18.80
2018-01-20T00:09:41.265Z,18.95
2018-01-20T00:12:02.318Z,19.01
2018-01-20T00:14:08.400Z,18.88
2018-01-20T00:16:14.759Z,18.55
2018-01-20T00:18:20.869Z,18.84
2018-01-20T00:20:27.773Z,19.05
2018-01-20T00:24:47.982Z,18.83
2018-01-20T00:26:54.777Z,18.88
2018-01-20T00:29:01.152Z,18.14
2018-01-20T00:31:07.738Z,18.78
2018-01-20T00:33:14.684Z,18.65
2018-01-20T00:35:20.652Z,18.65
2018-01-20T00:37:26.575Z,18.41
2018-01-20T00:39:32.724Z,18.53
2018-01-20T00:41:38.349Z,19.08
2018-01-20T00:43:44.098Z,19.00
2018-01-20T00:45:50.117Z,18.98
2018-01-20T00:47:55.924Z,19.19
2018-01-20T00:50:03.328Z,18.79
2018-01-20T00:52:09.199Z,18.84
2018-01-20T00:54:16.747Z,19.13
2018-01-20T00:56:22.320Z,18.83
2018-01-20T00:58:28.211Z,18.70
2018-01-20T01:03:44.103Z,19.06
2018-01-20T01:05:49.972Z,19.14
2018-01-20T01:07:55.590Z,18.91
2018-01-20T01:10:01.326Z,18.85
2018-01-20T01:12:07.029Z,18.68
2018-01-20T01:14:12.711Z,18.75
2018-01-20T01:16:18.540Z,18.63
2018-01-20T01:18:24.107Z,17.90
2018-01-20T01:20:29.704Z,17.41
2018-01-20T01:22:35.293Z,17.45
2018-01-20T01:24:40.973Z,16.96
2018-01-20T01:26:46.611Z,17.48
2018-01-20T01:28:52.473Z,17.72
2018-01-20T01:30:57.990Z,18.01
2018-01-20T01:33:03.604Z,18.09
2018-01-20T01:35:09.163Z,17.92
2018-01-20T01:37:15.353Z,18.13
2018-01-20T01:39:20.925Z,18.07
2018-01-20T01:41:26.600Z,18.38
2018-01-20T01:43:32.480Z,18.48
2018-01-20T01:45:38.004Z,18.38
2018-01-20T01:47:43.617Z,17.96
2018-01-20T01:49:49.468Z,17.69
2018-01-20T01:51:55.066Z,17.82
2018-01-20T01:54:00.721Z,16.88
2018-01-20T01:56:06.710Z,17.28
2018-01-20T01:58:12.208Z,17.63
2018-01-20T02:00:17.900Z,16.72
2018-01-20T02:02:23.427Z,17.25
2018-01-20T02:04:28.946Z,17.90
2018-01-20T02:06:34.392Z,18.36
2018-01-20T02:08:39.978Z,18.13
2018-01-20T02:10:45.670Z,18.42
2018-01-20T02:12:52.939Z,18.52
2018-01-20T02:14:58.701Z,18.59
2018-01-20T02:17:05.259Z,18.22
2018-01-20T02:19:11.227Z,18.33
2018-01-20T02:21:16.824Z,18.02
2018-01-20T02:23:22.299Z,16.92
2018-01-20T02:25:28.436Z,17.47
2018-01-20T02:27:33.985Z,17.95
2018-01-20T02:29:40.214Z,18.01
2018-01-20T02:31:46.220Z,17.25
2018-01-20T02:33:51.792Z,17.25
2018-01-20T02:35:57.324Z,17.44
2018-01-20T02:38:03.642Z,16.94
2018-01-20T02:40:09.262Z,16.36
2018-01-20T02:42:15.012Z,16.33
2018-01-20T02:44:20.982Z,16.21
2018-01-20T02:46:26.636Z,16.19
2018-01-20T02:48:32.221Z,16.07
2018-01-20T02:50:38.309Z,16.15
2018-01-20T02:52:44.022Z,15.89
2018-01-20T02:54:49.532Z,15.81
2018-01-20T02:56:56.666Z,15.62
2018-01-20T02:59:03.490Z,15.82
2018-01-20T03:01:09.521Z,15.96
2018-01-20T03:03:15.016Z,15.85
2018-01-20T03:05:20.806Z,15.14
2018-01-20T03:07:26.520Z,14.71
2018-01-20T03:09:32.129Z,14.33
2018-01-20T03:11:37.804Z,14.34
2018-01-20T03:13:43.720Z,13.47
2018-01-20T03:15:49.466Z,13.79
2018-01-20T03:17:55.078Z,13.93
2018-01-20T03:20:01.388Z,13.55
2018-01-20T03:22:07.292Z,14.07
2018-01-20T03:24:12.945Z,14.32
2018-01-20T03:26:19.537Z,14.85
2018-01-20T03:28:25.508Z,14.51
2018-01-20T03:30:31.005Z,14.89
2018-01-20T03:32:36.450Z,13.74
2018-01-20T03:34:42.370Z,13.19
2018-01-20T03:36:47.942Z,14.14
2018-01-20T03:38:53.693Z,13.44
2018-01-20T03:43:56.085Z,13.58
2018-01-20T03:46:02.186Z,14.30
2018-01-20T03:48:08.299Z,14.56
2018-01-20T03:50:14.113Z,14.40
2018-01-20T03:52:20.707Z,14.29
2018-01-20T03:54:26.716Z,14.42
2018-01-20T03:56:33.003Z,14.04
2018-01-20T03:58:38.847Z,14.92
2018-01-20T04:00:46.047Z,14.77
2018-01-20T04:02:52.387Z,15.09
2018-01-20T04:05:11.702Z,14.70
2018-01-20T04:07:18.080Z,14.22
2018-01-20T04:09:24.516Z,14.90
2018-01-20T04:11:30.638Z,15.11
2018-01-20T04:13:36.900Z,14.30
2018-01-20T04:15:42.462Z,14.68
2018-01-20T04:17:48.094Z,15.03
2018-01-20T04:19:54.014Z,15.53
2018-01-20T04:21:59.598Z,15.35
2018-01-20T04:24:05.160Z,15.87
2018-01-20T04:26:11.100Z,15.78
2018-01-20T04:28:16.753Z,15.67
2018-01-20T04:30:22.293Z,15.76
2018-01-20T04:32:28.352Z,16.21
2018-01-20T04:34:33.925Z,16.67
2018-01-20T04:36:39.523Z,16.07
2018-01-20T04:38:45.144Z,15.85
2018-01-20T04:40:51.123Z,16.12
2018-01-20T04:42:56.737Z,15.89
2018-01-20T04:45:02.433Z,16.09
2018-01-20T04:47:08.069Z,15.73
2018-01-20T04:49:13.571Z,15.78
2018-01-20T04:51:19.313Z,15.89
2018-01-20T04:53:25.192Z,15.58
2018-01-20T04:55:30.771Z,15.22
2018-01-20T04:57:36.344Z,15.23
2018-01-20T04:59:42.199Z,15.00
2018-01-20T05:01:47.827Z,14.91
2018-01-20T05:03:53.397Z,15.12
2018-01-20T05:05:59.313Z,15.39
2018-01-20T05:08:04.943Z,15.02
2018-01-20T05:10:10.574Z,15.77
2018-01-20T05:12:16.273Z,15.49
2018-01-20T05:14:22.311Z,16.37
2018-01-20T05:16:27.787Z,16.51
2018-01-20T05:18:33.426Z,15.97
2018-01-20T05:20:39.511Z,15.75
2018-01-20T05:22:45.185Z,15.87
2018-01-20T05:24:50.734Z,15.87
2018-01-20T05:26:56.323Z,16.35
2018-01-20T05:29:02.501Z,16.25
2018-01-20T05:31:08.188Z,15.97
2018-01-20T05:33:14.273Z,15.88
2018-01-20T05:35:19.792Z,15.88
2018-01-20T05:37:25.321Z,15.35
2018-01-20T05:39:31.267Z,15.03
2018-01-20T05:41:37.823Z,14.89
2018-01-20T05:43:43.449Z,15.16
2018-01-20T05:45:49.102Z,15.08
2018-01-20T05:47:56.591Z,14.93
2018-01-20T05:50:03.163Z,15.17
2018-01-20T05:52:09.180Z,14.80
2018-01-20T05:54:15.214Z,14.69
2018-01-20T05:56:20.878Z,14.77
2018-01-20T05:58:26.584Z,14.54
2018-01-20T06:00:32.290Z,14.91
2018-01-20T06:02:38.384Z,14.73
2018-01-20T06:04:48.476Z,14.65
2018-01-20T06:06:56.940Z,14.75
2018-01-20T06:09:08.409Z,15.07
2018-01-20T06:11:20.124Z,14.65
2018-01-20T06:16:24.219Z,15.03
2018-01-20T06:18:33.458Z,14.80
2018-01-20T06:20:40.323Z,15.13
2018-01-20T06:22:51.093Z,15.39
2018-01-20T06:24:57.084Z,15.47
2018-01-20T06:27:04.717Z,15.58
2018-01-20T06:29:17.551Z,15.53
2018-01-20T06:31:36.448Z,15.49
2018-01-20T06:33:43.120Z,15.28
2018-01-20T06:35:49.158Z,14.85
2018-01-20T06:37:58.356Z,15.27
2018-01-20T06:40:04.776Z,15.78
2018-01-20T06:42:13.831Z,15.50
2018-01-20T06:44:24.253Z,15.31
2018-01-20T06:46:30.800Z,15.32
2018-01-20T06:48:36.749Z,15.08
2018-01-20T06:50:42.305Z,15.05
2018-01-20T06:52:48.048Z,15.50
2018-01-20T06:54:55.988Z,15.63
2018-01-20T06:57:02.045Z,15.56
2018-01-20T06:59:09.180Z,15.25
2018-01-20T07:01:15.415Z,15.26
2018-01-20T07:03:21.398Z,15.12
2018-01-20T07:05:30.134Z,15.56
2018-01-20T07:07:36.192Z,15.38
2018-01-20T07:09:41.988Z,15.64
2018-01-20T07:11:47.668Z,15.48
2018-01-20T07:13:55.147Z,15.61
2018-01-20T07:16:01.158Z,14.87
2018-01-20T07:18:06.920Z,15.06
2018-01-20T07:20:14.102Z,15.18
2018-01-20T07:22:26.108Z,15.08
2018-01-20T07:24:33.173Z,14.99
2018-01-20T07:26:41.825Z,14.85
2018-01-20T07:28:49.857Z,15.09
2018-01-20T07:30:58.923Z,15.17
2018-01-20T07:33:06.036Z,15.16
2018-01-20T07:35:15.028Z,15.41
2018-01-20T07:37:24.128Z,15.14
2018-01-20T07:39:30.993Z,14.93
2018-01-20T07:41:38.164Z,15.50
2018-01-20T07:43:44.857Z,15.60
2018-01-20T07:45:50.825Z,15.16
2018-01-20T07:47:57.277Z,15.06
2018-01-20T07:50:06.464Z,14.90
2018-01-20T07:52:13.913Z,15.24
2018-01-20T07:54:21.883Z,14.81
2018-01-20T07:56:28.471Z,15.17
2018-01-20T07:58:36.023Z,15.09
2018-01-20T08:03:06.773Z,15.33
2018-01-20T08:05:16.069Z,15.59
2018-01-20T08:07:24.113Z,14.89
2018-01-20T08:09:29.824Z,14.80
2018-01-20T08:11:37.302Z,14.75
2018-01-20T08:13:44.769Z,14.66
2018-01-20T08:15:51.461Z,15.25
2018-01-20T08:17:58.021Z,14.65
2018-01-20T08:20:06.521Z,14.68
2018-01-20T08:22:13.524Z,14.75
2018-01-20T08:24:20.665Z,15.28
2018-01-20T08:26:30.883Z,14.60
2018-01-20T08:28:38.482Z,15.38
2018-01-20T08:30:46.273Z,15.43
2018-01-20T08:32:52.548Z,14.83
2018-01-20T08:34:59.369Z,15.14
2018-01-20T08:37:05.657Z,14.86
2018-01-20T08:39:12.085Z,15.23
2018-01-20T08:41:17.874Z,15.62
2018-01-20T08:43:23.817Z,15.73
2018-01-20T08:45:31.829Z,15.65
2018-01-20T08:47:39.175Z,15.85
2018-01-20T08:49:46.572Z,15.50
2018-01-20T08:51:52.748Z,15.44
2018-01-20T08:53:58.423Z,15.70
2018-01-20T08:56:04.416Z,15.61
2018-01-20T08:58:11.847Z,15.72
2018-01-20T09:00:19.998Z,15.98
2018-01-20T09:02:26.143Z,16.07
2018-01-20T09:04:32.941Z,15.38
2018-01-20T09:06:39.119Z,15.63
2018-01-20T09:08:45.286Z,15.31
2018-01-20T09:10:51.887Z,15.01
2018-01-20T09:12:58.228Z,15.24
2018-01-20T09:15:05.462Z,15.73
2018-01-20T09:17:12.474Z,15.66
2018-01-20T09:19:20.507Z,15.28
2018-01-20T09:21:28.823Z,15.14
2018-01-20T09:23:36.493Z,14.80
2018-01-20T09:25:43.470Z,14.36
2018-01-20T09:27:50.348Z,15.35
2018-01-20T09:29:58.988Z,15.67
2018-01-20T09:32:07.027Z,15.25
2018-01-20T09:34:13.089Z,15.42
2018-01-20T09:36:21.368Z,15.32
2018-01-20T09:40:38.506Z,15.81
2018-01-20T09:42:45.437Z,15.89
2018-01-20T09:44:51.195Z,15.73
2018-01-20T09:46:57.545Z,15.57
2018-01-20T09:49:03.214Z,16.00
2018-01-20T09:51:10.466Z,15.91
2018-01-20T09:53:16.701Z,16.19
2018-01-20T09:55:24.066Z,15.91
2018-01-20T09:57:32.176Z,16.59
2018-01-20T09:59:39.454Z,16.14
2018-01-20T10:01:46.413Z,16.14
2018-01-20T10:03:53.112Z,16.08
2018-01-20T10:05:59.192Z,16.44
2018-01-20T10:08:05.766Z,16.17
2018-01-20T10:10:13.982Z,15.93
2018-01-20T10:12:20.031Z,16.53
2018-01-20T10:14:26.140Z,16.24
2018-01-20T10:16:32.145Z,16.42
2018-01-20T10:18:38.151Z,16.48
2018-01-20T10:20:44.112Z,16.65
2018-01-20T10:22:50.030Z,16.54
2018-01-20T10:24:56.446Z,16.24
2018-01-20T10:27:02.713Z,16.03
2018-01-20T10:29:09.967Z,16.13
2018-01-20T10:31:29.514Z,16.11
2018-01-20T10:38:42.991Z,16.15
2018-01-20T10:41:05.175Z,15.62
2018-01-20T10:43:12.379Z,16.07
2018-01-20T10:45:51.910Z,16.31
2018-01-20T10:50:38.639Z,16.46
2018-01-20T10:55:21.051Z,16.39
2018-01-20T10:57:30.401Z,16.37
2018-01-20T10:59:43.269Z,16.05
2018-01-20T11:01:57.802Z,16.70
2018-01-20T11:04:17.093Z,16.50
2018-01-20T11:06:26.122Z,16.33
2018-01-20T11:08:39.635Z,15.98
2018-01-20T11:10:52.230Z,15.92
2018-01-20T11:13:02.871Z,16.51
2018-01-20T11:15:17.164Z,16.81
2018-01-20T11:17:25.842Z,17.01
2018-01-20T11:19:35.184Z,16.55
2018-01-20T11:21:43.563Z,17.06
2018-01-20T11:23:49.650Z,16.91
2018-01-20T11:25:56.136Z,16.03
2018-01-20T11:28:02.470Z,16.61
2018-01-20T11:30:11.460Z,17.22
2018-01-20T11:32:17.767Z,16.93
2018-01-20T11:34:24.328Z,16.84
2018-01-20T11:36:30.954Z,16.71
2018-01-20T11:38:37.613Z,16.61
2018-01-20T11:40:46.408Z,17.30
2018-01-20T11:42:54.120Z,16.96
2018-01-20T11:45:01.893Z,16.85
2018-01-20T11:47:08.992Z,16.33
2018-01-20T11:49:17.227Z,16.32
2018-01-20T11:51:23.414Z,16.60
2018-01-20T11:53:34.797Z,16.46
2018-01-20T11:55:41.602Z,16.28
2018-01-20T11:57:48.424Z,16.62
2018-01-20T11:59:54.338Z,15.99
2018-01-20T12:02:01.584Z,15.80
2018-01-20T12:04:08.022Z,15.99
2018-01-20T12:06:13.991Z,15.87
2018-01-20T12:08:20.601Z,16.06
2018-01-20T12:10:29.094Z,15.85
2018-01-20T12:12:35.426Z,15.28
2018-01-20T12:14:45.067Z,15.02
2018-01-20T12:16:54.384Z,15.06
2018-01-20T12:19:02.210Z,15.34
2018-01-20T12:21:09.205Z,15.36
2018-01-20T12:23:15.188Z,15.33
2018-01-20T12:25:22.354Z,15.57
2018-01-20T12:27:28.898Z,15.72
2018-01-20T12:29:38.951Z,15.25
2018-01-20T12:31:46.534Z,15.97
2018-01-20T12:33:55.601Z,15.76
2018-01-20T12:36:01.569Z,15.64
2018-01-20T12:38:07.817Z,15.01
2018-01-20T12:40:14.511Z,15.07
2018-01-20T12:42:20.741Z,15.71
2018-01-20T12:44:26.738Z,15.08
2018-01-20T12:46:32.595Z,15.19
2018-01-20T12:48:38.644Z,15.79
2018-01-20T12:50:44.904Z,15.59
2018-01-20T12:52:51.059Z,16.24
2018-01-20T12:54:56.902Z,15.78
2018-01-20T12:57:03.207Z,16.35
2018-01-20T12:59:09.813Z,16.09
2018-01-20T13:01:15.892Z,15.96
2018-01-20T13:03:21.984Z,16.53
2018-01-20T13:05:35.723Z,16.35
2018-01-20T13:07:42.407Z,15.69
2018-01-20T13:09:53.225Z,15.15
2018-01-20T13:12:00.093Z,14.78
2018-01-20T13:14:07.917Z,14.71
2018-01-20T13:16:14.222Z,15.14
2018-01-20T13:18:21.193Z,16.10
2018-01-20T13:20:27.404Z,16.23
2018-01-20T13:22:34.761Z,15.76
2018-01-20T13:24:41.128Z,14.94
2018-01-20T13:26:49.332Z,15.21
2018-01-20T13:28:55.555Z,15.96
2018-01-20T13:31:01.887Z,15.72
2018-01-20T13:33:08.241Z,15.81
2018-01-20T13:35:14.195Z,16.06
2018-01-20T13:37:20.846Z,16.25
2018-01-20T13:39:27.129Z,15.47
2018-01-20T13:41:33.248Z,15.69
2018-01-20T13:43:40.033Z,15.73
2018-01-20T13:45:46.207Z,16.01
2018-01-20T13:47:52.175Z,16.65
2018-01-20T13:50:00.641Z,16.47
2018-01-20T13:52:07.144Z,15.15
2018-01-20T13:54:13.739Z,16.33
2018-01-20T13:56:20.328Z,16.62
2018-01-20T13:58:26.031Z,16.69
2018-01-20T14:00:31.823Z,16.39
2018-01-20T14:02:37.701Z,16.62
2018-01-20T14:04:44.360Z,16.96
2018-01-20T14:06:50.792Z,16.92
2018-01-20T14:08:58.866Z,16.79
2018-01-20T14:11:06.502Z,16.97
2018-01-20T14:13:12.393Z,16.91
2018-01-20T14:15:18.195Z,16.70
2018-01-20T14:17:24.357Z,16.99
2018-01-20T14:19:31.236Z,16.47
2018-01-20T14:21:38.956Z,17.02
2018-01-20T14:23:45.020Z,16.99
2018-01-20T14:25:51.692Z,16.56
2018-01-20T14:27:58.002Z,16.46
2018-01-20T14:30:07.090Z,16.69
2018-01-20T14:32:13.784Z,16.93
2018-01-20T14:34:30.755Z,16.59
2018-01-20T14:36:36.882Z,16.85
2018-01-20T14:38:43.135Z,16.75
2018-01-20T14:40:49.389Z,16.84
2018-01-20T14:42:55.712Z,16.85
2018-01-20T14:45:01.880Z,16.79
2018-01-20T14:47:07.762Z,16.85
2018-01-20T14:49:13.378Z,16.96
2018-01-20T14:51:19.173Z,16.88
2018-01-20T14:53:25.099Z,16.88
2018-01-20T14:55:30.903Z,16.93
2018-01-20T14:57:36.920Z,16.68
2018-01-20T14:59:42.468Z,16.86
2018-01-20T15:01:48.090Z,17.01
2018-01-20T15:03:53.786Z,17.05
2018-01-20T15:05:59.902Z,17.09
2018-01-20T15:08:05.743Z,17.40
2018-01-20T15:10:13.692Z,17.34
2018-01-20T15:12:20.275Z,17.32
2018-01-20T15:14:26.166Z,17.30
2018-01-20T15:16:31.793Z,16.91
2018-01-20T15:18:37.707Z,17.21
2018-01-20T15:20:43.254Z,17.19
2018-01-20T15:22:49.184Z,17.25
2018-01-20T15:24:55.195Z,16.93
2018-01-20T15:27:00.991Z,17.10
2018-01-20T15:29:06.698Z,16.88
2018-01-20T15:31:12.999Z,17.01
2018-01-20T15:33:18.789Z,17.20
2018-01-20T15:35:24.672Z,17.04
2018-01-20T15:37:31.006Z,16.98
2018-01-20T15:39:36.830Z,17.20
2018-01-20T15:41:42.574Z,17.07
2018-01-20T15:43:48.338Z,17.05
2018-01-20T15:45:54.394Z,17.18
2018-01-20T15:48:00.247Z,17.03
2018-01-20T15:50:06.732Z,16.92
2018-01-20T15:52:14.473Z,17.14
2018-01-20T15:54:20.237Z,17.13
2018-01-20T15:56:26.527Z,17.02
2018-01-20T15:58:34.900Z,16.95
2018-01-20T16:00:41.140Z,16.91
2018-01-20T16:02:47.171Z,16.93
2018-01-20T16:04:52.914Z,17.08
2018-01-20T16:06:59.418Z,17.10
2018-01-20T16:09:05.950Z,16.94
2018-01-20T16:11:13.127Z,16.91
2018-01-20T16:13:19.165Z,16.92
2018-01-20T16:15:24.931Z,16.86
2018-01-20T16:19:48.587Z,16.97
2018-01-20T16:22:00.439Z,16.77
2018-01-20T16:24:08.339Z,16.93
2018-01-20T16:26:14.427Z,16.77
2018-01-20T16:28:21.156Z,16.91
2018-01-20T16:30:27.047Z,16.99
2018-01-20T16:32:34.196Z,17.01
2018-01-20T16:34:40.766Z,16.92
2018-01-20T16:36:48.225Z,16.66
2018-01-20T16:38:54.427Z,16.90
2018-01-20T16:41:00.357Z,16.85
2018-01-20T16:43:06.164Z,16.91
2018-01-20T16:45:15.528Z,16.69
2018-01-20T16:47:21.824Z,16.90
2018-01-20T16:49:30.069Z,16.82
2018-01-20T16:51:36.345Z,16.88
2018-01-20T16:53:47.064Z,16.99
2018-01-20T16:55:54.193Z,16.88
2018-01-20T16:58:01.917Z,16.97
2018-01-20T17:03:03.495Z,16.71
2018-01-20T17:05:12.099Z,16.85
2018-01-20T17:07:18.370Z,16.89
2018-01-20T17:09:25.422Z,16.69
2018-01-20T17:11:34.666Z,16.66
2018-01-20T17:13:41.890Z,16.99
2018-01-20T17:15:48.537Z,17.01
2018-01-20T17:17:54.469Z,17.03
2018-01-20T17:20:02.471Z,17.07
2018-01-20T17:22:08.751Z,16.96
2018-01-20T17:24:15.218Z,16.89
2018-01-20T17:26:21.390Z,16.89
2018-01-20T17:28:28.729Z,17.10
2018-01-20T17:30:34.859Z,16.96
2018-01-20T17:32:40.742Z,17.05
2018-01-20T17:34:46.468Z,16.82
2018-01-20T17:36:52.862Z,16.91
2018-01-20T17:38:58.814Z,16.92
2018-01-20T17:41:05.098Z,16.62
2018-01-20T17:43:11.818Z,17.98
2018-01-20T17:45:18.148Z,18.53
2018-01-20T17:47:24.482Z,18.74
2018-01-20T17:49:30.521Z,18.88
2018-01-20T17:51:36.480Z,18.92
2018-01-20T17:53:44.187Z,19.08
2018-01-20T17:55:51.437Z,19.16
2018-01-20T17:57:57.690Z,19.12
2018-01-20T18:00:06.110Z,19.21
2018-01-20T18:02:12.106Z,19.16
2018-01-20T18:04:18.139Z,19.24
2018-01-20T18:06:24.537Z,19.28
2018-01-20T18:08:30.770Z,19.32
2018-01-20T18:10:36.819Z,19.39
2018-01-20T18:12:43.584Z,19.47
2018-01-20T18:14:50.692Z,19.44
2018-01-20T18:16:57.248Z,19.43
2018-01-20T18:19:03.851Z,19.46
2018-01-20T18:21:10.197Z,19.46
2018-01-20T18:23:19.497Z,19.44
2018-01-20T18:25:25.775Z,19.54
2018-01-20T18:27:32.178Z,19.50
2018-01-20T18:29:39.102Z,19.47
2018-01-20T18:31:45.116Z,19.48
2018-01-20T18:33:51.416Z,19.49
2018-01-20T18:35:58.706Z,19.48
2018-01-20T18:39:08.819Z,19.57
2018-01-20T18:41:18.081Z,19.65
2018-01-20T18:43:23.908Z,19.61
2018-01-20T18:45:32.668Z,19.64
2018-01-20T18:47:38.903Z,19.68
2018-01-20T18:49:44.865Z,19.62
2018-01-20T18:51:51.327Z,19.61
2018-01-20T18:53:57.404Z,19.65
2018-01-20T18:56:03.339Z,19.68
2018-01-20T18:58:10.737Z,19.69
2018-01-20T19:00:18.714Z,19.77
2018-01-20T19:02:24.990Z,19.65
2018-01-20T19:04:33.540Z,19.72
2018-01-20T19:06:39.753Z,19.75
2018-01-20T19:08:46.409Z,19.82
2018-01-20T19:10:52.584Z,19.81
2018-01-20T19:12:59.084Z,19.80
2018-01-20T19:15:06.196Z,19.80
2018-01-20T19:17:15.284Z,19.82
2018-01-20T19:19:26.036Z,19.82
2018-01-20T19:21:33.910Z,19.82
2018-01-20T19:23:40.665Z,19.82
2018-01-20T19:25:47.913Z,19.84
2018-01-20T19:27:55.499Z,19.77
2018-01-20T19:30:07.966Z,19.78
2018-01-20T19:32:16.601Z,19.77
2018-01-20T19:34:32.320Z,19.79
2018-01-20T19:36:39.272Z,19.77
2018-01-20T19:38:47.238Z,19.82
2018-01-20T19:40:53.482Z,19.80
2018-01-20T19:43:00.308Z,19.80
2018-01-20T19:45:08.993Z,19.83
2018-01-20T19:47:15.259Z,19.80
2018-01-20T19:49:21.517Z,19.80
2018-01-20T19:51:27.884Z,19.81
2018-01-20T19:53:36.132Z,19.90
2018-01-20T19:55:42.602Z,19.87
2018-01-20T19:57:48.922Z,19.88
2018-01-20T19:59:55.485Z,19.92
2018-01-20T20:02:19.884Z,19.88
2018-01-20T20:04:25.735Z,19.84
2018-01-20T20:06:31.475Z,19.98
2018-01-20T20:08:37.935Z,20.00
2018-01-20T20:10:43.702Z,19.97
2018-01-20T20:12:49.424Z,19.99
2018-01-20T20:14:55.937Z,19.95
2018-01-20T20:17:02.815Z,19.98
2018-01-20T20:19:08.952Z,19.97
2018-01-20T20:21:16.626Z,20.00
2018-01-20T20:23:29.366Z,19.91
2018-01-20T20:25:35.419Z,20.01
2018-01-20T20:27:41.259Z,20.00
2018-01-20T20:29:47.366Z,20.02
2018-01-20T20:32:13.973Z,20.00
2018-01-20T20:34:20.853Z,19.96
2018-01-20T20:36:26.712Z,20.02
2018-01-20T20:38:36.576Z,20.00
2018-01-20T20:40:46.816Z,20.05
2018-01-20T20:42:52.560Z,19.98
2018-01-20T20:44:58.519Z,20.07
2018-01-20T20:47:04.658Z,20.11
2018-01-20T20:49:10.394Z,20.07
2018-01-20T20:51:16.093Z,20.10
2018-01-20T20:53:24.258Z,20.11
2018-01-20T20:55:30.046Z,20.05
2018-01-20T20:57:35.994Z,20.09
2018-01-20T20:59:42.850Z,20.03
2018-01-20T21:01:49.146Z,20.13
2018-01-20T21:03:55.227Z,20.12
2018-01-20T21:06:01.276Z,20.13
2018-01-20T21:08:09.520Z,20.18
2018-01-20T21:10:15.773Z,20.14
2018-01-20T21:12:25.349Z,20.16
2018-01-20T21:14:31.953Z,20.13
2018-01-20T21:16:37.649Z,20.07
2018-01-20T21:18:44.251Z,20.03
2018-01-20T21:20:53.411Z,20.13
2018-01-20T21:22:59.796Z,20.16
2018-01-20T21:25:06.853Z,20.03
2018-01-20T21:27:12.922Z,20.18
2018-01-20T21:29:22.025Z,20.19
2018-01-20T21:31:28.494Z,20.17
2018-01-20T21:33:38.855Z,20.24
2018-01-20T21:35:49.303Z,20.19
2018-01-20T21:37:55.948Z,20.19
2018-01-20T21:40:05.173Z,20.22
2018-01-20T21:42:12.854Z,20.27
2018-01-20T21:44:19.314Z,20.28
2018-01-20T21:46:26.252Z,20.26
2018-01-20T21:48:32.032Z,20.19
2018-01-20T21:50:38.223Z,20.23
2018-01-20T21:52:44.673Z,20.28
2018-01-20T21:54:51.577Z,20.25
2018-01-20T21:56:57.578Z,20.22
2018-01-20T21:59:03.838Z,20.26
2018-01-20T22:01:09.518Z,20.30
2018-01-20T22:03:16.040Z,20.33
2018-01-20T22:05:22.576Z,20.23
2018-01-20T22:07:28.463Z,20.24
2018-01-20T22:09:35.527Z,20.29
2018-01-20T22:11:42.819Z,20.31
2018-01-20T22:13:51.246Z,20.25
2018-01-20T22:15:57.851Z,20.24
2018-01-20T22:18:04.842Z,20.31
2018-01-20T22:20:14.506Z,20.28
2018-01-20T22:22:21.989Z,20.33
2018-01-20T22:24:28.512Z,20.33
2018-01-20T22:26:35.458Z,20.43
2018-01-20T22:28:42.513Z,20.41
2018-01-20T22:30:48.539Z,20.39
2018-01-20T22:32:55.161Z,20.33
2018-01-20T22:35:02.753Z,20.36
2018-01-20T22:37:09.645Z,20.38
2018-01-20T22:39:15.653Z,20.43
2018-01-20T22:41:22.727Z,20.44
2018-01-20T22:43:28.525Z,20.46
2018-01-20T22:45:35.007Z,20.38
2018-01-20T22:47:41.276Z,20.37
2018-01-20T22:50:40.279Z,20.27
2018-01-20T22:52:56.064Z,20.34
2018-01-20T22:55:16.121Z,20.40
2018-01-20T22:57:37.414Z,20.36
2018-01-20T22:59:43.804Z,20.41
2018-01-20T23:01:53.127Z,20.37
2018-01-20T23:03:59.158Z,20.37
2018-01-20T23:06:06.846Z,20.39
2018-01-20T23:08:13.968Z,20.41
2018-01-20T23:10:20.837Z,20.45
2018-01-20T23:12:27.517Z,20.46
2018-01-20T23:14:34.569Z,20.45
2018-01-20T23:16:40.768Z,20.36
2018-01-20T23:18:46.955Z,20.28
2018-01-20T23:20:52.579Z,20.36
2018-01-20T23:22:58.341Z,20.39
2018-01-20T23:25:04.551Z,20.37
2018-01-20T23:27:10.986Z,20.34
2018-01-20T23:29:16.610Z,20.38
2018-01-20T23:31:22.776Z,20.30
2018-01-20T23:33:28.525Z,20.32
2018-01-20T23:35:34.391Z,20.42
2018-01-20T23:37:42.910Z,20.44
2018-01-20T23:39:49.340Z,20.37
2018-01-20T23:41:55.306Z,20.46
2018-01-20T23:44:01.302Z,20.42
2018-01-20T23:46:07.162Z,20.43
2018-01-20T23:48:12.983Z,20.49
2018-01-20T23:50:19.557Z,20.48
2018-01-20T23:52:25.294Z,20.48
2018-01-20T23:54:31.062Z,20.44
2018-01-20T23:56:37.139Z,20.49
2018-01-20T23:58:43.251Z,20.48
