createdAt,value
2023-03-22T00:00:34.891Z,100
2023-03-22T00:15:36.936Z,100
2023-03-22T00:30:37.072Z,100
2023-03-22T00:45:36.614Z,100
2023-03-22T01:00:43.099Z,100
2023-03-22T01:15:37.821Z,100
2023-03-22T01:30:39.479Z,100
2023-03-22T01:45:47.268Z,100
2023-03-22T02:00:40.410Z,100
2023-03-22T02:01:30.999Z,100
2023-03-22T02:15:42.111Z,100
2023-03-22T02:30:41.651Z,100
2023-03-22T02:45:40.714Z,100
2023-03-22T03:00:43.258Z,100
2023-03-22T03:15:42.045Z,100
2023-03-22T03:30:41.864Z,100
2023-03-22T03:45:43.972Z,100
2023-03-22T04:00:47.478Z,100
2023-03-22T04:15:47.594Z,100
2023-03-22T04:30:49.766Z,100
2023-03-22T04:46:11.503Z,100
2023-03-22T05:00:45.652Z,100
2023-03-22T05:10:05.670Z,100
2023-03-22T05:24:58.305Z,100
2023-03-22T05:40:25.216Z,100
2023-03-22T05:55:15.503Z,100
2023-03-22T06:09:59.133Z,100
2023-03-22T06:40:01.157Z,100
2023-03-22T06:55:01.459Z,100
2023-03-22T07:09:59.201Z,100
2023-03-22T07:25:02.282Z,100
2023-03-22T07:40:03.213Z,100
2023-03-22T07:55:01.678Z,100
2023-03-22T08:10:16.218Z,100
2023-03-22T08:25:02.571Z,100
2023-03-22T08:40:03.145Z,100
2023-03-22T08:55:15.241Z,100
2023-03-22T09:10:04.008Z,100
2023-03-22T09:25:13.880Z,100
2023-03-22T09:40:32.416Z,100
2023-03-22T09:55:05.587Z,100
2023-03-22T10:10:06.112Z,100
2023-03-22T10:25:15.585Z,100
2023-03-22T10:40:17.045Z,84
2023-03-22T10:55:15.367Z,54.5
2023-03-22T11:10:08.291Z,54.4
2023-03-22T11:25:16.534Z,49.4
2023-03-22T11:40:08.760Z,50.4
2023-03-22T11:55:18.122Z,49.4
2023-03-22T12:10:18.764Z,49.4
2023-03-22T12:25:11.240Z,42
2023-03-22T12:40:11.264Z,41.8
2023-03-22T12:55:11.901Z,44.1
2023-03-22T13:10:21.139Z,44.1
2023-03-22T13:25:20.336Z,43.9
2023-03-22T13:40:23.071Z,40.9
2023-03-22T13:55:21.433Z,43.6
2023-03-22T14:10:22.592Z,43.8
2023-03-22T14:55:49.169Z,45.1
2023-03-22T15:10:16.165Z,47.3
2023-03-22T15:25:17.717Z,48
2023-03-22T15:40:26.148Z,48.4
2023-03-22T15:55:23.771Z,49.9
2023-03-22T16:10:24.764Z,49.9
2023-03-22T16:25:24.013Z,50.7
2023-03-22T16:40:26.552Z,50.5
2023-03-22T16:55:25.037Z,49.7
2023-03-22T17:10:25.105Z,49.7
2023-03-22T17:25:25.546Z,52.1
2023-03-22T17:41:02.698Z,65.5
2023-03-22T18:10:28.445Z,100
2023-03-22T18:25:44.151Z,100
2023-03-22T19:25:28.624Z,100
2023-03-22T19:55:28.992Z,100
2023-03-22T20:10:31.623Z,100
2023-03-22T20:40:45.636Z,100
2023-03-22T20:55:42.690Z,100
2023-03-22T21:10:32.357Z,100
2023-03-22T21:25:35.463Z,100
2023-03-22T21:40:33.399Z,100
2023-03-22T21:55:31.126Z,100
2023-03-22T22:10:33.009Z,100
2023-03-22T22:40:33.903Z,100
2023-03-22T22:55:33.618Z,100
2023-03-22T23:00:45.312Z,100
2023-03-22T23:15:35.839Z,100
2023-03-22T23:30:37.866Z,100
2023-03-22T23:45:50.483Z,100
