createdAt,value
2022-08-11T00:02:12.719Z,3.22
2022-08-11T00:07:20.177Z,2.75
2022-08-11T00:12:23.720Z,2.90
2022-08-11T00:17:33.990Z,2.65
2022-08-11T00:22:41.932Z,3.35
2022-08-11T00:27:45.622Z,2.50
2022-08-11T00:32:59.055Z,3.03
2022-08-11T00:38:03.869Z,2.85
2022-08-11T00:43:19.883Z,3.17
2022-08-11T00:48:30.605Z,3.00
2022-08-11T00:53:45.747Z,3.22
2022-08-11T00:59:35.089Z,3.38
2022-08-11T01:05:15.327Z,2.67
2022-08-11T01:10:48.666Z,3.40
2022-08-11T01:16:34.425Z,3.10
2022-08-11T01:22:34.334Z,3.42
2022-08-11T01:28:23.125Z,3.45
2022-08-11T01:34:08.346Z,3.10
2022-08-11T01:39:50.665Z,2.67
2022-08-11T01:45:22.875Z,4.05
2022-08-11T01:50:47.584Z,3.47
2022-08-11T01:56:02.331Z,3.13
2022-08-11T02:01:17.444Z,3.40
2022-08-11T02:06:50.916Z,3.67
2022-08-11T02:12:02.764Z,3.90
2022-08-11T02:17:15.391Z,3.78
2022-08-11T02:22:48.800Z,3.70
2022-08-11T02:28:02.309Z,4.53
2022-08-11T02:33:27.421Z,4.50
2022-08-11T02:38:36.075Z,4.32
2022-08-11T02:43:51.088Z,4.90
2022-08-11T02:49:30.278Z,4.03
2022-08-11T02:54:42.910Z,5.38
2022-08-11T02:59:54.604Z,4.57
2022-08-11T03:05:13.935Z,6.35
2022-08-11T03:16:46.381Z,4.57
2022-08-11T03:22:09.652Z,7.47
2022-08-11T03:27:25.910Z,5.07
2022-08-11T03:32:35.094Z,5.88
2022-08-11T03:37:52.147Z,4.83
2022-08-11T03:43:03.465Z,4.82
2022-08-11T03:48:19.972Z,5.53
2022-08-11T03:53:45.514Z,5.38
2022-08-11T03:59:18.468Z,5.80
2022-08-11T04:05:00.456Z,4.60
2022-08-11T04:10:50.834Z,4.85
2022-08-11T04:16:17.413Z,4.97
2022-08-11T04:21:57.391Z,4.30
2022-08-11T04:27:36.872Z,4.55
2022-08-11T04:33:11.611Z,3.95
2022-08-11T04:38:59.801Z,4.80
2022-08-11T04:44:33.928Z,4.45
2022-08-11T04:50:19.573Z,4.35
2022-08-11T04:56:07.998Z,5.18
2022-08-11T05:01:44.685Z,5.00
2022-08-11T05:07:35.825Z,3.60
2022-08-11T05:12:46.081Z,3.80
2022-08-11T05:18:13.596Z,4.65
2022-08-11T05:23:38.691Z,4.57
2022-08-11T05:29:20.261Z,4.57
2022-08-11T05:34:46.546Z,5.00
2022-08-11T05:40:12.030Z,5.43
2022-08-11T05:45:58.137Z,7.00
2022-08-11T05:51:30.004Z,6.35
2022-08-11T05:56:35.719Z,6.45
2022-08-11T06:01:39.430Z,7.63
2022-08-11T06:06:51.274Z,7.20
2022-08-11T06:11:57.630Z,6.07
2022-08-11T06:17:04.158Z,6.05
2022-08-11T06:22:12.525Z,7.03
2022-08-11T06:27:21.455Z,6.18
2022-08-11T06:32:27.184Z,5.10
2022-08-11T06:37:48.726Z,5.70
2022-08-11T06:42:56.319Z,5.95
2022-08-11T06:48:03.048Z,5.32
2022-08-11T06:53:12.348Z,4.57
2022-08-11T06:58:36.722Z,3.72
2022-08-11T07:03:44.511Z,3.47
2022-08-11T07:09:27.097Z,3.10
2022-08-11T07:14:49.939Z,2.80
2022-08-11T07:20:14.270Z,3.30
2022-08-11T07:25:37.260Z,3.13
2022-08-11T07:30:43.443Z,2.90
2022-08-11T07:35:51.194Z,3.25
2022-08-11T07:40:59.478Z,3.80
2022-08-11T07:46:23.554Z,4.30
2022-08-11T07:51:44.873Z,2.45
2022-08-11T07:57:07.535Z,2.22
2022-08-11T08:02:36.612Z,2.50
2022-08-11T08:08:06.595Z,2.17
2022-08-11T08:13:32.858Z,2.92
2022-08-11T08:18:37.729Z,2.88
2022-08-11T08:23:43.501Z,1.92
2022-08-11T08:28:48.331Z,1.60
2022-08-11T08:33:53.188Z,3.92
2022-08-11T08:38:56.794Z,1.80
2022-08-11T08:44:37.354Z,1.70
2022-08-11T08:49:35.182Z,1.30
2022-08-11T08:54:46.999Z,1.42
2022-08-11T08:59:53.680Z,1.70
2022-08-11T09:04:58.761Z,1.52
2022-08-11T09:10:02.925Z,1.38
2022-08-11T09:15:10.698Z,1.95
2022-08-11T09:20:16.552Z,1.20
2022-08-11T09:25:39.022Z,1.73
2022-08-11T09:30:44.721Z,1.77
2022-08-11T09:35:50.801Z,1.42
2022-08-11T09:40:57.064Z,2.45
2022-08-11T09:46:02.735Z,1.50
2022-08-11T09:51:08.478Z,1.42
2022-08-11T09:56:31.910Z,2.40
2022-08-11T10:01:41.808Z,1.50
2022-08-11T10:07:05.610Z,1.40
2022-08-11T10:12:13.232Z,1.60
2022-08-11T10:17:21.752Z,1.20
2022-08-11T10:22:43.504Z,1.50
2022-08-11T10:28:30.521Z,1.30
2022-08-11T10:33:36.997Z,1.10
2022-08-11T10:38:43.555Z,1.20
2022-08-11T10:44:02.517Z,1.00
2022-08-11T10:49:09.456Z,1.02
2022-08-11T10:54:31.391Z,1.20
2022-08-11T10:59:35.606Z,1.15
2022-08-11T11:04:53.749Z,1.25
2022-08-11T11:10:00.009Z,0.95
2022-08-11T11:15:23.105Z,1.42
2022-08-11T11:20:36.357Z,1.00
2022-08-11T11:26:27.088Z,1.10
2022-08-11T11:31:45.693Z,1.25
2022-08-11T11:36:52.817Z,0.90
2022-08-11T11:41:59.056Z,1.33
2022-08-11T11:47:03.605Z,1.50
2022-08-11T11:52:09.613Z,0.95
2022-08-11T11:57:33.960Z,1.02
2022-08-11T12:02:37.844Z,0.80
2022-08-11T12:08:07.079Z,1.13
2022-08-11T12:13:36.014Z,1.90
2022-08-11T12:18:41.069Z,0.95
2022-08-11T12:24:08.470Z,1.50
2022-08-11T12:29:13.530Z,0.90
2022-08-11T12:34:18.596Z,0.90
2022-08-11T12:40:16.342Z,1.00
2022-08-11T12:45:28.968Z,0.85
2022-08-11T12:50:51.767Z,1.60
2022-08-11T12:56:21.308Z,1.15
2022-08-11T13:01:42.128Z,1.30
2022-08-11T13:06:46.226Z,1.00
2022-08-11T13:12:08.911Z,0.70
2022-08-11T13:17:43.544Z,1.05
2022-08-11T13:22:47.514Z,0.90
2022-08-11T13:27:54.208Z,0.60
2022-08-11T13:32:58.276Z,1.55
2022-08-11T13:38:19.381Z,1.13
2022-08-11T13:43:25.988Z,1.10
2022-08-11T13:48:29.576Z,0.88
2022-08-11T13:53:34.297Z,0.70
2022-08-11T13:58:40.104Z,0.60
2022-08-11T14:04:30.204Z,0.65
2022-08-11T14:09:11.329Z,2.28
2022-08-11T14:14:22.521Z,1.88
2022-08-11T14:19:28.006Z,1.67
2022-08-11T14:24:33.259Z,1.83
2022-08-11T14:29:49.113Z,2.15
2022-08-11T14:34:53.174Z,1.70
2022-08-11T14:40:03.801Z,1.95
2022-08-11T14:45:57.641Z,1.75
2022-08-11T14:50:54.145Z,1.27
2022-08-11T14:56:15.281Z,1.48
2022-08-11T15:01:37.707Z,1.20
2022-08-11T15:06:42.685Z,1.58
2022-08-11T15:12:03.745Z,3.13
2022-08-11T15:17:10.685Z,1.45
2022-08-11T15:22:32.327Z,0.90
2022-08-11T15:27:55.006Z,1.27
2022-08-11T15:33:17.974Z,2.05
2022-08-11T15:38:25.396Z,1.23
2022-08-11T15:43:51.038Z,1.40
2022-08-11T15:49:00.380Z,1.85
2022-08-11T15:54:09.509Z,1.08
2022-08-11T15:59:42.149Z,5.00
2022-08-11T16:04:49.308Z,1.17
2022-08-11T16:10:00.241Z,1.00
2022-08-11T16:15:24.068Z,1.13
2022-08-11T16:20:30.424Z,1.60
2022-08-11T16:26:39.958Z,1.15
2022-08-11T16:30:59.996Z,1.55
2022-08-11T16:36:39.653Z,1.60
2022-08-11T16:47:11.793Z,1.85
2022-08-11T16:52:17.112Z,1.73
2022-08-11T16:57:42.605Z,1.92
2022-08-11T17:03:07.935Z,2.17
2022-08-11T17:08:31.085Z,2.47
2022-08-11T17:13:44.604Z,2.28
2022-08-11T17:18:54.110Z,2.03
2022-08-11T17:24:07.928Z,2.53
2022-08-11T17:29:13.157Z,2.80
2022-08-11T17:34:34.627Z,3.17
2022-08-11T17:39:41.049Z,2.65
2022-08-11T17:45:04.106Z,3.58
2022-08-11T17:50:16.775Z,4.05
2022-08-11T17:55:51.902Z,3.60
2022-08-11T18:01:00.560Z,3.63
2022-08-11T18:06:15.402Z,3.22
2022-08-11T18:12:07.387Z,2.70
2022-08-11T18:17:21.652Z,2.95
2022-08-11T18:22:48.435Z,4.63
2022-08-11T18:28:13.681Z,3.10
2022-08-11T18:33:56.778Z,2.90
2022-08-11T18:39:18.437Z,3.05
2022-08-11T18:44:48.018Z,3.33
2022-08-11T18:50:13.870Z,4.22
2022-08-11T18:55:39.446Z,4.80
2022-08-11T19:01:04.652Z,3.38
2022-08-11T19:06:38.233Z,3.13
2022-08-11T19:12:03.385Z,3.20
2022-08-11T19:17:44.465Z,4.68
2022-08-11T19:23:07.871Z,3.40
2022-08-11T19:28:29.476Z,3.40
2022-08-11T19:34:09.707Z,3.53
2022-08-11T19:39:32.818Z,3.22
2022-08-11T19:44:54.740Z,3.60
2022-08-11T19:50:24.434Z,3.33
2022-08-11T19:55:46.353Z,3.63
2022-08-11T20:01:08.217Z,3.92
2022-08-11T20:06:33.565Z,4.13
2022-08-11T20:11:59.676Z,4.30
2022-08-11T20:17:22.112Z,3.75
2022-08-11T20:22:46.849Z,3.58
2022-08-11T20:28:09.250Z,3.28
2022-08-11T20:33:30.430Z,3.88
2022-08-11T20:38:55.259Z,4.53
2022-08-11T20:44:18.697Z,5.10
2022-08-11T20:49:51.393Z,4.63
2022-08-11T20:55:25.853Z,4.28
2022-08-11T21:01:00.554Z,11.77
2022-08-11T21:06:31.126Z,4.05
2022-08-11T21:11:55.732Z,4.28
2022-08-11T21:17:27.392Z,4.60
2022-08-11T21:22:59.216Z,5.32
2022-08-11T21:28:30.666Z,5.05
2022-08-11T21:33:52.276Z,5.07
2022-08-11T21:39:13.646Z,4.90
2022-08-11T21:44:37.297Z,4.50
2022-08-11T21:50:02.759Z,4.68
2022-08-11T21:55:24.435Z,4.35
2022-08-11T22:00:47.642Z,5.28
2022-08-11T22:06:09.646Z,4.55
2022-08-11T22:11:32.404Z,5.13
2022-08-11T22:16:55.617Z,4.68
2022-08-11T22:22:17.963Z,5.60
2022-08-11T22:27:39.514Z,5.32
2022-08-11T22:33:02.683Z,4.97
2022-08-11T22:38:24.636Z,6.05
2022-08-11T22:43:46.433Z,5.40
2022-08-11T22:49:10.079Z,5.28
2022-08-11T22:54:32.745Z,5.50
2022-08-11T22:59:55.316Z,5.72
2022-08-11T23:05:18.755Z,6.07
2022-08-11T23:10:40.437Z,5.47
2022-08-11T23:16:01.726Z,5.40
2022-08-11T23:21:24.755Z,5.32
2022-08-11T23:26:48.103Z,4.82
2022-08-11T23:32:10.239Z,5.22
2022-08-11T23:37:32.411Z,4.93
2022-08-11T23:42:56.842Z,5.10
2022-08-11T23:48:19.058Z,4.85
2022-08-11T23:53:42.087Z,4.70
2022-08-11T23:59:04.162Z,4.30
