createdAt,value
2019-03-27T00:01:07.595Z,72.02
2019-03-27T00:03:37.668Z,71.87
2019-03-27T00:06:07.308Z,71.95
2019-03-27T00:08:37.925Z,71.89
2019-03-27T00:11:07.501Z,71.96
2019-03-27T00:13:37.016Z,71.86
2019-03-27T00:16:06.676Z,72.11
2019-03-27T00:18:36.182Z,72.04
2019-03-27T00:21:05.948Z,72.17
2019-03-27T00:23:35.508Z,71.52
2019-03-27T00:26:05.576Z,70.89
2019-03-27T00:28:36.283Z,70.75
2019-03-27T00:31:06.560Z,70.00
2019-03-27T00:33:36.205Z,71.13
2019-03-27T00:36:05.800Z,71.00
2019-03-27T00:38:35.353Z,70.98
2019-03-27T00:41:04.940Z,71.42
2019-03-27T00:43:34.530Z,71.27
2019-03-27T00:46:04.107Z,71.17
2019-03-27T00:48:33.621Z,70.48
2019-03-27T00:51:03.226Z,70.38
2019-03-27T00:53:32.921Z,70.59
2019-03-27T00:56:02.551Z,70.78
2019-03-27T00:58:32.043Z,70.79
2019-03-27T01:01:08.550Z,70.74
2019-03-27T01:03:38.219Z,71.27
2019-03-27T01:06:08.086Z,71.86
2019-03-27T01:08:39.151Z,72.45
2019-03-27T01:11:10.211Z,72.43
2019-03-27T01:13:39.797Z,72.62
2019-03-27T01:16:09.426Z,73.20
2019-03-27T01:18:39.085Z,73.69
2019-03-27T01:21:08.818Z,73.88
2019-03-27T01:23:38.518Z,73.88
2019-03-27T01:26:08.133Z,73.16
2019-03-27T01:28:37.634Z,72.93
2019-03-27T01:31:11.051Z,73.69
2019-03-27T01:33:40.920Z,73.53
2019-03-27T01:36:10.412Z,73.02
2019-03-27T01:38:39.981Z,72.71
2019-03-27T01:41:09.583Z,72.64
2019-03-27T01:43:39.087Z,72.77
2019-03-27T01:46:08.804Z,73.56
2019-03-27T01:48:38.460Z,73.20
2019-03-27T01:51:08.048Z,73.35
2019-03-27T01:53:37.727Z,72.92
2019-03-27T01:56:07.328Z,72.82
2019-03-27T01:58:37.065Z,73.10
2019-03-27T02:01:07.240Z,72.78
2019-03-27T02:03:37.018Z,73.55
2019-03-27T02:06:06.641Z,73.45
2019-03-27T02:08:36.488Z,73.93
2019-03-27T02:11:06.294Z,73.68
2019-03-27T02:13:36.051Z,73.21
2019-03-27T02:16:07.474Z,73.54
2019-03-27T02:18:37.298Z,73.70
2019-03-27T02:21:06.959Z,73.44
2019-03-27T02:23:36.659Z,73.29
2019-03-27T02:26:06.336Z,73.56
2019-03-27T02:28:36.150Z,73.49
2019-03-27T02:31:06.000Z,74.10
2019-03-27T02:33:35.645Z,74.23
2019-03-27T02:36:05.717Z,74.35
2019-03-27T02:38:35.488Z,74.28
2019-03-27T02:41:05.107Z,74.14
2019-03-27T02:43:34.916Z,73.77
2019-03-27T02:46:04.675Z,74.37
2019-03-27T02:48:34.292Z,74.27
2019-03-27T02:51:03.852Z,74.46
2019-03-27T02:53:33.631Z,74.59
2019-03-27T02:56:03.300Z,74.27
2019-03-27T02:58:32.848Z,73.82
2019-03-27T03:01:07.014Z,74.42
2019-03-27T03:03:36.714Z,74.78
2019-03-27T03:06:06.445Z,74.45
2019-03-27T03:08:36.112Z,74.23
2019-03-27T03:11:05.876Z,74.68
2019-03-27T03:13:35.486Z,74.35
2019-03-27T03:16:05.540Z,73.36
2019-03-27T03:18:35.307Z,74.38
2019-03-27T03:21:04.806Z,74.28
2019-03-27T03:23:34.863Z,74.44
2019-03-27T03:26:04.520Z,74.18
2019-03-27T03:28:34.028Z,74.48
2019-03-27T03:31:03.779Z,73.83
2019-03-27T03:33:35.458Z,74.03
2019-03-27T03:36:05.293Z,73.83
2019-03-27T03:38:34.981Z,74.23
2019-03-27T03:41:04.627Z,74.33
2019-03-27T03:43:34.221Z,75.06
2019-03-27T03:46:04.272Z,75.23
2019-03-27T03:48:33.853Z,75.57
2019-03-27T03:51:05.035Z,75.18
2019-03-27T03:53:36.047Z,74.92
2019-03-27T03:56:06.173Z,75.19
2019-03-27T03:58:37.696Z,75.02
2019-03-27T04:01:08.474Z,75.28
2019-03-27T04:03:40.115Z,76.03
2019-03-27T04:06:09.635Z,75.82
2019-03-27T04:08:39.245Z,75.29
2019-03-27T04:11:08.768Z,74.76
2019-03-27T04:13:38.328Z,74.86
2019-03-27T04:16:07.999Z,74.77
2019-03-27T04:18:37.525Z,74.45
2019-03-27T04:21:07.155Z,74.18
2019-03-27T04:23:37.091Z,74.40
2019-03-27T04:26:10.086Z,74.30
2019-03-27T04:28:38.005Z,74.39
2019-03-27T04:31:07.976Z,74.23
2019-03-27T04:33:37.561Z,74.51
2019-03-27T04:36:07.078Z,74.00
2019-03-27T04:38:36.685Z,74.89
2019-03-27T04:41:06.269Z,74.24
2019-03-27T04:43:35.825Z,74.22
2019-03-27T04:46:05.481Z,73.79
2019-03-27T04:48:35.065Z,74.64
2019-03-27T04:51:04.646Z,74.24
2019-03-27T04:53:34.196Z,75.06
2019-03-27T04:56:03.849Z,77.82
2019-03-27T04:58:33.446Z,75.62
2019-03-27T05:01:03.148Z,75.37
2019-03-27T05:03:32.857Z,76.09
2019-03-27T05:06:02.370Z,75.80
2019-03-27T05:08:32.389Z,75.63
2019-03-27T05:11:01.983Z,75.83
2019-03-27T05:13:31.615Z,76.56
2019-03-27T05:16:01.183Z,76.03
2019-03-27T05:18:30.779Z,75.98
2019-03-27T05:21:00.289Z,76.32
2019-03-27T05:23:29.821Z,76.04
2019-03-27T05:25:59.417Z,76.23
2019-03-27T05:28:28.946Z,76.37
2019-03-27T05:31:01.518Z,77.09
2019-03-27T05:33:32.677Z,77.88
2019-03-27T05:36:02.263Z,76.94
2019-03-27T05:38:31.907Z,77.01
2019-03-27T05:41:01.398Z,76.09
2019-03-27T05:43:30.941Z,76.75
2019-03-27T05:46:00.505Z,76.16
2019-03-27T05:48:30.007Z,76.26
2019-03-27T05:50:59.510Z,76.57
2019-03-27T05:53:29.326Z,76.76
2019-03-27T05:55:58.830Z,76.47
2019-03-27T05:58:28.358Z,76.15
2019-03-27T06:00:57.984Z,75.73
2019-03-27T06:03:27.504Z,76.38
2019-03-27T06:05:57.100Z,76.15
2019-03-27T06:08:26.824Z,75.63
2019-03-27T06:10:56.332Z,75.47
2019-03-27T06:13:25.850Z,75.50
2019-03-27T06:15:55.708Z,75.33
2019-03-27T06:18:25.235Z,75.52
2019-03-27T06:20:54.776Z,75.02
2019-03-27T06:23:24.330Z,74.80
2019-03-27T06:25:53.864Z,74.33
2019-03-27T06:28:23.393Z,73.90
2019-03-27T06:30:52.947Z,73.82
2019-03-27T06:33:22.475Z,73.40
2019-03-27T06:35:52.004Z,72.71
2019-03-27T06:38:23.993Z,72.19
2019-03-27T06:40:53.600Z,71.54
2019-03-27T06:43:23.464Z,71.32
2019-03-27T06:45:53.149Z,71.46
2019-03-27T06:48:26.460Z,71.76
2019-03-27T06:50:54.040Z,71.55
2019-03-27T06:53:23.594Z,71.04
2019-03-27T06:55:53.199Z,70.65
2019-03-27T06:58:22.750Z,70.37
2019-03-27T07:00:52.465Z,69.96
2019-03-27T07:03:21.990Z,70.29
2019-03-27T07:05:51.652Z,69.63
2019-03-27T07:08:21.229Z,69.75
2019-03-27T07:10:50.829Z,70.09
2019-03-27T07:13:20.383Z,69.79
2019-03-27T07:15:49.948Z,70.57
2019-03-27T07:18:19.483Z,70.57
2019-03-27T07:20:52.186Z,70.11
2019-03-27T07:23:21.923Z,70.48
2019-03-27T07:25:51.590Z,70.33
2019-03-27T07:28:21.197Z,69.40
2019-03-27T07:30:50.826Z,68.74
2019-03-27T07:33:20.366Z,69.21
2019-03-27T07:35:49.990Z,69.82
2019-03-27T07:38:19.622Z,70.70
2019-03-27T07:40:49.235Z,70.33
2019-03-27T07:43:18.946Z,70.03
2019-03-27T07:45:48.993Z,70.47
2019-03-27T07:48:18.630Z,70.64
2019-03-27T07:50:48.206Z,70.08
2019-03-27T07:53:17.948Z,70.04
2019-03-27T07:55:47.449Z,70.04
2019-03-27T07:58:17.098Z,70.77
2019-03-27T08:00:46.650Z,69.31
2019-03-27T08:03:16.311Z,69.30
2019-03-27T08:05:45.963Z,69.64
2019-03-27T08:08:16.014Z,68.72
2019-03-27T08:10:45.878Z,69.34
2019-03-27T08:13:15.408Z,69.66
2019-03-27T08:15:45.087Z,69.56
2019-03-27T08:18:14.622Z,68.85
2019-03-27T08:20:44.182Z,68.54
2019-03-27T08:23:13.818Z,67.70
2019-03-27T08:25:43.329Z,67.89
2019-03-27T08:28:12.852Z,67.87
2019-03-27T08:30:42.659Z,66.41
2019-03-27T08:33:12.198Z,66.84
2019-03-27T08:35:41.797Z,66.07
2019-03-27T08:38:11.446Z,66.17
2019-03-27T08:40:41.043Z,65.83
2019-03-27T08:43:21.133Z,65.51
2019-03-27T08:45:42.997Z,65.37
2019-03-27T08:48:12.660Z,65.41
2019-03-27T08:50:42.266Z,65.27
2019-03-27T08:53:12.267Z,65.09
2019-03-27T08:55:41.784Z,65.00
2019-03-27T08:58:11.285Z,65.05
2019-03-27T09:00:49.635Z,63.75
2019-03-27T09:03:19.304Z,63.99
2019-03-27T09:05:50.041Z,63.03
2019-03-27T09:08:21.927Z,62.91
2019-03-27T09:10:51.606Z,62.90
2019-03-27T09:13:21.269Z,62.82
2019-03-27T09:15:50.899Z,62.83
2019-03-27T09:18:20.789Z,62.14
2019-03-27T09:20:50.313Z,61.31
2019-03-27T09:23:19.947Z,60.64
2019-03-27T09:25:49.689Z,59.92
2019-03-27T09:28:19.198Z,58.27
2019-03-27T09:30:48.869Z,56.75
2019-03-27T09:33:18.416Z,55.43
2019-03-27T09:35:48.027Z,54.65
2019-03-27T09:38:17.765Z,53.22
2019-03-27T09:40:47.494Z,53.46
2019-03-27T09:43:17.828Z,51.47
2019-03-27T09:45:47.486Z,49.57
2019-03-27T09:48:17.056Z,49.65
2019-03-27T09:50:46.595Z,48.48
2019-03-27T09:53:16.407Z,49.32
2019-03-27T09:55:46.003Z,50.44
2019-03-27T09:58:15.619Z,50.65
2019-03-27T10:00:54.490Z,49.80
2019-03-27T10:03:24.147Z,49.82
2019-03-27T10:05:53.660Z,49.12
2019-03-27T10:08:23.421Z,49.00
2019-03-27T10:10:53.061Z,48.94
2019-03-27T10:13:22.663Z,48.83
2019-03-27T10:15:52.283Z,48.24
2019-03-27T10:18:22.107Z,47.33
2019-03-27T10:20:51.714Z,47.41
2019-03-27T10:23:21.331Z,46.59
2019-03-27T10:25:51.122Z,46.13
2019-03-27T10:28:20.786Z,46.64
2019-03-27T10:30:50.805Z,45.51
2019-03-27T10:33:20.473Z,46.15
2019-03-27T10:35:50.069Z,46.28
2019-03-27T10:38:19.621Z,46.72
2019-03-27T10:40:49.308Z,48.21
2019-03-27T10:43:19.043Z,48.48
2019-03-27T10:45:48.686Z,48.48
2019-03-27T10:48:18.358Z,48.25
2019-03-27T10:50:47.939Z,47.77
2019-03-27T10:53:17.739Z,46.72
2019-03-27T10:55:47.457Z,44.32
2019-03-27T10:58:17.299Z,44.69
2019-03-27T11:00:46.997Z,42.74
2019-03-27T11:03:16.525Z,43.03
2019-03-27T11:05:46.124Z,40.71
2019-03-27T11:08:16.078Z,39.25
2019-03-27T11:10:45.979Z,39.32
2019-03-27T11:13:15.518Z,38.69
2019-03-27T11:15:45.843Z,37.88
2019-03-27T11:18:15.356Z,38.17
2019-03-27T11:20:45.051Z,40.11
2019-03-27T11:23:14.625Z,40.00
2019-03-27T11:25:44.308Z,39.33
2019-03-27T11:28:13.908Z,39.67
2019-03-27T11:30:44.114Z,39.98
2019-03-27T11:33:13.767Z,40.77
2019-03-27T11:35:43.451Z,42.61
2019-03-27T11:38:13.453Z,44.77
2019-03-27T11:40:43.118Z,44.41
2019-03-27T11:43:12.818Z,44.74
2019-03-27T11:45:42.514Z,45.32
2019-03-27T11:48:12.193Z,46.12
2019-03-27T11:50:45.294Z,46.45
2019-03-27T11:53:13.490Z,46.72
2019-03-27T11:55:43.148Z,47.18
2019-03-27T11:58:14.967Z,45.64
2019-03-27T12:00:54.456Z,45.96
2019-03-27T12:03:15.478Z,45.03
2019-03-27T12:05:47.937Z,45.12
2019-03-27T12:08:17.697Z,46.03
2019-03-27T12:10:50.358Z,46.66
2019-03-27T12:13:19.906Z,47.14
2019-03-27T12:15:49.536Z,46.79
2019-03-27T12:18:20.249Z,46.20
2019-03-27T12:20:59.031Z,47.54
2019-03-27T12:23:21.662Z,46.30
2019-03-27T12:25:51.374Z,44.09
2019-03-27T12:28:21.017Z,44.22
2019-03-27T12:30:51.272Z,45.00
2019-03-27T12:33:20.935Z,45.99
2019-03-27T12:35:50.545Z,46.61
2019-03-27T12:38:20.192Z,46.84
2019-03-27T12:40:49.813Z,46.47
2019-03-27T12:43:19.413Z,47.45
2019-03-27T12:45:49.023Z,48.03
2019-03-27T12:48:18.740Z,48.44
2019-03-27T12:50:48.350Z,50.11
2019-03-27T12:53:18.036Z,51.14
2019-03-27T12:55:47.708Z,51.30
2019-03-27T12:58:17.317Z,51.29
2019-03-27T13:00:47.045Z,51.30
2019-03-27T13:03:16.670Z,50.54
2019-03-27T13:05:46.340Z,51.60
2019-03-27T13:08:15.933Z,52.47
2019-03-27T13:10:45.644Z,52.06
2019-03-27T13:13:15.135Z,52.49
2019-03-27T13:15:44.985Z,53.65
2019-03-27T13:18:14.746Z,53.78
2019-03-27T13:20:44.520Z,53.36
2019-03-27T13:23:14.157Z,53.87
2019-03-27T13:25:43.753Z,53.72
2019-03-27T13:28:13.416Z,54.39
2019-03-27T13:30:43.060Z,56.36
2019-03-27T13:33:12.698Z,57.33
2019-03-27T13:35:45.168Z,57.96
2019-03-27T13:38:17.799Z,57.84
2019-03-27T13:40:47.480Z,57.78
2019-03-27T13:43:17.078Z,57.71
2019-03-27T13:45:46.883Z,57.37
2019-03-27T13:48:16.942Z,57.68
2019-03-27T13:50:46.918Z,57.37
2019-03-27T13:53:16.496Z,58.63
2019-03-27T13:55:46.183Z,59.41
2019-03-27T13:58:15.854Z,60.21
2019-03-27T14:00:48.834Z,60.96
2019-03-27T14:03:18.505Z,60.91
2019-03-27T14:05:48.150Z,61.41
2019-03-27T14:08:19.814Z,62.68
2019-03-27T14:10:49.519Z,63.33
2019-03-27T14:13:19.595Z,64.08
2019-03-27T14:15:49.525Z,65.00
2019-03-27T14:18:19.110Z,64.46
2019-03-27T14:20:48.626Z,64.18
2019-03-27T14:23:18.362Z,64.56
2019-03-27T14:25:47.955Z,64.47
2019-03-27T14:28:17.475Z,65.46
2019-03-27T14:30:58.353Z,65.07
2019-03-27T14:33:28.164Z,65.52
2019-03-27T14:35:58.101Z,65.02
2019-03-27T14:38:27.786Z,65.66
2019-03-27T14:40:57.361Z,65.83
2019-03-27T14:43:27.361Z,66.48
2019-03-27T14:45:57.220Z,66.48
2019-03-27T14:48:28.563Z,67.47
2019-03-27T14:50:58.178Z,67.40
2019-03-27T14:53:27.947Z,68.22
2019-03-27T14:55:57.762Z,67.85
2019-03-27T14:58:27.355Z,66.96
2019-03-27T15:00:57.020Z,67.98
2019-03-27T15:03:26.798Z,69.02
2019-03-27T15:05:56.459Z,69.11
2019-03-27T15:08:26.144Z,69.54
2019-03-27T15:10:59.997Z,69.90
2019-03-27T15:13:29.810Z,70.33
2019-03-27T15:16:01.384Z,70.25
2019-03-27T15:18:31.123Z,70.56
2019-03-27T15:21:00.828Z,69.98
2019-03-27T15:23:30.951Z,71.10
2019-03-27T15:26:00.492Z,72.27
2019-03-27T15:28:30.032Z,72.92
2019-03-27T15:30:59.781Z,72.45
2019-03-27T15:33:29.491Z,72.51
2019-03-27T15:35:59.261Z,72.34
2019-03-27T15:38:28.968Z,72.46
2019-03-27T15:40:58.890Z,72.71
2019-03-27T15:43:28.518Z,72.43
2019-03-27T15:45:58.295Z,73.60
2019-03-27T15:48:27.969Z,73.86
2019-03-27T15:50:59.050Z,73.81
2019-03-27T15:53:28.904Z,74.17
2019-03-27T15:55:58.408Z,75.36
2019-03-27T15:58:28.248Z,75.32
2019-03-27T16:00:58.131Z,75.68
2019-03-27T16:03:27.806Z,76.27
2019-03-27T16:05:57.573Z,76.29
2019-03-27T16:08:27.183Z,76.27
2019-03-27T16:10:56.810Z,77.46
2019-03-27T16:13:26.441Z,78.11
2019-03-27T16:15:56.374Z,76.77
2019-03-27T16:18:26.033Z,76.83
2019-03-27T16:20:55.685Z,76.92
2019-03-27T16:23:26.545Z,77.22
2019-03-27T16:25:56.235Z,78.94
2019-03-27T16:28:25.841Z,78.40
2019-03-27T16:30:55.776Z,78.38
2019-03-27T16:33:25.283Z,78.91
2019-03-27T16:35:54.915Z,78.83
2019-03-27T16:38:24.655Z,78.58
2019-03-27T16:40:54.358Z,78.70
2019-03-27T16:43:25.565Z,78.99
2019-03-27T16:45:55.777Z,79.76
2019-03-27T16:48:25.435Z,79.72
2019-03-27T16:50:56.737Z,79.15
2019-03-27T16:53:26.820Z,78.89
2019-03-27T16:55:58.443Z,79.86
2019-03-27T16:58:28.356Z,79.73
2019-03-27T17:00:58.163Z,78.35
2019-03-27T17:03:28.028Z,78.22
2019-03-27T17:05:57.983Z,78.15
2019-03-27T17:08:27.587Z,78.67
2019-03-27T17:10:57.219Z,78.60
2019-03-27T17:13:27.035Z,78.43
2019-03-27T17:15:56.713Z,78.62
2019-03-27T17:18:28.129Z,78.99
2019-03-27T17:20:57.652Z,78.46
2019-03-27T17:23:27.333Z,78.01
2019-03-27T17:25:57.031Z,77.98
2019-03-27T17:28:30.305Z,78.76
2019-03-27T17:30:59.994Z,79.33
2019-03-27T17:33:29.703Z,78.83
2019-03-27T17:36:00.122Z,78.52
2019-03-27T17:38:30.134Z,78.99
2019-03-27T17:40:59.869Z,78.74
2019-03-27T17:43:29.661Z,79.38
2019-03-27T17:45:59.441Z,79.36
2019-03-27T17:48:29.140Z,79.76
2019-03-27T17:50:59.123Z,79.43
2019-03-27T17:53:32.747Z,79.46
2019-03-27T17:56:02.458Z,79.04
2019-03-27T17:58:32.216Z,78.45
2019-03-27T18:01:03.374Z,78.90
2019-03-27T18:03:33.246Z,78.65
2019-03-27T18:06:04.986Z,78.63
2019-03-27T18:08:34.643Z,79.09
2019-03-27T18:11:07.775Z,79.31
2019-03-27T18:13:35.715Z,79.98
2019-03-27T18:16:07.566Z,80.36
2019-03-27T18:18:37.253Z,80.21
2019-03-27T18:21:07.553Z,80.20
2019-03-27T18:23:45.727Z,80.07
2019-03-27T18:26:08.537Z,79.96
2019-03-27T18:28:39.688Z,79.71
2019-03-27T18:31:10.882Z,79.80
2019-03-27T18:33:40.557Z,80.23
2019-03-27T18:36:10.306Z,80.73
2019-03-27T18:38:39.968Z,80.17
2019-03-27T18:41:09.676Z,80.12
2019-03-27T18:43:39.516Z,80.11
2019-03-27T18:46:09.076Z,80.07
2019-03-27T18:48:38.582Z,80.92
2019-03-27T18:51:08.217Z,80.81
2019-03-27T18:53:37.962Z,80.13
2019-03-27T18:56:07.650Z,79.51
2019-03-27T18:58:37.337Z,79.67
2019-03-27T19:01:07.050Z,80.31
2019-03-27T19:03:36.711Z,80.37
2019-03-27T19:06:06.372Z,80.19
2019-03-27T19:08:35.973Z,81.18
2019-03-27T19:11:05.631Z,81.24
2019-03-27T19:13:35.404Z,81.46
2019-03-27T19:16:05.073Z,81.58
2019-03-27T19:18:34.616Z,81.55
2019-03-27T19:21:04.680Z,81.40
2019-03-27T19:23:34.404Z,81.25
2019-03-27T19:26:03.947Z,81.87
2019-03-27T19:28:33.492Z,81.34
2019-03-27T19:31:03.227Z,80.82
2019-03-27T19:33:32.778Z,80.29
2019-03-27T19:36:02.379Z,81.00
2019-03-27T19:38:31.972Z,80.90
2019-03-27T19:41:20.973Z,81.87
2019-03-27T19:43:50.571Z,81.74
2019-03-27T19:46:20.247Z,81.65
2019-03-27T19:48:49.805Z,81.49
2019-03-27T19:51:19.407Z,81.23
2019-03-27T19:53:49.046Z,81.75
2019-03-27T19:56:18.692Z,81.61
2019-03-27T19:58:48.443Z,81.98
2019-03-27T20:01:18.082Z,82.61
2019-03-27T20:03:47.864Z,82.27
2019-03-27T20:06:18.762Z,82.98
2019-03-27T20:08:48.333Z,82.96
2019-03-27T20:11:18.292Z,83.29
2019-03-27T20:13:47.970Z,83.06
2019-03-27T20:16:17.484Z,82.51
2019-03-27T20:18:47.100Z,82.11
2019-03-27T20:21:16.619Z,81.83
2019-03-27T20:23:46.293Z,81.48
2019-03-27T20:26:15.903Z,81.25
2019-03-27T20:28:45.873Z,81.25
2019-03-27T20:31:15.483Z,81.20
2019-03-27T20:33:45.199Z,81.40
2019-03-27T20:36:14.714Z,81.32
2019-03-27T20:38:44.259Z,81.35
2019-03-27T20:41:13.837Z,80.92
2019-03-27T20:43:43.508Z,81.01
2019-03-27T20:46:24.468Z,82.15
2019-03-27T20:48:44.575Z,81.41
2019-03-27T20:51:14.240Z,80.87
2019-03-27T20:53:43.833Z,80.24
2019-03-27T20:56:17.503Z,80.33
2019-03-27T20:58:47.070Z,80.80
2019-03-27T21:01:16.809Z,80.62
2019-03-27T21:03:46.613Z,79.92
2019-03-27T21:06:16.285Z,79.34
2019-03-27T21:08:45.960Z,79.24
2019-03-27T21:11:15.655Z,79.36
2019-03-27T21:13:45.299Z,79.68
2019-03-27T21:16:16.819Z,79.40
2019-03-27T21:18:46.823Z,79.49
2019-03-27T21:21:16.442Z,79.66
2019-03-27T21:23:46.145Z,79.24
2019-03-27T21:26:15.822Z,79.42
2019-03-27T21:28:45.370Z,80.97
2019-03-27T21:31:15.273Z,80.76
2019-03-27T21:33:44.863Z,80.54
2019-03-27T21:36:14.412Z,79.85
2019-03-27T21:38:44.193Z,80.66
2019-03-27T21:41:15.304Z,79.92
2019-03-27T21:43:44.881Z,80.02
2019-03-27T21:46:14.545Z,79.41
2019-03-27T21:48:44.343Z,79.98
2019-03-27T21:51:13.958Z,79.83
2019-03-27T21:53:43.627Z,79.67
2019-03-27T21:56:13.232Z,79.21
2019-03-27T21:58:42.900Z,78.57
2019-03-27T22:01:12.604Z,78.56
2019-03-27T22:03:42.338Z,78.45
2019-03-27T22:06:12.158Z,78.12
2019-03-27T22:08:41.739Z,79.08
2019-03-27T22:11:11.850Z,78.64
2019-03-27T22:13:41.434Z,78.63
2019-03-27T22:16:11.165Z,79.15
2019-03-27T22:18:40.722Z,78.82
2019-03-27T22:21:10.335Z,78.06
2019-03-27T22:23:39.949Z,78.11
2019-03-27T22:26:10.100Z,78.85
2019-03-27T22:28:39.665Z,78.58
2019-03-27T22:31:09.839Z,78.28
2019-03-27T22:33:39.600Z,78.39
2019-03-27T22:36:09.304Z,78.93
2019-03-27T22:38:38.945Z,78.65
2019-03-27T22:41:08.642Z,79.37
2019-03-27T22:43:38.279Z,78.54
2019-03-27T22:46:07.983Z,79.25
2019-03-27T22:48:37.782Z,78.94
2019-03-27T22:51:07.505Z,79.47
2019-03-27T22:53:37.105Z,79.16
2019-03-27T22:56:07.214Z,78.69
2019-03-27T22:58:39.356Z,78.66
2019-03-27T23:01:09.155Z,79.05
2019-03-27T23:03:38.895Z,79.16
2019-03-27T23:06:08.645Z,79.44
2019-03-27T23:08:38.224Z,79.62
2019-03-27T23:11:08.434Z,78.91
2019-03-27T23:13:38.135Z,78.95
2019-03-27T23:16:08.077Z,79.27
2019-03-27T23:18:39.690Z,78.68
2019-03-27T23:21:11.026Z,78.58
2019-03-27T23:23:40.566Z,78.48
2019-03-27T23:26:11.654Z,78.15
2019-03-27T23:28:41.334Z,78.27
2019-03-27T23:31:10.914Z,78.12
2019-03-27T23:33:40.611Z,78.82
2019-03-27T23:36:10.418Z,79.31
2019-03-27T23:38:40.020Z,78.97
2019-03-27T23:41:09.650Z,78.94
2019-03-27T23:43:39.277Z,78.72
2019-03-27T23:46:08.968Z,78.74
2019-03-27T23:48:38.719Z,78.85
2019-03-27T23:51:08.339Z,78.76
2019-03-27T23:53:37.967Z,78.36
2019-03-27T23:56:16.398Z,78.14
2019-03-27T23:58:41.819Z,78.66
