createdAt,value
2018-04-24T00:47:01.026Z,15.29
2018-04-24T00:49:34.293Z,15.27
2018-04-24T00:52:07.568Z,15.27
2018-04-24T00:54:41.626Z,15.23
2018-04-24T00:57:14.880Z,15.24
2018-04-24T00:59:48.931Z,15.24
2018-04-24T02:33:24.188Z,14.91
2018-04-24T02:35:57.441Z,14.91
2018-04-24T02:38:30.716Z,14.93
2018-04-24T02:41:03.972Z,14.92
2018-04-24T02:43:37.247Z,14.88
2018-04-24T03:47:58.063Z,14.79
2018-04-24T03:50:31.347Z,14.81
2018-04-24T03:53:05.362Z,14.80
2018-04-24T03:55:38.640Z,14.83
2018-04-24T03:58:12.655Z,14.84
2018-04-24T04:33:17.052Z,14.75
2018-04-24T04:35:50.316Z,14.74
2018-04-24T04:38:23.592Z,14.74
2018-04-24T04:40:57.633Z,14.74
2018-04-24T04:43:30.883Z,14.72
2018-04-24T04:46:04.956Z,14.77
2018-04-24T04:48:38.200Z,14.78
2018-04-24T04:51:12.240Z,14.80
2018-04-24T04:53:45.488Z,14.78
2018-04-24T04:56:18.768Z,14.78
2018-04-24T04:58:52.011Z,14.80
2018-04-24T05:01:25.284Z,14.81
2018-04-24T05:03:59.308Z,14.79
2018-04-24T05:06:32.592Z,14.78
2018-04-24T05:09:06.607Z,14.78
2018-04-24T05:11:39.893Z,14.80
2018-04-24T05:14:13.910Z,14.80
2018-04-24T05:16:47.944Z,14.80
2018-04-24T05:19:21.198Z,14.80
2018-04-24T05:21:55.239Z,14.80
2018-04-24T05:24:28.499Z,14.82
2018-04-24T05:27:01.778Z,14.82
2018-04-24T05:29:35.015Z,14.82
2018-04-24T05:32:08.304Z,14.86
2018-04-24T05:34:41.553Z,14.90
2018-04-24T05:37:14.828Z,14.93
2018-04-24T05:39:48.083Z,15.00
2018-04-24T05:42:21.356Z,15.04
2018-04-24T05:44:54.620Z,15.05
2018-04-24T05:47:27.897Z,15.08
2018-04-24T05:50:01.140Z,15.11
2018-04-24T05:52:34.403Z,15.15
2018-04-24T05:55:07.665Z,15.15
2018-04-24T05:57:40.969Z,15.15
2018-04-24T06:00:14.211Z,15.22
2018-04-24T06:02:48.257Z,15.23
2018-04-24T06:05:21.518Z,15.26
2018-04-24T06:07:54.792Z,15.34
2018-04-24T06:10:28.042Z,15.59
2018-04-24T06:13:01.319Z,15.72
2018-04-24T06:15:34.576Z,15.74
2018-04-24T06:18:07.871Z,15.71
2018-04-24T06:20:41.116Z,15.72
2018-04-24T06:23:14.399Z,15.70
2018-04-24T06:25:47.656Z,15.69
2018-04-24T06:28:20.934Z,15.66
2018-04-24T07:03:26.955Z,16.22
2018-04-24T07:06:00.222Z,16.21
2018-04-24T07:08:34.261Z,16.02
2018-04-24T07:11:07.517Z,16.05
2018-04-24T07:13:40.797Z,15.89
2018-04-24T08:01:46.500Z,17.04
2018-04-24T08:04:19.770Z,17.11
2018-04-24T08:06:53.033Z,17.13
2018-04-24T08:09:26.295Z,17.10
2018-04-24T08:11:59.552Z,17.13
2018-04-24T08:14:33.597Z,17.29
2018-04-24T09:02:40.111Z,17.95
2018-04-24T09:05:14.250Z,17.97
2018-04-24T09:07:47.520Z,17.89
2018-04-24T09:10:21.663Z,17.87
2018-04-24T09:12:54.922Z,18.05
2018-04-24T10:01:00.692Z,19.19
2018-04-24T10:03:34.737Z,19.29
2018-04-24T10:06:08.011Z,19.19
2018-04-24T10:08:41.272Z,18.93
2018-04-24T10:11:14.540Z,18.87
2018-04-24T10:13:47.855Z,18.80
2018-04-24T11:01:55.334Z,19.91
2018-04-24T11:04:28.607Z,20.04
2018-04-24T11:07:01.863Z,20.03
2018-04-24T11:09:35.132Z,20.12
2018-04-24T11:12:08.379Z,20.25
2018-04-24T11:14:41.661Z,20.06
2018-04-24T12:02:47.303Z,21.04
2018-04-24T12:05:20.524Z,21.13
2018-04-24T12:07:53.799Z,20.73
2018-04-24T12:10:27.047Z,20.43
2018-04-24T12:13:00.324Z,20.41
2018-04-24T13:01:05.953Z,22.24
2018-04-24T13:03:39.203Z,22.33
2018-04-24T13:06:13.244Z,22.28
2018-04-24T13:08:46.513Z,22.23
2018-04-24T13:11:20.549Z,22.22
2018-04-24T13:13:53.812Z,22.31
2018-04-24T14:02:00.632Z,23.56
2018-04-24T14:04:33.909Z,23.99
2018-04-24T14:07:07.187Z,24.42
2018-04-24T14:09:40.448Z,24.45
2018-04-24T14:12:13.738Z,23.96
2018-04-24T14:14:47.733Z,23.88
2018-04-24T14:46:38.449Z,24.92
2018-04-24T14:49:11.703Z,24.58
2018-04-24T14:51:44.985Z,24.73
2018-04-24T14:54:18.231Z,24.40
2018-04-24T14:56:51.521Z,24.26
2018-04-24T14:59:24.778Z,24.40
2018-04-24T15:31:15.589Z,24.79
2018-04-24T15:33:48.845Z,24.85
2018-04-24T15:36:22.133Z,24.98
2018-04-24T15:38:55.379Z,24.78
2018-04-24T15:41:28.635Z,25.27
2018-04-24T15:44:01.899Z,25.27
2018-04-24T15:46:35.153Z,24.79
2018-04-24T15:49:08.503Z,24.66
2018-04-24T15:51:41.764Z,25.04
2018-04-24T15:54:15.804Z,25.53
2018-04-24T15:56:49.080Z,25.64
2018-04-24T15:59:23.109Z,25.69
2018-04-24T16:01:56.381Z,25.53
2018-04-24T16:04:29.633Z,25.41
2018-04-24T16:07:02.912Z,25.24
2018-04-24T16:09:36.221Z,25.14
2018-04-24T16:12:09.512Z,25.11
2018-04-24T16:14:42.767Z,25.05
2018-04-24T16:17:16.042Z,25.27
2018-04-24T16:19:50.067Z,25.12
2018-04-24T16:22:23.380Z,24.93
2018-04-24T16:24:56.630Z,24.50
2018-04-24T16:27:29.946Z,24.72
2018-04-24T16:30:03.273Z,24.48
2018-04-24T16:32:36.596Z,24.66
2018-04-24T16:35:09.856Z,24.77
2018-04-24T16:37:43.124Z,24.59
2018-04-24T16:40:17.148Z,24.90
2018-04-24T16:42:50.425Z,24.90
2018-04-24T16:45:24.448Z,24.81
2018-04-24T16:47:57.720Z,24.61
2018-04-24T16:50:30.969Z,24.85
2018-04-24T16:53:04.254Z,25.00
2018-04-24T16:55:37.516Z,24.91
2018-04-24T16:58:29.928Z,24.95
2018-04-24T17:01:03.395Z,24.70
2018-04-24T17:03:36.911Z,24.74
2018-04-24T17:06:10.409Z,24.55
2018-04-24T17:08:43.877Z,24.70
2018-04-24T17:11:17.263Z,24.56
2018-04-24T17:13:50.792Z,24.48
2018-04-24T17:16:24.171Z,24.39
2018-04-24T17:18:57.679Z,24.47
2018-04-24T17:21:31.155Z,24.55
2018-04-24T17:24:04.750Z,24.44
2018-04-24T17:26:38.277Z,24.37
2018-04-24T17:29:11.567Z,24.43
2018-04-24T17:31:44.825Z,24.58
2018-04-24T17:34:18.865Z,24.67
2018-04-24T17:36:52.376Z,24.55
2018-04-24T17:39:25.853Z,24.38
2018-04-24T17:41:59.464Z,24.26
2018-04-24T17:44:32.992Z,24.27
2018-04-24T17:47:06.546Z,24.25
2018-04-24T17:49:39.989Z,24.13
2018-04-24T17:52:13.279Z,24.18
2018-04-24T17:54:46.539Z,24.21
2018-04-24T17:57:19.813Z,24.18
2018-04-24T17:59:53.844Z,24.01
2018-04-24T18:02:27.897Z,23.94
2018-04-24T18:05:01.148Z,23.93
2018-04-24T18:07:35.208Z,23.96
2018-04-24T18:10:08.488Z,23.92
2018-04-24T18:12:41.772Z,23.91
2018-04-24T18:15:15.025Z,23.89
2018-04-24T18:17:49.092Z,23.84
2018-04-24T18:20:22.340Z,23.87
2018-04-24T18:22:55.623Z,23.88
2018-04-24T18:25:28.876Z,23.88
2018-04-24T18:28:02.144Z,23.89
2018-04-24T18:30:35.403Z,23.87
2018-04-24T18:33:08.667Z,23.84
2018-04-24T18:35:41.936Z,23.80
2018-04-24T18:38:15.213Z,23.75
2018-04-24T18:40:48.475Z,23.64
2018-04-24T18:43:21.740Z,23.60
2018-04-24T18:45:55.006Z,23.55
2018-04-24T18:48:28.275Z,23.55
2018-04-24T18:51:01.528Z,23.55
2018-04-24T18:53:34.985Z,23.49
2018-04-24T18:56:08.259Z,23.41
2018-04-24T18:58:41.572Z,23.32
2018-04-24T19:01:14.834Z,23.27
2018-04-24T19:03:48.136Z,23.19
2018-04-24T19:06:22.153Z,23.09
2018-04-24T19:08:56.219Z,22.97
2018-04-24T19:11:29.474Z,22.89
2018-04-24T19:14:08.363Z,22.79
2018-04-24T19:16:41.616Z,22.71
2018-04-24T19:19:20.349Z,22.63
2018-04-24T19:21:53.601Z,22.51
2018-04-24T19:24:33.119Z,22.42
2018-04-24T19:27:06.372Z,22.32
2018-04-24T19:29:39.652Z,22.28
2018-04-24T19:32:18.627Z,22.17
2018-04-24T19:34:51.904Z,22.06
2018-04-24T19:37:25.182Z,21.95
2018-04-24T19:42:56.384Z,21.69
2018-04-24T19:45:29.677Z,21.55
2018-04-24T19:48:02.921Z,21.45
2018-04-24T19:50:36.206Z,21.38
2018-04-24T19:53:09.464Z,21.35
2018-04-24T19:55:42.743Z,21.29
2018-04-24T19:58:16.771Z,21.25
2018-04-24T20:00:50.819Z,21.19
2018-04-24T20:03:24.422Z,21.08
2018-04-24T20:05:57.852Z,20.99
2018-04-24T20:08:31.271Z,20.90
2018-04-24T20:11:05.505Z,20.81
2018-04-24T20:13:38.775Z,20.76
2018-04-24T20:16:12.054Z,20.75
2018-04-24T20:18:45.310Z,20.72
2018-04-24T20:21:18.595Z,20.71
2018-04-24T20:23:51.866Z,20.69
2018-04-24T20:26:25.121Z,20.63
2018-04-24T20:28:58.387Z,20.58
2018-04-24T20:31:31.679Z,20.55
2018-04-24T20:34:05.078Z,20.47
2018-04-24T20:36:38.364Z,20.34
2018-04-24T20:39:11.621Z,20.25
2018-04-24T20:41:44.917Z,20.17
2018-04-24T20:44:18.167Z,20.11
2018-04-24T20:46:51.464Z,20.05
2018-04-24T20:49:24.721Z,19.98
2018-04-24T20:51:58.011Z,19.93
2018-04-24T20:54:31.269Z,19.88
2018-04-24T20:57:04.650Z,19.83
2018-04-24T20:59:37.924Z,19.78
2018-04-24T21:02:11.239Z,19.76
2018-04-24T21:04:44.499Z,19.73
2018-04-24T21:07:17.784Z,19.72
2018-04-24T21:09:51.039Z,19.70
2018-04-24T21:12:24.319Z,19.65
2018-04-24T21:14:57.580Z,19.52
2018-04-24T21:17:30.856Z,19.49
2018-04-24T21:20:04.877Z,19.41
2018-04-24T21:22:38.168Z,19.34
2018-04-24T21:25:12.192Z,19.31
2018-04-24T21:27:45.482Z,19.27
2018-04-24T21:30:19.501Z,19.29
2018-04-24T21:32:52.786Z,19.23
2018-04-24T21:35:26.036Z,19.14
2018-04-24T21:37:59.316Z,19.06
2018-04-24T21:40:32.575Z,18.97
2018-04-24T21:43:05.844Z,18.85
2018-04-24T21:45:39.872Z,18.78
2018-04-24T21:48:13.911Z,18.67
2018-04-24T21:50:47.168Z,18.57
2018-04-24T21:53:20.449Z,18.52
2018-04-24T21:55:53.735Z,18.48
2018-04-24T21:58:27.006Z,18.40
2018-04-24T22:01:00.259Z,18.38
2018-04-24T22:03:33.550Z,18.32
2018-04-24T22:06:06.809Z,18.31
2018-04-24T22:08:40.091Z,18.29
2018-04-24T22:11:13.336Z,18.32
2018-04-24T22:13:46.613Z,18.30
2018-04-24T22:16:19.869Z,18.28
2018-04-24T22:18:53.148Z,18.26
2018-04-24T22:21:26.420Z,18.29
2018-04-24T22:23:59.704Z,18.32
2018-04-24T22:26:32.951Z,18.11
2018-04-24T22:29:06.236Z,17.97
2018-04-24T22:31:39.496Z,18.01
2018-04-24T22:34:12.773Z,18.08
2018-04-24T22:36:46.031Z,18.13
2018-04-24T22:39:19.309Z,18.15
2018-04-24T22:41:52.571Z,18.12
2018-04-24T22:44:25.876Z,18.09
2018-04-24T22:46:59.133Z,18.07
2018-04-24T22:49:33.178Z,18.01
2018-04-24T22:52:06.445Z,17.88
2018-04-24T22:54:39.732Z,17.77
2018-04-24T22:57:13.760Z,17.69
2018-04-24T22:59:47.028Z,17.63
2018-04-24T23:02:21.049Z,17.57
2018-04-24T23:04:54.315Z,17.52
2018-04-24T23:07:27.576Z,17.52
2018-04-24T23:10:00.064Z,17.50
2018-04-24T23:12:51.281Z,17.51
