createdAt,value
2022-12-08T00:01:33.675Z,72.68
2022-12-08T00:04:02.471Z,53.40
2022-12-08T00:06:58.158Z,64.15
2022-12-08T00:09:39.117Z,61.20
2022-12-08T00:12:10.180Z,54.88
2022-12-08T00:14:45.266Z,62.70
2022-12-08T00:17:15.247Z,52.50
2022-12-08T00:19:43.767Z,51.35
2022-12-08T00:22:13.091Z,76.55
2022-12-08T00:24:41.887Z,120.65
2022-12-08T00:27:11.630Z,119.13
2022-12-08T00:29:39.065Z,80.70
2022-12-08T00:32:07.060Z,64.28
2022-12-08T00:34:35.003Z,92.53
2022-12-08T00:37:02.628Z,116.18
2022-12-08T00:39:30.199Z,116.82
2022-12-08T00:42:12.526Z,148.25
2022-12-08T00:44:44.991Z,78.60
2022-12-08T00:47:14.075Z,126.05
2022-12-08T00:49:41.806Z,88.90
2022-12-08T00:52:09.612Z,87.28
2022-12-08T00:54:37.280Z,105.30
2022-12-08T00:57:04.862Z,39.63
2022-12-08T00:59:32.346Z,66.43
2022-12-08T01:02:00.222Z,59.88
2022-12-08T01:04:27.751Z,44.47
2022-12-08T01:06:55.488Z,53.85
2022-12-08T01:09:23.217Z,48.60
2022-12-08T01:11:50.824Z,38.67
2022-12-08T01:14:18.381Z,53.13
2022-12-08T01:16:46.103Z,48.03
2022-12-08T01:19:16.181Z,40.42
2022-12-08T01:21:45.583Z,47.63
2022-12-08T01:24:15.955Z,33.50
2022-12-08T01:26:43.818Z,32.33
2022-12-08T01:29:11.797Z,30.33
2022-12-08T01:31:40.013Z,30.70
2022-12-08T01:34:08.937Z,28.73
2022-12-08T01:36:39.796Z,29.38
2022-12-08T01:39:14.438Z,37.20
2022-12-08T01:41:43.749Z,37.40
2022-12-08T01:44:11.194Z,35.15
2022-12-08T01:46:43.571Z,35.42
2022-12-08T01:49:25.599Z,30.73
2022-12-08T01:52:00.986Z,30.50
2022-12-08T01:54:33.769Z,30.30
2022-12-08T01:57:13.352Z,29.02
2022-12-08T01:59:48.451Z,35.30
2022-12-08T02:02:16.075Z,31.58
2022-12-08T02:04:43.606Z,43.30
2022-12-08T02:07:13.376Z,36.90
2022-12-08T02:09:42.484Z,30.55
2022-12-08T02:12:11.138Z,30.52
2022-12-08T02:14:38.991Z,28.90
2022-12-08T02:17:17.730Z,29.73
2022-12-08T02:20:21.620Z,29.33
2022-12-08T02:23:09.333Z,29.75
2022-12-08T02:26:11.766Z,30.25
2022-12-08T02:29:06.318Z,29.20
2022-12-08T02:31:55.685Z,30.50
2022-12-08T02:34:41.295Z,32.63
2022-12-08T02:37:14.121Z,31.85
2022-12-08T02:40:16.704Z,42.03
2022-12-08T02:42:58.044Z,40.97
2022-12-08T02:46:03.161Z,32.28
2022-12-08T02:48:32.740Z,30.38
2022-12-08T02:51:00.328Z,31.58
2022-12-08T02:53:31.528Z,36.40
2022-12-08T02:55:58.891Z,31.00
2022-12-08T02:58:29.363Z,28.58
2022-12-08T03:01:10.106Z,32.55
2022-12-08T03:03:55.701Z,28.67
2022-12-08T03:06:40.801Z,27.00
2022-12-08T03:09:17.617Z,30.08
2022-12-08T03:11:51.037Z,27.90
2022-12-08T03:14:19.667Z,27.25
2022-12-08T03:16:51.980Z,25.88
2022-12-08T03:19:23.781Z,26.85
2022-12-08T03:22:02.800Z,27.10
2022-12-08T03:24:34.888Z,30.25
2022-12-08T03:27:14.858Z,27.55
2022-12-08T03:29:42.437Z,30.77
2022-12-08T03:32:32.299Z,28.30
2022-12-08T03:35:04.212Z,27.50
2022-12-08T03:39:58.911Z,25.67
2022-12-08T03:42:26.435Z,29.65
2022-12-08T03:44:53.983Z,42.92
2022-12-08T03:47:21.444Z,38.88
2022-12-08T03:49:48.886Z,33.85
2022-12-08T03:52:16.573Z,34.58
2022-12-08T03:54:44.477Z,29.42
2022-12-08T03:57:12.088Z,31.70
2022-12-08T03:59:39.877Z,31.85
2022-12-08T04:02:07.399Z,40.78
2022-12-08T04:04:35.109Z,30.98
2022-12-08T04:07:02.665Z,31.85
2022-12-08T04:09:30.178Z,37.45
2022-12-08T04:11:57.631Z,34.63
2022-12-08T04:14:25.101Z,39.08
2022-12-08T04:16:52.540Z,37.63
2022-12-08T04:19:20.040Z,48.47
2022-12-08T04:21:47.543Z,35.28
2022-12-08T04:24:14.977Z,31.25
2022-12-08T04:26:42.680Z,33.40
2022-12-08T04:29:10.256Z,31.13
2022-12-08T04:31:38.106Z,35.97
2022-12-08T04:34:05.551Z,33.15
2022-12-08T04:36:33.153Z,31.77
2022-12-08T04:39:00.515Z,32.17
2022-12-08T04:41:27.988Z,37.83
2022-12-08T04:43:55.459Z,32.88
2022-12-08T04:46:23.010Z,34.70
2022-12-08T04:48:50.596Z,33.75
2022-12-08T04:51:19.824Z,30.27
2022-12-08T04:53:47.871Z,33.17
2022-12-08T04:56:18.264Z,33.22
2022-12-08T04:58:46.155Z,30.73
2022-12-08T05:01:14.205Z,32.25
2022-12-08T05:03:41.897Z,29.85
2022-12-08T05:06:12.765Z,33.10
2022-12-08T05:08:41.036Z,30.07
2022-12-08T05:11:10.884Z,31.15
2022-12-08T05:13:38.481Z,31.40
2022-12-08T05:16:09.000Z,31.38
2022-12-08T05:18:37.277Z,28.60
2022-12-08T05:21:05.838Z,32.47
2022-12-08T05:23:33.846Z,30.90
2022-12-08T05:26:02.019Z,31.08
2022-12-08T05:28:44.845Z,29.90
2022-12-08T05:31:13.630Z,32.30
2022-12-08T05:33:41.472Z,31.65
2022-12-08T05:36:10.561Z,48.85
2022-12-08T05:38:38.060Z,37.58
2022-12-08T05:41:09.558Z,29.75
2022-12-08T05:43:37.107Z,35.50
2022-12-08T05:46:05.297Z,32.15
2022-12-08T05:48:33.064Z,28.65
2022-12-08T05:51:01.780Z,30.13
2022-12-08T05:53:29.341Z,27.88
2022-12-08T05:55:56.905Z,31.02
2022-12-08T05:58:24.494Z,27.10
2022-12-08T06:00:52.044Z,28.23
2022-12-08T06:03:20.302Z,27.58
2022-12-08T06:05:48.278Z,25.75
2022-12-08T06:08:15.950Z,29.83
2022-12-08T06:10:44.953Z,26.27
2022-12-08T06:13:12.949Z,26.58
2022-12-08T06:15:41.413Z,29.13
2022-12-08T06:18:10.623Z,30.55
2022-12-08T06:20:38.121Z,29.35
2022-12-08T06:23:05.571Z,28.83
2022-12-08T06:25:33.044Z,28.45
2022-12-08T06:28:00.553Z,28.58
2022-12-08T06:30:28.667Z,29.63
2022-12-08T06:32:56.216Z,30.30
2022-12-08T06:35:23.760Z,26.75
2022-12-08T06:37:51.893Z,32.92
2022-12-08T06:40:20.055Z,31.08
2022-12-08T06:42:47.688Z,27.95
2022-12-08T06:45:16.997Z,30.80
2022-12-08T06:47:44.796Z,28.55
2022-12-08T06:50:13.468Z,30.85
2022-12-08T06:52:50.821Z,28.77
2022-12-08T06:55:51.252Z,31.92
2022-12-08T06:58:12.630Z,32.40
2022-12-08T07:00:41.468Z,28.30
2022-12-08T07:03:10.051Z,28.77
2022-12-08T07:05:38.602Z,30.30
2022-12-08T07:08:08.169Z,32.67
2022-12-08T07:10:36.060Z,32.85
2022-12-08T07:13:03.611Z,33.55
2022-12-08T07:15:31.082Z,30.05
2022-12-08T07:18:00.415Z,30.45
2022-12-08T07:20:28.440Z,38.95
2022-12-08T07:22:55.976Z,33.30
2022-12-08T07:25:24.014Z,32.78
2022-12-08T07:27:52.710Z,33.28
2022-12-08T07:30:20.348Z,35.20
2022-12-08T07:32:47.930Z,35.80
2022-12-08T07:35:15.515Z,31.33
2022-12-08T07:37:43.152Z,33.28
2022-12-08T07:40:11.186Z,30.77
2022-12-08T07:42:38.702Z,35.03
2022-12-08T07:45:06.716Z,27.23
2022-12-08T07:47:34.195Z,30.40
2022-12-08T07:50:01.848Z,28.80
2022-12-08T07:52:29.536Z,30.42
2022-12-08T07:54:59.863Z,28.83
2022-12-08T07:57:27.431Z,27.13
2022-12-08T07:59:54.888Z,25.50
2022-12-08T08:02:24.871Z,27.27
2022-12-08T08:04:53.481Z,20.27
2022-12-08T08:07:21.099Z,21.40
2022-12-08T08:09:48.605Z,23.50
2022-12-08T08:12:31.275Z,28.95
2022-12-08T08:15:00.297Z,25.92
2022-12-08T08:17:28.695Z,27.33
2022-12-08T08:19:56.505Z,27.02
2022-12-08T08:22:25.350Z,27.20
2022-12-08T08:24:53.598Z,26.90
2022-12-08T08:27:21.312Z,23.50
2022-12-08T08:29:49.075Z,23.42
2022-12-08T08:32:16.952Z,24.38
2022-12-08T08:34:44.524Z,27.88
2022-12-08T08:37:12.084Z,27.98
2022-12-08T08:39:39.561Z,30.02
2022-12-08T08:42:06.974Z,29.83
2022-12-08T08:44:34.459Z,28.63
2022-12-08T08:47:02.004Z,27.85
2022-12-08T08:49:29.631Z,31.95
2022-12-08T08:51:57.115Z,28.58
2022-12-08T08:54:24.561Z,28.52
2022-12-08T08:56:52.735Z,29.00
2022-12-08T08:59:20.191Z,28.35
2022-12-08T09:01:47.730Z,30.48
2022-12-08T09:04:15.472Z,24.10
2022-12-08T09:06:45.620Z,24.15
2022-12-08T09:09:13.054Z,27.05
2022-12-08T09:11:40.786Z,21.25
2022-12-08T09:14:08.339Z,27.27
2022-12-08T09:16:41.777Z,21.92
2022-12-08T09:19:09.860Z,32.53
2022-12-08T09:21:37.378Z,34.08
2022-12-08T09:24:05.076Z,32.72
2022-12-08T09:26:32.617Z,38.65
2022-12-08T09:29:00.104Z,41.53
2022-12-08T09:31:27.612Z,37.55
2022-12-08T09:33:55.165Z,40.17
2022-12-08T09:36:22.831Z,39.13
2022-12-08T09:38:51.818Z,37.65
2022-12-08T09:41:41.819Z,35.50
2022-12-08T09:44:44.255Z,34.35
2022-12-08T09:47:39.693Z,40.17
2022-12-08T09:50:16.075Z,31.63
2022-12-08T09:53:09.213Z,33.30
2022-12-08T09:55:55.292Z,32.05
2022-12-08T09:58:37.986Z,29.77
2022-12-08T10:01:05.571Z,34.05
2022-12-08T10:03:33.062Z,33.67
2022-12-08T10:06:32.536Z,36.10
2022-12-08T10:09:12.827Z,38.45
2022-12-08T10:11:56.948Z,31.23
2022-12-08T10:14:51.801Z,34.67
2022-12-08T10:17:35.855Z,38.15
2022-12-08T10:20:17.559Z,35.85
2022-12-08T10:22:47.260Z,31.63
2022-12-08T10:25:19.449Z,26.45
2022-12-08T10:27:51.365Z,26.60
2022-12-08T10:30:22.558Z,30.30
2022-12-08T10:32:52.112Z,18.40
2022-12-08T10:35:22.173Z,26.67
2022-12-08T10:38:01.022Z,25.75
2022-12-08T10:40:39.116Z,27.83
2022-12-08T10:43:34.782Z,29.15
2022-12-08T10:48:50.161Z,28.55
2022-12-08T10:51:40.164Z,28.17
2022-12-08T10:54:32.982Z,28.27
2022-12-08T10:57:00.498Z,27.00
2022-12-08T10:59:28.173Z,27.48
2022-12-08T11:01:57.113Z,26.02
2022-12-08T11:04:36.575Z,27.27
2022-12-08T11:07:11.644Z,27.15
2022-12-08T11:09:48.735Z,26.33
2022-12-08T11:12:17.802Z,24.70
2022-12-08T11:14:45.853Z,25.92
2022-12-08T11:17:17.020Z,28.75
2022-12-08T11:20:19.702Z,29.48
2022-12-08T11:25:22.581Z,27.30
2022-12-08T11:27:53.374Z,31.27
2022-12-08T11:30:25.812Z,28.65
2022-12-08T11:33:01.400Z,30.45
2022-12-08T11:35:33.907Z,29.95
2022-12-08T11:38:40.965Z,32.70
2022-12-08T11:41:21.745Z,33.42
2022-12-08T11:44:11.254Z,31.55
2022-12-08T11:46:48.792Z,32.78
2022-12-08T11:49:18.080Z,27.95
2022-12-08T11:51:48.607Z,33.13
2022-12-08T11:54:27.135Z,34.08
2022-12-08T11:56:57.925Z,33.83
2022-12-08T11:59:41.680Z,30.40
2022-12-08T12:02:16.448Z,35.45
2022-12-08T12:04:55.749Z,32.20
2022-12-08T12:07:38.710Z,32.60
2022-12-08T12:10:12.882Z,32.65
2022-12-08T12:13:03.412Z,29.67
2022-12-08T12:16:09.219Z,33.65
2022-12-08T12:18:46.896Z,29.85
2022-12-08T12:21:50.777Z,32.20
2022-12-08T12:24:26.789Z,31.08
2022-12-08T12:27:06.732Z,33.65
2022-12-08T12:29:37.658Z,30.65
2022-12-08T12:32:08.694Z,31.17
2022-12-08T12:34:38.990Z,31.88
2022-12-08T12:37:37.587Z,27.75
2022-12-08T12:40:16.520Z,29.00
2022-12-08T12:43:09.785Z,28.92
2022-12-08T12:45:43.525Z,26.70
2022-12-08T12:48:22.366Z,28.02
2022-12-08T12:50:51.400Z,28.05
2022-12-08T12:53:19.095Z,30.98
2022-12-08T12:55:46.641Z,29.27
2022-12-08T12:58:29.642Z,27.83
2022-12-08T13:01:15.128Z,31.95
2022-12-08T13:03:44.667Z,22.92
2022-12-08T13:06:15.013Z,28.08
2022-12-08T13:08:53.169Z,28.20
2022-12-08T13:11:21.915Z,29.33
2022-12-08T13:14:03.208Z,32.03
2022-12-08T13:16:37.699Z,31.85
2022-12-08T13:19:13.057Z,25.05
2022-12-08T13:21:40.940Z,26.02
2022-12-08T13:24:14.310Z,25.58
2022-12-08T13:27:04.230Z,27.70
2022-12-08T13:29:37.339Z,26.65
2022-12-08T13:33:16.159Z,29.05
2022-12-08T13:35:30.862Z,26.92
2022-12-08T13:38:00.420Z,23.85
2022-12-08T13:40:30.301Z,25.13
2022-12-08T13:43:06.028Z,30.40
2022-12-08T13:49:36.542Z,24.92
2022-12-08T13:57:30.686Z,27.75
2022-12-08T14:00:05.169Z,25.07
2022-12-08T14:02:48.236Z,30.77
2022-12-08T14:05:20.624Z,32.92
2022-12-08T14:07:56.112Z,34.38
2022-12-08T14:10:30.401Z,36.30
2022-12-08T14:13:12.569Z,40.42
2022-12-08T14:15:40.600Z,46.70
2022-12-08T14:18:24.927Z,37.78
2022-12-08T14:21:21.940Z,42.95
2022-12-08T14:23:49.624Z,44.92
2022-12-08T14:26:18.008Z,47.80
2022-12-08T14:28:45.552Z,52.13
2022-12-08T14:31:14.716Z,48.22
2022-12-08T14:33:43.011Z,51.17
2022-12-08T14:36:20.956Z,52.80
2022-12-08T14:38:56.652Z,50.45
2022-12-08T14:41:32.599Z,54.05
2022-12-08T14:44:01.759Z,54.40
2022-12-08T14:46:29.541Z,51.53
2022-12-08T14:48:58.163Z,55.80
2022-12-08T14:51:32.192Z,48.90
2022-12-08T14:54:06.831Z,51.63
2022-12-08T14:56:54.921Z,58.30
2022-12-08T14:59:32.465Z,51.80
2022-12-08T15:02:31.878Z,61.47
2022-12-08T15:05:11.089Z,55.15
2022-12-08T15:07:51.206Z,58.17
2022-12-08T15:10:27.397Z,59.65
2022-12-08T15:13:11.098Z,63.17
2022-12-08T15:15:58.029Z,59.63
2022-12-08T15:18:40.013Z,60.70
2022-12-08T15:21:09.629Z,64.35
2022-12-08T15:23:44.767Z,62.97
2022-12-08T15:26:26.646Z,65.45
2022-12-08T15:28:54.977Z,67.88
2022-12-08T15:31:22.643Z,66.15
2022-12-08T15:33:50.178Z,71.40
2022-12-08T15:36:17.726Z,71.20
2022-12-08T15:38:45.207Z,67.43
2022-12-08T15:41:15.241Z,72.95
2022-12-08T15:43:42.998Z,71.13
2022-12-08T15:46:10.670Z,66.35
2022-12-08T15:48:38.257Z,67.57
2022-12-08T15:51:05.756Z,68.03
2022-12-08T15:53:33.155Z,73.47
2022-12-08T15:58:55.694Z,76.43
2022-12-08T16:01:24.416Z,74.15
2022-12-08T16:09:34.555Z,67.07
2022-12-08T16:12:20.773Z,69.72
2022-12-08T16:17:37.347Z,66.07
2022-12-08T16:20:11.178Z,66.57
2022-12-08T16:23:03.550Z,67.80
2022-12-08T16:25:28.780Z,74.93
2022-12-08T16:28:12.550Z,71.38
2022-12-08T16:30:48.528Z,72.07
2022-12-08T16:33:15.964Z,82.70
2022-12-08T16:35:43.558Z,78.95
2022-12-08T16:38:15.519Z,89.28
2022-12-08T16:41:07.937Z,75.93
2022-12-08T16:46:04.553Z,75.68
2022-12-08T16:48:32.132Z,80.60
2022-12-08T16:50:59.618Z,80.93
2022-12-08T16:53:27.143Z,81.53
2022-12-08T16:55:54.606Z,64.90
2022-12-08T16:58:21.992Z,71.82
2022-12-08T17:00:49.522Z,66.22
2022-12-08T17:03:17.661Z,68.57
2022-12-08T17:05:45.190Z,66.72
2022-12-08T17:08:14.041Z,66.95
2022-12-08T17:10:41.906Z,58.83
2022-12-08T17:13:10.762Z,66.50
2022-12-08T17:15:40.255Z,71.63
2022-12-08T17:18:07.827Z,67.55
2022-12-08T17:20:36.311Z,70.60
2022-12-08T17:23:03.822Z,74.28
2022-12-08T17:25:31.721Z,73.40
2022-12-08T17:27:59.130Z,72.30
2022-12-08T17:30:26.622Z,83.53
2022-12-08T17:32:54.465Z,78.97
2022-12-08T17:35:21.957Z,96.75
2022-12-08T17:37:49.450Z,92.03
2022-12-08T17:40:16.963Z,92.78
2022-12-08T17:42:44.755Z,109.28
2022-12-08T17:45:12.334Z,100.07
2022-12-08T17:47:39.962Z,96.47
2022-12-08T17:50:08.507Z,96.72
2022-12-08T17:52:36.186Z,102.47
2022-12-08T17:55:04.288Z,85.55
2022-12-08T17:57:31.858Z,84.38
2022-12-08T17:59:59.385Z,83.93
2022-12-08T18:02:26.939Z,92.15
2022-12-08T18:04:54.520Z,87.07
2022-12-08T18:07:22.022Z,82.22
2022-12-08T18:09:51.509Z,86.53
2022-12-08T18:12:23.396Z,89.82
2022-12-08T18:14:52.355Z,93.75
2022-12-08T18:17:20.620Z,99.97
2022-12-08T18:19:48.142Z,96.03
2022-12-08T18:22:16.126Z,92.28
2022-12-08T18:24:44.139Z,94.43
2022-12-08T18:27:11.702Z,90.35
2022-12-08T18:29:40.051Z,92.78
2022-12-08T18:32:08.553Z,88.13
2022-12-08T18:34:36.161Z,100.80
2022-12-08T18:37:03.953Z,104.65
2022-12-08T18:39:32.864Z,88.93
2022-12-08T18:42:22.071Z,94.32
2022-12-08T18:45:07.307Z,93.00
2022-12-08T18:47:37.070Z,88.00
2022-12-08T18:50:08.340Z,97.15
2022-12-08T18:52:36.075Z,97.43
2022-12-08T18:55:07.524Z,100.65
2022-12-08T18:57:38.849Z,92.75
2022-12-08T19:00:08.797Z,91.18
2022-12-08T19:02:38.382Z,85.60
2022-12-08T19:05:07.960Z,93.18
2022-12-08T19:07:35.958Z,80.43
2022-12-08T19:10:04.993Z,75.97
2022-12-08T19:12:32.741Z,76.50
2022-12-08T19:15:00.271Z,68.30
2022-12-08T19:17:29.647Z,68.47
2022-12-08T19:19:57.750Z,65.78
2022-12-08T19:22:25.222Z,71.53
2022-12-08T19:24:52.727Z,70.95
2022-12-08T19:27:20.308Z,79.32
2022-12-08T19:29:47.985Z,76.20
2022-12-08T19:32:15.497Z,79.85
2022-12-08T19:34:43.083Z,82.38
2022-12-08T19:37:12.581Z,74.53
2022-12-08T19:39:58.936Z,68.68
2022-12-08T19:42:44.838Z,92.15
2022-12-08T19:45:19.860Z,81.20
2022-12-08T19:47:47.846Z,76.75
2022-12-08T19:50:35.031Z,83.03
2022-12-08T19:53:10.812Z,80.40
2022-12-08T19:55:38.798Z,72.15
2022-12-08T19:58:07.270Z,76.50
2022-12-08T20:00:36.314Z,76.13
2022-12-08T20:03:04.880Z,68.47
2022-12-08T20:05:34.330Z,71.45
2022-12-08T20:08:01.906Z,71.15
2022-12-08T20:10:33.763Z,72.47
2022-12-08T20:13:20.359Z,64.50
2022-12-08T20:15:48.255Z,64.35
2022-12-08T20:18:16.470Z,67.20
2022-12-08T20:20:45.613Z,56.72
2022-12-08T20:23:14.695Z,66.18
2022-12-08T20:25:44.139Z,67.07
2022-12-08T20:28:12.148Z,61.85
2022-12-08T20:30:42.830Z,62.42
2022-12-08T20:33:13.005Z,66.32
2022-12-08T20:35:40.668Z,76.60
2022-12-08T20:38:08.352Z,68.63
2022-12-08T20:40:35.932Z,72.45
2022-12-08T20:43:03.465Z,73.45
2022-12-08T20:45:30.920Z,70.18
2022-12-08T20:47:58.500Z,78.60
2022-12-08T20:50:26.058Z,72.45
2022-12-08T20:52:54.266Z,77.47
2022-12-08T20:55:21.813Z,77.85
2022-12-08T20:57:49.230Z,84.90
2022-12-08T21:00:17.699Z,79.28
2022-12-08T21:02:49.741Z,81.82
2022-12-08T21:05:21.760Z,80.80
2022-12-08T21:07:49.436Z,83.80
2022-12-08T21:10:17.363Z,80.57
2022-12-08T21:12:44.914Z,78.28
2022-12-08T21:15:12.812Z,85.60
2022-12-08T21:17:40.601Z,78.60
2022-12-08T21:20:08.668Z,69.72
2022-12-08T21:22:36.405Z,79.47
2022-12-08T21:25:04.143Z,88.05
2022-12-08T21:27:31.678Z,70.00
2022-12-08T21:29:59.421Z,83.35
2022-12-08T21:32:30.328Z,74.53
2022-12-08T21:34:58.639Z,79.50
2022-12-08T21:37:26.223Z,83.35
2022-12-08T21:39:53.843Z,79.53
2022-12-08T21:42:39.760Z,77.15
2022-12-08T21:45:08.076Z,79.57
2022-12-08T21:47:35.786Z,77.85
2022-12-08T21:50:04.648Z,75.38
2022-12-08T21:52:32.550Z,77.88
2022-12-08T21:55:00.263Z,76.32
2022-12-08T21:57:27.883Z,72.15
2022-12-08T21:59:55.333Z,72.30
2022-12-08T22:02:23.408Z,74.07
2022-12-08T22:04:52.800Z,75.00
2022-12-08T22:07:21.320Z,78.05
2022-12-08T22:09:49.330Z,75.15
2022-12-08T22:12:17.333Z,80.32
2022-12-08T22:14:45.720Z,82.30
2022-12-08T22:17:13.417Z,86.80
2022-12-08T22:19:41.074Z,75.93
2022-12-08T22:22:08.469Z,74.90
2022-12-08T22:24:36.335Z,74.15
2022-12-08T22:27:04.009Z,77.75
2022-12-08T22:29:31.538Z,80.03
2022-12-08T22:31:59.149Z,78.30
2022-12-08T22:34:26.762Z,79.47
2022-12-08T22:36:54.306Z,80.55
2022-12-08T22:39:21.861Z,82.00
2022-12-08T22:41:49.277Z,81.35
2022-12-08T22:44:16.950Z,83.78
2022-12-08T22:46:44.769Z,81.38
2022-12-08T22:49:12.231Z,79.95
2022-12-08T22:51:39.662Z,80.97
2022-12-08T22:54:09.534Z,79.65
2022-12-08T22:56:37.163Z,79.22
2022-12-08T22:59:05.411Z,77.35
2022-12-08T23:01:33.671Z,69.68
2022-12-08T23:04:01.618Z,67.85
2022-12-08T23:06:30.519Z,73.57
2022-12-08T23:08:59.379Z,72.28
2022-12-08T23:11:30.727Z,72.22
2022-12-08T23:14:02.596Z,70.03
2022-12-08T23:16:30.423Z,72.55
2022-12-08T23:18:59.175Z,71.60
2022-12-08T23:21:27.117Z,79.43
2022-12-08T23:23:54.741Z,79.93
2022-12-08T23:26:25.078Z,79.07
2022-12-08T23:28:52.812Z,78.20
2022-12-08T23:31:21.077Z,73.40
2022-12-08T23:33:49.266Z,77.13
2022-12-08T23:36:18.825Z,79.78
2022-12-08T23:38:46.637Z,77.05
2022-12-08T23:41:15.686Z,76.85
2022-12-08T23:43:47.907Z,84.95
2022-12-08T23:46:17.795Z,81.72
2022-12-08T23:48:45.585Z,76.95
2022-12-08T23:51:14.041Z,79.30
2022-12-08T23:53:41.783Z,78.93
2022-12-08T23:56:13.036Z,75.47
2022-12-08T23:58:42.170Z,72.88
