createdAt,value
2022-11-17T00:01:19.883Z,9.49
2022-11-17T00:03:50.541Z,9.50
2022-11-17T00:06:20.392Z,9.51
2022-11-17T00:08:47.486Z,9.54
2022-11-17T00:11:14.117Z,9.53
2022-11-17T00:13:59.138Z,9.53
2022-11-17T00:16:28.064Z,9.53
2022-11-17T00:19:13.058Z,9.52
2022-11-17T00:21:39.463Z,9.53
2022-11-17T00:24:06.392Z,9.55
2022-11-17T00:26:34.935Z,9.54
2022-11-17T00:29:06.674Z,9.55
2022-11-17T00:31:52.632Z,9.56
2022-11-17T00:34:21.771Z,9.58
2022-11-17T00:36:51.136Z,9.58
2022-11-17T00:39:19.957Z,9.58
2022-11-17T00:41:46.681Z,9.57
2022-11-17T00:44:13.226Z,9.56
2022-11-17T00:46:40.805Z,9.57
2022-11-17T00:49:08.816Z,9.59
2022-11-17T00:51:35.514Z,9.58
2022-11-17T00:54:03.905Z,9.59
2022-11-17T00:56:30.628Z,9.60
2022-11-17T00:58:57.274Z,9.59
2022-11-17T01:01:24.286Z,9.59
2022-11-17T01:03:50.788Z,9.59
2022-11-17T01:06:19.663Z,9.61
2022-11-17T01:08:46.777Z,9.62
2022-11-17T01:11:18.378Z,9.62
2022-11-17T01:13:47.179Z,9.63
2022-11-17T01:16:16.036Z,9.65
2022-11-17T01:18:43.715Z,9.66
2022-11-17T01:21:13.449Z,9.67
2022-11-17T01:23:42.148Z,9.69
2022-11-17T01:26:11.834Z,9.69
2022-11-17T01:28:39.079Z,9.71
2022-11-17T01:31:20.460Z,9.70
2022-11-17T01:33:47.438Z,9.72
2022-11-17T01:36:19.637Z,9.74
2022-11-17T01:38:46.323Z,9.74
2022-11-17T01:41:16.240Z,9.74
2022-11-17T01:43:54.164Z,9.74
2022-11-17T01:46:35.885Z,9.77
2022-11-17T01:49:05.048Z,9.80
2022-11-17T01:51:33.852Z,9.80
2022-11-17T01:54:01.395Z,9.80
2022-11-17T01:56:35.962Z,9.79
2022-11-17T01:59:12.902Z,9.82
2022-11-17T02:01:55.756Z,9.84
2022-11-17T02:04:32.490Z,9.84
2022-11-17T02:07:13.558Z,9.90
2022-11-17T02:09:41.228Z,9.92
2022-11-17T02:12:13.687Z,9.93
2022-11-17T02:14:40.788Z,9.93
2022-11-17T02:17:13.967Z,9.92
2022-11-17T02:19:43.294Z,9.94
2022-11-17T02:22:37.754Z,9.95
2022-11-17T02:25:13.277Z,9.94
2022-11-17T02:27:48.749Z,9.94
2022-11-17T02:30:20.920Z,9.95
2022-11-17T02:33:05.502Z,9.95
2022-11-17T02:35:40.262Z,9.97
2022-11-17T02:38:25.482Z,9.97
2022-11-17T02:41:05.254Z,9.97
2022-11-17T02:43:55.300Z,9.98
2022-11-17T02:46:24.487Z,9.99
2022-11-17T02:49:08.510Z,9.99
2022-11-17T02:51:37.601Z,10.02
2022-11-17T02:54:05.230Z,10.02
2022-11-17T02:56:32.011Z,10.03
2022-11-17T02:59:04.063Z,10.02
2022-11-17T03:01:45.244Z,10.03
2022-11-17T03:04:45.777Z,10.02
2022-11-17T03:07:31.055Z,10.05
2022-11-17T03:10:10.928Z,10.05
2022-11-17T03:13:01.184Z,10.07
2022-11-17T03:15:58.831Z,10.08
2022-11-17T03:18:30.433Z,10.09
2022-11-17T03:21:11.231Z,10.10
2022-11-17T03:24:09.974Z,10.10
2022-11-17T03:26:43.865Z,10.12
2022-11-17T03:29:15.867Z,10.13
2022-11-17T03:31:48.749Z,10.12
2022-11-17T03:34:20.513Z,10.11
2022-11-17T03:36:52.154Z,10.13
2022-11-17T03:39:36.620Z,10.12
2022-11-17T03:42:18.138Z,10.13
2022-11-17T03:44:53.895Z,10.14
2022-11-17T03:47:27.176Z,10.14
2022-11-17T03:50:04.856Z,10.15
2022-11-17T03:52:33.478Z,10.16
2022-11-17T03:55:01.452Z,10.17
2022-11-17T03:57:54.661Z,10.17
2022-11-17T04:00:21.645Z,10.20
2022-11-17T04:02:54.130Z,10.22
2022-11-17T04:05:20.904Z,10.24
2022-11-17T04:07:48.173Z,10.24
2022-11-17T04:10:17.704Z,10.25
2022-11-17T04:13:02.898Z,10.26
2022-11-17T04:15:48.112Z,10.26
2022-11-17T04:18:14.747Z,10.25
2022-11-17T04:20:42.406Z,10.26
2022-11-17T04:23:14.355Z,10.27
2022-11-17T04:26:02.107Z,10.27
2022-11-17T04:28:39.746Z,10.27
2022-11-17T04:31:11.033Z,10.27
2022-11-17T04:33:39.626Z,10.27
2022-11-17T04:36:07.252Z,10.24
2022-11-17T04:38:33.942Z,10.24
2022-11-17T04:41:21.335Z,10.22
2022-11-17T04:43:47.983Z,10.21
2022-11-17T04:46:16.657Z,10.19
2022-11-17T04:48:43.616Z,10.17
2022-11-17T04:51:10.508Z,10.16
2022-11-17T04:53:37.726Z,10.15
2022-11-17T04:56:05.139Z,10.15
2022-11-17T04:58:31.939Z,10.15
2022-11-17T05:01:12.309Z,10.15
2022-11-17T05:04:03.709Z,10.19
2022-11-17T05:06:33.130Z,10.20
2022-11-17T05:09:02.199Z,10.21
2022-11-17T05:11:48.474Z,10.23
2022-11-17T05:14:17.616Z,10.22
2022-11-17T05:17:08.734Z,10.22
2022-11-17T05:19:37.710Z,10.23
2022-11-17T05:22:28.610Z,10.24
2022-11-17T05:24:55.795Z,10.27
2022-11-17T05:27:23.484Z,10.26
2022-11-17T05:29:50.014Z,10.28
2022-11-17T05:32:16.534Z,10.28
2022-11-17T05:34:43.085Z,10.26
2022-11-17T05:37:09.503Z,10.25
2022-11-17T05:39:35.918Z,10.25
2022-11-17T05:42:04.976Z,10.22
2022-11-17T05:44:31.401Z,10.22
2022-11-17T05:47:00.806Z,10.22
2022-11-17T05:49:27.265Z,10.19
2022-11-17T05:51:53.711Z,10.18
2022-11-17T05:54:20.526Z,10.16
2022-11-17T05:56:50.872Z,10.15
2022-11-17T05:59:30.265Z,10.12
2022-11-17T06:01:59.837Z,10.10
2022-11-17T06:04:26.532Z,10.11
2022-11-17T06:06:58.924Z,10.10
2022-11-17T06:09:32.690Z,10.11
2022-11-17T06:12:04.308Z,10.09
2022-11-17T06:14:32.411Z,10.10
2022-11-17T06:17:07.231Z,10.10
2022-11-17T06:19:41.703Z,10.09
2022-11-17T06:22:13.363Z,10.10
2022-11-17T06:24:43.246Z,10.11
2022-11-17T06:27:11.914Z,10.13
2022-11-17T06:29:43.897Z,10.14
2022-11-17T06:32:11.996Z,10.15
2022-11-17T06:34:38.753Z,10.18
2022-11-17T06:37:05.293Z,10.21
2022-11-17T06:39:31.917Z,10.21
2022-11-17T06:41:58.343Z,10.21
2022-11-17T06:44:24.778Z,10.22
2022-11-17T06:46:54.015Z,10.22
2022-11-17T06:49:20.409Z,10.22
2022-11-17T06:51:46.851Z,10.20
2022-11-17T06:54:14.813Z,10.19
2022-11-17T06:56:42.672Z,10.19
2022-11-17T06:59:09.245Z,10.18
2022-11-17T07:01:37.412Z,10.17
2022-11-17T07:04:04.093Z,10.17
2022-11-17T07:06:30.785Z,10.18
2022-11-17T07:09:00.187Z,10.17
2022-11-17T07:11:26.661Z,10.15
2022-11-17T07:13:53.092Z,10.15
2022-11-17T07:16:24.003Z,10.16
2022-11-17T07:18:52.188Z,10.15
2022-11-17T07:21:25.913Z,10.15
2022-11-17T07:23:52.446Z,10.13
2022-11-17T07:26:18.981Z,10.14
2022-11-17T07:28:45.458Z,10.15
2022-11-17T07:31:12.032Z,10.15
2022-11-17T07:33:38.472Z,10.15
2022-11-17T07:36:07.528Z,10.15
2022-11-17T07:38:35.720Z,10.15
2022-11-17T07:41:03.637Z,10.14
2022-11-17T07:43:30.684Z,10.13
2022-11-17T07:45:57.266Z,10.13
2022-11-17T07:48:23.809Z,10.13
2022-11-17T07:50:50.370Z,10.13
2022-11-17T07:53:16.876Z,10.12
2022-11-17T07:55:43.437Z,10.11
2022-11-17T07:58:09.919Z,10.11
2022-11-17T08:00:36.745Z,10.10
2022-11-17T08:03:04.321Z,10.08
2022-11-17T08:05:32.327Z,10.04
2022-11-17T08:07:59.735Z,10.00
2022-11-17T08:10:27.207Z,9.97
2022-11-17T08:12:54.247Z,9.91
2022-11-17T08:15:22.165Z,9.89
2022-11-17T08:17:54.261Z,9.86
2022-11-17T08:20:21.993Z,9.83
2022-11-17T08:22:52.536Z,9.82
2022-11-17T08:25:20.736Z,9.81
2022-11-17T08:27:51.900Z,9.80
2022-11-17T08:30:19.520Z,9.81
2022-11-17T08:32:55.047Z,9.82
2022-11-17T08:35:24.288Z,9.81
2022-11-17T08:37:50.972Z,9.82
2022-11-17T08:40:20.347Z,9.82
2022-11-17T08:42:47.538Z,9.81
2022-11-17T08:45:14.288Z,9.79
2022-11-17T08:47:40.836Z,9.78
2022-11-17T08:50:08.214Z,9.78
2022-11-17T08:52:34.737Z,9.77
2022-11-17T08:55:02.437Z,9.77
2022-11-17T08:57:32.901Z,9.76
2022-11-17T09:00:00.767Z,9.74
2022-11-17T09:02:27.419Z,9.72
2022-11-17T09:04:53.956Z,9.71
2022-11-17T09:07:20.490Z,9.72
2022-11-17T09:09:47.027Z,9.76
2022-11-17T09:12:13.474Z,9.80
2022-11-17T09:14:39.964Z,9.86
2022-11-17T09:17:06.509Z,9.89
2022-11-17T09:19:32.957Z,9.88
2022-11-17T09:21:59.915Z,9.90
2022-11-17T09:24:26.704Z,9.89
2022-11-17T09:26:54.874Z,9.89
2022-11-17T09:29:21.815Z,9.91
2022-11-17T09:31:48.399Z,9.94
2022-11-17T09:34:16.167Z,9.96
2022-11-17T09:36:42.690Z,9.98
2022-11-17T09:39:09.106Z,9.94
2022-11-17T09:41:46.004Z,9.97
2022-11-17T09:44:24.631Z,9.97
2022-11-17T09:46:57.586Z,9.96
2022-11-17T09:49:45.701Z,9.97
2022-11-17T09:52:22.065Z,9.95
2022-11-17T09:55:02.376Z,9.95
2022-11-17T09:57:42.073Z,9.96
2022-11-17T10:00:19.949Z,9.97
2022-11-17T10:02:47.747Z,9.97
2022-11-17T10:05:26.107Z,9.93
2022-11-17T10:07:56.198Z,9.92
2022-11-17T10:10:37.031Z,9.94
2022-11-17T10:13:06.778Z,9.94
2022-11-17T10:15:47.448Z,9.88
2022-11-17T10:18:16.295Z,9.84
2022-11-17T10:20:44.590Z,9.82
2022-11-17T10:23:18.306Z,9.84
2022-11-17T10:25:47.734Z,9.87
2022-11-17T10:28:32.566Z,9.90
2022-11-17T10:31:02.690Z,9.92
2022-11-17T10:33:41.013Z,9.93
2022-11-17T10:36:30.638Z,9.92
2022-11-17T10:38:59.701Z,9.88
2022-11-17T10:41:42.721Z,9.82
2022-11-17T10:44:12.152Z,9.80
2022-11-17T10:46:59.028Z,9.78
2022-11-17T10:49:33.334Z,9.79
2022-11-17T10:52:17.062Z,9.80
2022-11-17T10:54:43.910Z,9.81
2022-11-17T10:57:20.400Z,9.84
2022-11-17T10:59:56.748Z,9.90
2022-11-17T11:02:35.646Z,9.93
2022-11-17T11:05:21.265Z,9.96
2022-11-17T11:07:48.274Z,9.99
2022-11-17T11:10:17.778Z,10.02
2022-11-17T11:13:14.783Z,10.04
2022-11-17T11:15:41.245Z,10.05
2022-11-17T11:18:13.726Z,10.07
2022-11-17T11:21:07.744Z,10.05
2022-11-17T11:23:51.061Z,10.05
2022-11-17T11:27:04.369Z,10.06
2022-11-17T11:29:56.196Z,10.06
2022-11-17T11:32:46.290Z,10.04
2022-11-17T11:35:21.866Z,9.98
2022-11-17T11:37:59.571Z,9.97
2022-11-17T11:40:30.428Z,9.98
2022-11-17T11:42:58.418Z,10.00
2022-11-17T11:45:38.659Z,10.02
2022-11-17T11:48:05.145Z,10.02
2022-11-17T11:50:42.430Z,10.00
2022-11-17T11:53:18.590Z,10.00
2022-11-17T11:55:49.674Z,9.99
2022-11-17T11:58:16.165Z,9.98
2022-11-17T12:00:44.507Z,9.96
2022-11-17T12:03:23.597Z,9.95
2022-11-17T12:06:36.142Z,9.92
2022-11-17T12:09:30.007Z,9.90
2022-11-17T12:12:00.942Z,9.91
2022-11-17T12:14:31.905Z,9.90
2022-11-17T12:17:26.170Z,9.90
2022-11-17T12:19:58.857Z,9.90
2022-11-17T12:22:34.283Z,9.89
2022-11-17T12:25:05.286Z,9.88
2022-11-17T12:27:34.811Z,9.87
2022-11-17T12:30:03.671Z,9.87
2022-11-17T12:32:48.441Z,9.87
2022-11-17T12:35:32.436Z,9.88
2022-11-17T12:38:14.293Z,9.87
2022-11-17T12:40:44.092Z,9.89
2022-11-17T12:43:16.840Z,9.89
2022-11-17T12:45:55.278Z,9.89
2022-11-17T12:48:33.837Z,9.89
2022-11-17T12:51:07.414Z,9.89
2022-11-17T12:53:52.078Z,9.90
2022-11-17T12:56:44.690Z,9.90
2022-11-17T12:59:14.082Z,9.89
2022-11-17T13:01:45.313Z,9.88
2022-11-17T13:04:13.453Z,9.90
2022-11-17T13:07:02.199Z,9.91
2022-11-17T13:09:31.189Z,9.88
2022-11-17T13:12:06.395Z,9.88
2022-11-17T13:14:34.735Z,9.88
2022-11-17T13:17:02.025Z,9.90
2022-11-17T13:19:37.676Z,9.93
2022-11-17T13:22:14.735Z,9.95
2022-11-17T13:24:43.911Z,9.94
2022-11-17T13:27:28.670Z,9.93
2022-11-17T13:30:14.711Z,9.91
2022-11-17T13:32:43.338Z,9.90
2022-11-17T13:35:21.959Z,9.90
2022-11-17T13:38:03.724Z,9.89
2022-11-17T13:40:31.826Z,9.87
2022-11-17T13:42:58.849Z,9.86
2022-11-17T13:45:25.434Z,9.84
2022-11-17T13:47:53.637Z,9.84
2022-11-17T13:50:33.466Z,9.81
2022-11-17T13:53:01.168Z,9.80
2022-11-17T13:55:28.216Z,9.77
2022-11-17T13:58:00.557Z,9.77
2022-11-17T14:00:28.345Z,9.76
2022-11-17T14:03:03.457Z,9.76
2022-11-17T14:05:33.839Z,9.76
2022-11-17T14:08:23.161Z,9.75
2022-11-17T14:10:49.755Z,9.75
2022-11-17T14:13:22.014Z,9.76
2022-11-17T14:15:59.457Z,9.81
2022-11-17T14:18:31.175Z,9.83
2022-11-17T14:21:07.348Z,9.86
2022-11-17T14:23:34.419Z,9.89
2022-11-17T14:26:00.847Z,9.90
2022-11-17T14:28:27.912Z,9.91
2022-11-17T14:30:55.945Z,9.93
2022-11-17T14:33:23.099Z,9.94
2022-11-17T14:35:58.433Z,9.95
2022-11-17T14:38:25.348Z,9.98
2022-11-17T14:40:53.158Z,9.98
2022-11-17T14:43:21.458Z,10.00
2022-11-17T14:45:48.948Z,10.01
2022-11-17T14:48:19.343Z,10.00
2022-11-17T14:50:46.252Z,10.02
2022-11-17T14:53:12.724Z,10.02
2022-11-17T14:55:39.170Z,10.04
2022-11-17T14:58:05.832Z,10.06
2022-11-17T15:00:32.207Z,10.07
2022-11-17T15:02:58.580Z,10.07
2022-11-17T15:05:25.048Z,10.08
2022-11-17T15:07:51.731Z,10.08
2022-11-17T15:10:18.309Z,10.10
2022-11-17T15:12:44.728Z,10.10
2022-11-17T15:15:11.426Z,10.10
2022-11-17T15:17:37.911Z,10.12
2022-11-17T15:20:06.529Z,10.15
2022-11-17T15:22:33.058Z,10.14
2022-11-17T15:24:59.576Z,10.13
2022-11-17T15:27:26.270Z,10.12
2022-11-17T15:29:52.685Z,10.09
2022-11-17T15:32:19.139Z,10.10
2022-11-17T15:34:46.130Z,10.07
2022-11-17T15:37:12.655Z,10.08
2022-11-17T15:39:39.051Z,10.08
2022-11-17T15:42:05.490Z,10.09
2022-11-17T15:44:31.853Z,10.11
2022-11-17T15:46:58.604Z,10.11
2022-11-17T15:49:25.097Z,10.09
2022-11-17T15:51:51.458Z,10.09
2022-11-17T15:54:20.585Z,10.07
2022-11-17T15:56:48.159Z,10.06
2022-11-17T15:59:14.987Z,10.05
2022-11-17T16:01:41.721Z,10.04
2022-11-17T16:04:10.703Z,10.04
2022-11-17T16:06:39.279Z,10.01
2022-11-17T16:09:09.035Z,10.01
2022-11-17T16:11:36.819Z,9.98
2022-11-17T16:14:04.542Z,9.95
2022-11-17T16:16:37.282Z,9.96
2022-11-17T16:19:03.839Z,9.95
2022-11-17T16:21:30.660Z,9.92
2022-11-17T16:23:57.752Z,9.92
2022-11-17T16:26:26.046Z,9.92
2022-11-17T16:28:57.303Z,9.90
2022-11-17T16:31:25.700Z,9.89
2022-11-17T16:33:54.160Z,9.88
2022-11-17T16:36:22.903Z,9.87
2022-11-17T16:39:01.840Z,9.86
2022-11-17T16:41:32.564Z,9.85
2022-11-17T16:44:00.172Z,9.84
2022-11-17T16:46:29.175Z,9.83
2022-11-17T16:48:56.779Z,9.81
2022-11-17T16:51:23.306Z,9.80
2022-11-17T16:53:56.225Z,9.78
2022-11-17T16:56:23.159Z,9.78
2022-11-17T16:58:50.370Z,9.82
2022-11-17T17:01:21.740Z,9.80
2022-11-17T17:03:48.582Z,9.79
2022-11-17T17:06:17.273Z,9.78
2022-11-17T17:08:44.085Z,9.76
2022-11-17T17:11:14.635Z,9.75
2022-11-17T17:13:42.347Z,9.78
2022-11-17T17:16:14.524Z,9.78
2022-11-17T17:18:41.964Z,9.79
2022-11-17T17:21:13.453Z,9.80
2022-11-17T17:23:40.282Z,9.79
2022-11-17T17:26:16.812Z,9.79
2022-11-17T17:28:44.673Z,9.78
2022-11-17T17:31:15.451Z,9.78
2022-11-17T17:33:45.483Z,9.79
2022-11-17T17:36:17.812Z,9.78
2022-11-17T17:38:47.732Z,9.78
2022-11-17T17:41:20.317Z,9.77
2022-11-17T17:43:48.014Z,9.77
2022-11-17T17:46:16.903Z,9.79
2022-11-17T17:48:45.194Z,9.77
2022-11-17T17:51:14.626Z,9.79
2022-11-17T17:53:41.559Z,9.77
2022-11-17T17:56:10.802Z,9.75
2022-11-17T17:58:40.718Z,9.77
2022-11-17T18:01:12.781Z,9.76
2022-11-17T18:03:40.649Z,9.74
2022-11-17T18:06:07.493Z,9.71
2022-11-17T18:08:35.573Z,9.70
2022-11-17T18:11:04.252Z,9.70
2022-11-17T18:13:35.523Z,9.67
2022-11-17T18:16:07.111Z,9.66
2022-11-17T18:18:34.719Z,9.66
2022-11-17T18:21:03.717Z,9.66
2022-11-17T18:23:31.089Z,9.64
2022-11-17T18:25:58.010Z,9.63
2022-11-17T18:28:25.265Z,9.63
2022-11-17T18:30:51.800Z,9.61
2022-11-17T18:33:18.214Z,9.62
2022-11-17T18:35:44.665Z,9.63
2022-11-17T18:38:11.306Z,9.61
2022-11-17T18:40:37.788Z,9.57
2022-11-17T18:43:04.291Z,9.58
2022-11-17T18:45:32.216Z,9.56
2022-11-17T18:47:58.865Z,9.52
2022-11-17T18:50:25.290Z,9.52
2022-11-17T18:52:59.172Z,9.47
2022-11-17T18:55:25.680Z,9.44
2022-11-17T18:57:52.347Z,9.41
2022-11-17T19:00:19.016Z,9.39
2022-11-17T19:02:45.451Z,9.35
2022-11-17T19:05:11.906Z,9.30
2022-11-17T19:07:38.576Z,9.27
2022-11-17T19:10:05.261Z,9.26
2022-11-17T19:12:31.782Z,9.25
2022-11-17T19:14:58.200Z,9.21
2022-11-17T19:17:24.876Z,9.19
2022-11-17T19:19:51.776Z,9.15
2022-11-17T19:22:19.411Z,9.12
2022-11-17T19:24:45.931Z,9.10
2022-11-17T19:27:12.743Z,9.08
2022-11-17T19:29:40.241Z,9.06
2022-11-17T19:32:06.771Z,9.04
2022-11-17T19:34:33.337Z,9.00
2022-11-17T19:36:59.993Z,9.01
2022-11-17T19:39:26.463Z,8.98
2022-11-17T19:41:53.653Z,8.96
2022-11-17T19:44:20.212Z,8.94
2022-11-17T19:46:46.858Z,8.92
2022-11-17T19:49:13.926Z,8.90
2022-11-17T19:51:41.882Z,8.86
2022-11-17T19:54:09.631Z,8.84
2022-11-17T19:56:36.860Z,8.83
2022-11-17T19:59:03.613Z,8.84
2022-11-17T20:01:31.527Z,8.80
2022-11-17T20:04:00.204Z,8.78
2022-11-17T20:06:31.921Z,8.76
2022-11-17T20:08:58.410Z,8.74
2022-11-17T20:11:27.075Z,8.74
2022-11-17T20:13:54.639Z,8.72
2022-11-17T20:16:26.501Z,8.70
2022-11-17T20:18:55.450Z,8.70
2022-11-17T20:21:22.807Z,8.67
2022-11-17T20:23:49.677Z,8.66
2022-11-17T20:29:30.529Z,8.65
2022-11-17T20:31:56.996Z,8.64
2022-11-17T20:34:23.394Z,8.64
2022-11-17T20:36:49.927Z,8.65
2022-11-17T20:39:16.613Z,8.63
2022-11-17T20:41:43.142Z,8.63
2022-11-17T20:44:23.954Z,8.62
2022-11-17T20:46:55.804Z,8.60
2022-11-17T20:49:23.343Z,8.58
2022-11-17T20:51:50.084Z,8.54
2022-11-17T20:54:16.768Z,8.54
2022-11-17T20:56:43.494Z,8.55
2022-11-17T20:59:09.982Z,8.52
2022-11-17T21:01:36.494Z,8.48
2022-11-17T21:04:03.077Z,8.48
2022-11-17T21:06:29.834Z,8.47
2022-11-17T21:08:56.641Z,8.45
2022-11-17T21:11:43.314Z,8.41
2022-11-17T21:14:11.726Z,8.40
2022-11-17T21:16:40.806Z,8.39
2022-11-17T21:19:08.048Z,8.38
2022-11-17T21:21:34.643Z,8.36
2022-11-17T21:24:01.427Z,8.35
2022-11-17T21:26:28.063Z,8.31
2022-11-17T21:28:54.576Z,8.28
2022-11-17T21:31:23.955Z,8.27
2022-11-17T21:33:59.210Z,8.25
2022-11-17T21:36:27.598Z,8.26
2022-11-17T21:38:54.949Z,8.23
2022-11-17T21:41:35.268Z,8.20
2022-11-17T21:44:02.842Z,8.16
2022-11-17T21:46:31.941Z,8.13
2022-11-17T21:49:00.038Z,8.13
2022-11-17T21:51:29.569Z,8.10
2022-11-17T21:53:58.232Z,8.08
2022-11-17T21:56:26.893Z,8.05
2022-11-17T21:58:58.285Z,8.03
2022-11-17T22:01:25.415Z,8.00
2022-11-17T22:03:54.942Z,8.01
2022-11-17T22:06:23.360Z,7.98
2022-11-17T22:08:50.434Z,7.96
2022-11-17T22:11:35.088Z,7.95
2022-11-17T22:14:08.688Z,7.95
2022-11-17T22:16:37.979Z,7.93
2022-11-17T22:19:05.152Z,7.91
2022-11-17T22:21:32.199Z,7.90
2022-11-17T22:23:58.780Z,7.90
2022-11-17T22:26:25.547Z,7.87
2022-11-17T22:28:53.720Z,7.87
2022-11-17T22:31:21.502Z,7.87
2022-11-17T22:33:49.298Z,7.84
2022-11-17T22:36:16.138Z,7.82
2022-11-17T22:38:43.529Z,7.81
2022-11-17T22:41:12.101Z,7.79
2022-11-17T22:43:38.759Z,7.77
2022-11-17T22:46:08.551Z,7.76
2022-11-17T22:48:37.013Z,7.76
2022-11-17T22:51:04.536Z,7.73
2022-11-17T22:53:33.023Z,7.72
2022-11-17T22:56:04.918Z,7.68
2022-11-17T22:58:31.985Z,7.66
2022-11-17T23:01:04.788Z,7.64
2022-11-17T23:03:31.401Z,7.62
2022-11-17T23:06:04.802Z,7.60
2022-11-17T23:08:32.102Z,7.58
2022-11-17T23:11:34.868Z,7.56
2022-11-17T23:13:50.215Z,7.51
2022-11-17T23:16:16.718Z,7.50
2022-11-17T23:18:43.214Z,7.47
2022-11-17T23:21:10.406Z,7.44
2022-11-17T23:23:39.150Z,7.42
2022-11-17T23:26:09.015Z,7.39
2022-11-17T23:28:35.990Z,7.37
2022-11-17T23:31:08.488Z,7.36
2022-11-17T23:33:37.050Z,7.34
2022-11-17T23:36:05.463Z,7.31
2022-11-17T23:38:32.780Z,7.29
2022-11-17T23:41:04.420Z,7.28
2022-11-17T23:43:31.298Z,7.27
2022-11-17T23:46:10.327Z,7.24
2022-11-17T23:48:37.090Z,7.22
2022-11-17T23:51:08.743Z,7.19
2022-11-17T23:53:35.525Z,7.17
2022-11-17T23:56:02.153Z,7.15
2022-11-17T23:58:29.333Z,7.14
