createdAt,value
2017-12-14T00:01:47.445Z,97.23
2017-12-14T00:04:15.253Z,97.75
2017-12-14T00:06:42.706Z,96.67
2017-12-14T00:09:10.150Z,96.78
2017-12-14T00:11:38.230Z,97.20
2017-12-14T00:14:05.673Z,97.62
2017-12-14T00:16:33.114Z,96.96
2017-12-14T00:19:01.529Z,97.07
2017-12-14T00:21:28.977Z,96.29
2017-12-14T00:23:56.426Z,97.39
2017-12-14T00:26:24.362Z,96.56
2017-12-14T00:28:51.808Z,96.66
2017-12-14T00:31:19.249Z,96.86
2017-12-14T00:33:46.914Z,96.67
2017-12-14T00:36:14.365Z,96.96
2017-12-14T00:38:42.518Z,96.79
2017-12-14T00:41:10.522Z,95.33
2017-12-14T00:43:45.840Z,95.29
2017-12-14T00:46:13.746Z,95.40
2017-12-14T00:48:41.198Z,95.55
2017-12-14T00:51:08.632Z,96.05
2017-12-14T00:53:36.420Z,95.95
2017-12-14T00:56:03.921Z,95.83
2017-12-14T00:58:31.372Z,97.18
2017-12-14T01:00:59.427Z,96.41
2017-12-14T01:03:26.868Z,95.84
2017-12-14T01:05:54.313Z,96.89
2017-12-14T01:08:22.114Z,97.66
2017-12-14T01:10:49.585Z,97.46
2017-12-14T01:13:17.033Z,98.01
2017-12-14T01:15:44.760Z,96.71
2017-12-14T01:18:12.205Z,98.07
2017-12-14T01:20:39.655Z,97.77
2017-12-14T01:23:07.494Z,98.19
2017-12-14T01:25:36.319Z,98.78
2017-12-14T01:28:03.769Z,98.12
2017-12-14T01:30:32.009Z,100.00
2017-12-14T01:32:59.464Z,100.00
2017-12-14T01:35:26.914Z,100.00
2017-12-14T01:37:54.709Z,100.00
2017-12-14T01:40:24.689Z,100.00
2017-12-14T01:42:52.137Z,100.00
2017-12-14T01:45:19.842Z,100.00
2017-12-14T01:47:47.287Z,100.00
2017-12-14T01:50:14.739Z,100.00
2017-12-14T01:52:42.524Z,100.00
2017-12-14T01:55:09.968Z,100.00
2017-12-14T01:57:37.422Z,100.00
2017-12-14T02:00:05.221Z,100.00
2017-12-14T02:02:32.671Z,100.00
2017-12-14T02:05:00.125Z,100.00
2017-12-14T02:07:28.214Z,99.59
2017-12-14T02:09:55.663Z,99.92
2017-12-14T02:12:23.118Z,99.03
2017-12-14T02:14:50.887Z,98.13
2017-12-14T02:17:18.342Z,99.11
2017-12-14T02:19:45.790Z,100.00
2017-12-14T02:22:13.591Z,100.00
2017-12-14T02:24:41.049Z,100.00
2017-12-14T02:27:08.509Z,100.00
2017-12-14T02:29:36.276Z,100.00
2017-12-14T02:32:03.735Z,100.00
2017-12-14T02:34:31.189Z,100.00
2017-12-14T02:36:58.950Z,100.00
2017-12-14T02:39:26.405Z,100.00
2017-12-14T02:41:54.565Z,100.00
2017-12-14T02:44:22.410Z,100.00
2017-12-14T02:46:49.868Z,100.00
2017-12-14T02:49:17.316Z,100.00
2017-12-14T02:51:44.950Z,100.00
2017-12-14T02:54:12.396Z,100.00
2017-12-14T02:56:39.838Z,100.00
2017-12-14T02:59:07.629Z,100.00
2017-12-14T03:01:35.077Z,100.00
2017-12-14T03:04:02.545Z,100.00
2017-12-14T03:06:30.634Z,100.00
2017-12-14T03:08:58.101Z,100.00
2017-12-14T03:11:25.546Z,100.00
2017-12-14T03:13:53.321Z,100.00
2017-12-14T03:16:20.777Z,100.00
2017-12-14T03:18:48.237Z,100.00
2017-12-14T03:21:15.996Z,100.00
2017-12-14T03:23:43.449Z,100.00
2017-12-14T03:26:10.897Z,100.00
2017-12-14T03:28:38.685Z,100.00
2017-12-14T03:31:06.137Z,100.00
2017-12-14T03:33:33.590Z,100.00
2017-12-14T03:36:01.302Z,100.00
2017-12-14T03:38:28.752Z,100.00
2017-12-14T03:40:56.210Z,100.00
2017-12-14T03:43:24.684Z,100.00
2017-12-14T03:45:52.145Z,100.00
2017-12-14T03:48:19.594Z,100.00
2017-12-14T03:50:47.677Z,100.00
2017-12-14T03:53:15.137Z,100.00
2017-12-14T03:55:42.592Z,100.00
2017-12-14T03:58:10.366Z,100.00
2017-12-14T04:00:37.824Z,100.00
2017-12-14T04:03:05.282Z,100.00
2017-12-14T04:05:33.037Z,100.00
2017-12-14T04:08:00.492Z,100.00
2017-12-14T04:10:27.936Z,100.00
2017-12-14T04:12:55.726Z,100.00
2017-12-14T04:15:23.172Z,100.00
2017-12-14T04:17:50.634Z,100.00
2017-12-14T04:20:18.417Z,100.00
2017-12-14T04:22:45.871Z,100.00
2017-12-14T04:25:13.329Z,100.00
2017-12-14T04:27:41.109Z,100.00
2017-12-14T04:30:08.552Z,100.00
2017-12-14T04:32:36.003Z,100.00
2017-12-14T04:35:03.798Z,100.00
2017-12-14T04:37:31.249Z,100.00
2017-12-14T04:39:58.697Z,100.00
2017-12-14T04:42:26.480Z,100.00
2017-12-14T04:44:54.929Z,100.00
2017-12-14T04:47:22.377Z,100.00
2017-12-14T04:49:50.081Z,100.00
2017-12-14T04:52:17.525Z,100.00
2017-12-14T04:54:44.979Z,100.00
2017-12-14T04:57:12.787Z,100.00
2017-12-14T04:59:40.250Z,100.00
2017-12-14T05:02:07.692Z,100.00
2017-12-14T05:04:35.456Z,100.00
2017-12-14T05:07:02.906Z,100.00
2017-12-14T05:09:30.360Z,100.00
2017-12-14T05:11:58.145Z,100.00
2017-12-14T05:14:25.593Z,100.00
2017-12-14T05:16:53.040Z,100.00
2017-12-14T05:19:20.856Z,100.00
2017-12-14T05:21:48.310Z,100.00
2017-12-14T05:24:15.764Z,100.00
2017-12-14T05:26:43.526Z,100.00
2017-12-14T05:29:10.979Z,100.00
2017-12-14T05:31:38.435Z,100.00
2017-12-14T05:34:06.204Z,100.00
2017-12-14T05:36:33.668Z,100.00
2017-12-14T05:39:01.121Z,100.00
2017-12-14T05:41:28.918Z,100.00
2017-12-14T05:43:56.376Z,100.00
2017-12-14T05:46:24.496Z,100.00
2017-12-14T05:48:52.385Z,100.00
2017-12-14T05:51:20.265Z,100.00
2017-12-14T05:53:47.712Z,100.00
2017-12-14T05:56:15.508Z,100.00
2017-12-14T05:58:43.007Z,100.00
2017-12-14T06:01:10.467Z,100.00
2017-12-14T06:03:38.187Z,100.00
2017-12-14T06:06:05.647Z,100.00
2017-12-14T06:08:33.109Z,100.00
2017-12-14T06:11:00.744Z,100.00
2017-12-14T06:13:28.194Z,100.00
2017-12-14T06:15:55.641Z,100.00
2017-12-14T06:18:23.708Z,100.00
2017-12-14T06:20:51.169Z,100.00
2017-12-14T06:23:18.610Z,100.00
2017-12-14T06:25:46.488Z,100.00
2017-12-14T06:28:13.960Z,100.00
2017-12-14T06:30:41.414Z,100.00
2017-12-14T06:33:09.238Z,100.00
2017-12-14T06:35:36.705Z,100.00
2017-12-14T06:38:04.185Z,100.00
2017-12-14T06:40:31.916Z,100.00
2017-12-14T06:42:59.409Z,100.00
2017-12-14T06:45:26.851Z,100.00
2017-12-14T06:47:55.537Z,100.00
2017-12-14T06:50:23.000Z,100.00
2017-12-14T06:52:50.446Z,100.00
2017-12-14T06:55:18.534Z,100.00
2017-12-14T06:57:45.994Z,100.00
2017-12-14T07:00:13.717Z,100.00
2017-12-14T07:02:41.598Z,100.00
2017-12-14T07:05:09.061Z,100.00
2017-12-14T07:07:36.533Z,100.00
2017-12-14T07:10:04.205Z,100.00
2017-12-14T07:12:31.660Z,100.00
2017-12-14T07:14:59.121Z,100.00
2017-12-14T07:17:26.709Z,100.00
2017-12-14T07:19:54.171Z,100.00
2017-12-14T07:22:21.647Z,100.00
2017-12-14T07:24:49.432Z,100.00
2017-12-14T07:27:16.890Z,100.00
2017-12-14T07:29:44.345Z,100.00
2017-12-14T07:32:12.268Z,100.00
2017-12-14T07:34:39.737Z,100.00
2017-12-14T07:37:07.193Z,100.00
2017-12-14T07:39:34.953Z,100.00
2017-12-14T07:42:02.410Z,100.00
2017-12-14T07:44:29.882Z,100.00
2017-12-14T07:47:09.326Z,100.00
2017-12-14T07:49:39.314Z,100.00
2017-12-14T07:52:06.773Z,100.00
2017-12-14T07:54:34.587Z,100.00
2017-12-14T07:57:02.050Z,100.00
2017-12-14T07:59:29.505Z,100.00
2017-12-14T08:01:57.471Z,100.00
2017-12-14T08:04:24.925Z,100.00
2017-12-14T08:06:52.386Z,100.00
2017-12-14T08:09:20.154Z,100.00
2017-12-14T08:11:47.600Z,100.00
2017-12-14T08:14:15.050Z,100.00
2017-12-14T08:16:42.826Z,100.00
2017-12-14T08:19:10.278Z,100.00
2017-12-14T08:21:37.730Z,100.00
2017-12-14T08:24:05.515Z,100.00
2017-12-14T08:26:32.961Z,100.00
2017-12-14T08:29:00.409Z,100.00
2017-12-14T08:31:28.110Z,100.00
2017-12-14T08:33:55.552Z,100.00
2017-12-14T08:36:23.019Z,100.00
2017-12-14T08:38:50.891Z,100.00
2017-12-14T08:41:18.348Z,100.00
2017-12-14T08:43:45.783Z,100.00
2017-12-14T08:46:13.585Z,100.00
2017-12-14T08:48:41.042Z,100.00
2017-12-14T08:51:09.178Z,100.00
2017-12-14T08:53:36.881Z,100.00
2017-12-14T08:56:04.566Z,100.00
2017-12-14T08:58:32.014Z,100.00
2017-12-14T09:00:59.868Z,100.00
2017-12-14T09:03:27.313Z,100.00
2017-12-14T09:05:54.763Z,100.00
2017-12-14T09:08:22.545Z,100.00
2017-12-14T09:10:49.991Z,100.00
2017-12-14T09:13:17.446Z,100.00
2017-12-14T09:15:45.242Z,100.00
2017-12-14T09:18:12.699Z,100.00
2017-12-14T09:20:40.299Z,100.00
2017-12-14T09:23:08.121Z,100.00
2017-12-14T09:25:35.578Z,100.00
2017-12-14T09:28:03.021Z,100.00
2017-12-14T09:30:30.936Z,100.00
2017-12-14T09:32:58.391Z,100.00
2017-12-14T09:35:25.857Z,100.00
2017-12-14T09:37:53.617Z,100.00
2017-12-14T09:40:21.057Z,100.00
2017-12-14T09:42:48.504Z,100.00
2017-12-14T09:45:16.277Z,100.00
2017-12-14T09:47:43.732Z,100.00
2017-12-14T09:50:11.180Z,100.00
2017-12-14T09:52:40.412Z,100.00
2017-12-14T09:55:07.810Z,100.00
2017-12-14T09:57:35.253Z,100.00
2017-12-14T10:00:02.916Z,100.00
2017-12-14T10:02:30.372Z,100.00
2017-12-14T10:04:57.830Z,100.00
2017-12-14T10:07:25.594Z,100.00
2017-12-14T10:09:53.047Z,100.00
2017-12-14T10:12:20.493Z,100.00
2017-12-14T10:14:48.278Z,100.00
2017-12-14T10:17:15.729Z,99.30
2017-12-14T10:19:43.177Z,99.72
2017-12-14T10:22:10.952Z,97.55
2017-12-14T10:24:38.405Z,99.07
2017-12-14T10:27:05.860Z,100.00
2017-12-14T10:29:33.475Z,98.83
2017-12-14T10:32:00.917Z,96.98
2017-12-14T10:34:28.374Z,97.88
2017-12-14T10:36:56.312Z,96.00
2017-12-14T10:39:23.757Z,94.88
2017-12-14T10:41:51.207Z,96.54
2017-12-14T10:44:19.017Z,95.37
2017-12-14T10:46:46.475Z,96.81
2017-12-14T10:49:13.922Z,97.03
2017-12-14T10:51:41.707Z,92.96
2017-12-14T10:54:10.158Z,91.88
2017-12-14T10:56:37.606Z,92.63
2017-12-14T10:59:05.325Z,90.68
2017-12-14T11:01:32.769Z,91.60
2017-12-14T11:04:00.210Z,89.78
2017-12-14T11:06:28.023Z,90.67
2017-12-14T11:08:55.461Z,89.71
2017-12-14T11:11:23.824Z,90.37
2017-12-14T11:13:51.605Z,88.71
2017-12-14T11:23:02.745Z,89.52
2017-12-14T11:32:13.848Z,85.46
2017-12-14T11:34:41.296Z,85.85
2017-12-14T11:37:08.748Z,84.71
2017-12-14T11:39:36.563Z,84.48
2017-12-14T11:42:04.012Z,84.84
2017-12-14T11:44:31.456Z,84.53
2017-12-14T11:46:59.256Z,84.91
2017-12-14T11:49:26.697Z,81.90
2017-12-14T11:51:54.522Z,80.64
2017-12-14T11:54:22.241Z,82.13
2017-12-14T11:56:49.686Z,80.44
2017-12-14T11:59:17.137Z,80.86
2017-12-14T12:01:44.775Z,79.67
2017-12-14T12:04:12.220Z,80.96
2017-12-14T12:06:39.662Z,79.90
2017-12-14T12:09:07.308Z,80.65
2017-12-14T12:11:34.754Z,80.57
2017-12-14T12:14:02.211Z,79.33
2017-12-14T12:16:30.318Z,77.59
2017-12-14T12:18:57.757Z,78.66
2017-12-14T12:21:25.210Z,73.55
2017-12-14T12:23:52.995Z,72.70
2017-12-14T12:26:20.437Z,68.08
2017-12-14T12:28:47.894Z,65.07
2017-12-14T12:31:15.687Z,66.17
2017-12-14T12:33:43.138Z,69.66
2017-12-14T12:36:10.577Z,68.92
2017-12-14T12:38:38.986Z,68.43
2017-12-14T12:41:06.669Z,69.51
2017-12-14T12:43:34.117Z,68.18
2017-12-14T12:46:01.698Z,68.72
2017-12-14T12:48:29.150Z,69.90
2017-12-14T12:50:56.610Z,69.37
2017-12-14T12:53:24.349Z,68.35
2017-12-14T12:55:52.193Z,67.37
2017-12-14T12:58:19.638Z,68.23
2017-12-14T13:00:47.498Z,66.48
2017-12-14T13:03:14.946Z,68.26
2017-12-14T13:05:42.397Z,68.44
2017-12-14T13:08:10.334Z,67.43
2017-12-14T13:10:37.810Z,67.67
2017-12-14T13:13:05.272Z,69.02
2017-12-14T13:15:33.026Z,68.87
2017-12-14T13:18:00.481Z,69.08
2017-12-14T13:20:27.944Z,69.95
2017-12-14T13:22:55.714Z,69.97
2017-12-14T13:25:23.154Z,70.12
2017-12-14T13:27:50.598Z,68.71
2017-12-14T13:30:18.400Z,69.48
2017-12-14T13:32:45.843Z,68.72
2017-12-14T13:35:13.289Z,71.33
2017-12-14T13:37:41.087Z,71.64
2017-12-14T13:40:08.541Z,71.08
2017-12-14T13:42:35.986Z,72.27
2017-12-14T13:45:03.770Z,72.16
2017-12-14T13:47:31.212Z,72.18
2017-12-14T13:49:58.652Z,71.64
2017-12-14T13:52:26.610Z,72.30
2017-12-14T13:54:54.049Z,71.72
2017-12-14T13:57:21.798Z,72.33
2017-12-14T13:59:49.717Z,72.37
2017-12-14T14:02:17.177Z,72.99
2017-12-14T14:04:44.634Z,72.95
2017-12-14T14:07:12.667Z,73.78
2017-12-14T14:09:40.124Z,73.98
2017-12-14T14:18:51.348Z,75.76
2017-12-14T14:21:18.794Z,74.99
2017-12-14T14:23:46.236Z,74.92
2017-12-14T14:26:14.040Z,74.71
2017-12-14T14:28:41.493Z,75.16
2017-12-14T14:31:08.934Z,74.65
2017-12-14T14:33:37.336Z,75.50
2017-12-14T14:36:04.777Z,75.87
2017-12-14T14:38:32.221Z,76.18
2017-12-14T14:41:00.338Z,75.69
2017-12-14T14:43:27.778Z,75.59
2017-12-14T14:45:55.218Z,75.24
2017-12-14T14:48:22.956Z,76.07
2017-12-14T14:50:50.403Z,76.06
2017-12-14T14:53:17.847Z,76.72
2017-12-14T14:55:45.704Z,77.96
2017-12-14T14:58:13.965Z,79.73
2017-12-14T15:00:41.409Z,85.56
2017-12-14T15:03:09.162Z,81.21
2017-12-14T15:05:36.621Z,83.30
2017-12-14T15:08:04.074Z,85.12
2017-12-14T15:10:32.004Z,86.11
2017-12-14T15:12:59.446Z,85.08
2017-12-14T15:15:26.898Z,85.96
2017-12-14T15:17:54.664Z,85.37
2017-12-14T15:20:22.106Z,83.96
2017-12-14T15:22:49.551Z,83.43
2017-12-14T15:25:17.425Z,83.03
2017-12-14T15:27:44.879Z,82.58
2017-12-14T15:30:12.331Z,82.74
2017-12-14T15:32:40.394Z,83.33
2017-12-14T15:35:07.857Z,83.88
2017-12-14T15:37:35.301Z,84.19
2017-12-14T15:40:03.054Z,84.59
2017-12-14T15:42:30.503Z,85.42
2017-12-14T15:44:57.950Z,87.98
2017-12-14T15:47:25.742Z,87.96
2017-12-14T15:49:53.185Z,87.71
2017-12-14T15:52:20.646Z,88.20
2017-12-14T15:54:48.433Z,87.94
2017-12-14T15:57:15.876Z,92.31
2017-12-14T15:59:45.270Z,89.85
2017-12-14T16:02:13.266Z,88.98
2017-12-14T16:04:40.711Z,91.06
2017-12-14T16:07:08.165Z,88.90
2017-12-14T16:09:35.943Z,93.39
2017-12-14T16:12:03.387Z,84.91
2017-12-14T16:14:30.828Z,82.00
2017-12-14T16:16:58.492Z,81.50
2017-12-14T16:19:25.946Z,81.98
2017-12-14T16:21:53.404Z,80.51
2017-12-14T16:24:21.336Z,80.62
2017-12-14T16:26:48.776Z,79.89
2017-12-14T16:29:16.222Z,79.98
2017-12-14T16:31:44.317Z,82.37
2017-12-14T16:34:11.760Z,83.34
2017-12-14T16:36:39.318Z,83.44
2017-12-14T16:39:07.313Z,83.49
2017-12-14T16:41:34.745Z,90.88
2017-12-14T16:44:02.194Z,90.05
2017-12-14T16:46:29.960Z,89.63
2017-12-14T16:48:57.410Z,88.85
2017-12-14T16:51:24.857Z,89.66
2017-12-14T16:53:52.688Z,90.14
2017-12-14T16:56:20.133Z,90.44
2017-12-14T16:58:47.581Z,90.43
2017-12-14T17:01:16.316Z,90.45
2017-12-14T17:03:43.757Z,90.39
2017-12-14T17:06:11.223Z,92.14
2017-12-14T17:08:38.984Z,91.70
2017-12-14T17:11:06.436Z,95.08
2017-12-14T17:13:33.891Z,94.64
2017-12-14T17:16:01.676Z,93.79
2017-12-14T17:18:29.140Z,93.60
2017-12-14T17:20:56.587Z,94.20
2017-12-14T17:23:24.352Z,94.61
2017-12-14T17:25:51.825Z,94.31
2017-12-14T17:28:19.292Z,97.71
2017-12-14T17:30:47.037Z,97.27
2017-12-14T17:33:14.490Z,97.56
2017-12-14T17:35:41.947Z,98.54
2017-12-14T17:38:09.899Z,98.58
2017-12-14T17:40:37.351Z,98.57
2017-12-14T17:43:04.811Z,97.22
2017-12-14T17:45:32.724Z,96.70
2017-12-14T17:48:00.177Z,100.00
2017-12-14T17:50:27.635Z,99.22
2017-12-14T17:52:55.437Z,100.00
2017-12-14T17:55:22.881Z,100.00
2017-12-14T17:57:51.314Z,100.00
2017-12-14T18:00:18.973Z,100.00
2017-12-14T18:02:47.187Z,100.00
2017-12-14T18:05:14.638Z,100.00
2017-12-14T18:07:42.629Z,100.00
2017-12-14T18:10:10.081Z,100.00
2017-12-14T18:12:37.545Z,100.00
2017-12-14T18:15:05.321Z,100.00
2017-12-14T18:17:32.792Z,100.00
2017-12-14T18:20:00.250Z,100.00
2017-12-14T18:22:28.010Z,100.00
2017-12-14T18:24:55.486Z,100.00
2017-12-14T18:27:22.941Z,100.00
2017-12-14T18:29:51.462Z,100.00
2017-12-14T18:32:18.917Z,100.00
2017-12-14T18:34:46.583Z,100.00
2017-12-14T18:37:14.310Z,100.00
2017-12-14T18:39:41.770Z,100.00
2017-12-14T18:42:09.232Z,100.00
2017-12-14T18:44:37.025Z,100.00
2017-12-14T18:47:04.479Z,100.00
2017-12-14T18:49:31.938Z,100.00
2017-12-14T18:52:00.012Z,100.00
2017-12-14T18:54:27.479Z,100.00
2017-12-14T18:56:54.951Z,100.00
2017-12-14T18:59:22.992Z,100.00
2017-12-14T19:01:50.705Z,100.00
2017-12-14T19:04:18.547Z,100.00
2017-12-14T19:06:46.273Z,100.00
2017-12-14T19:09:13.732Z,100.00
2017-12-14T19:11:41.205Z,100.00
2017-12-14T19:14:08.943Z,100.00
2017-12-14T19:16:36.415Z,100.00
2017-12-14T19:19:03.875Z,100.00
2017-12-14T19:21:31.797Z,100.00
2017-12-14T19:23:59.265Z,100.00
2017-12-14T19:26:26.729Z,100.00
2017-12-14T19:28:54.659Z,100.00
2017-12-14T19:31:22.131Z,100.00
2017-12-14T19:33:49.615Z,100.00
2017-12-14T19:36:17.349Z,100.00
2017-12-14T19:38:44.824Z,100.00
2017-12-14T19:41:12.301Z,100.00
2017-12-14T19:43:40.017Z,100.00
2017-12-14T19:46:07.500Z,100.00
2017-12-14T19:48:34.969Z,100.00
2017-12-14T19:51:02.710Z,100.00
2017-12-14T19:53:30.196Z,100.00
2017-12-14T19:55:57.655Z,100.00
2017-12-14T19:58:26.021Z,100.00
2017-12-14T20:00:53.513Z,100.00
2017-12-14T20:03:20.985Z,100.00
2017-12-14T20:05:49.328Z,100.00
2017-12-14T20:08:16.812Z,100.00
2017-12-14T20:10:44.276Z,100.00
2017-12-14T20:13:12.271Z,100.00
2017-12-14T20:15:39.735Z,100.00
2017-12-14T20:18:07.188Z,100.00
2017-12-14T20:20:34.999Z,100.00
2017-12-14T20:23:02.467Z,100.00
2017-12-14T20:25:29.950Z,100.00
2017-12-14T20:27:57.981Z,100.00
2017-12-14T20:30:25.437Z,100.00
2017-12-14T20:32:52.900Z,100.00
2017-12-14T20:35:20.670Z,100.00
2017-12-14T20:37:48.134Z,100.00
2017-12-14T20:40:15.604Z,100.00
2017-12-14T20:42:43.356Z,100.00
2017-12-14T20:45:10.805Z,100.00
2017-12-14T20:47:38.267Z,100.00
2017-12-14T20:50:06.046Z,100.00
2017-12-14T20:52:33.513Z,100.00
2017-12-14T20:55:00.986Z,100.00
2017-12-14T20:57:28.802Z,100.00
2017-12-14T20:59:56.262Z,100.00
2017-12-14T21:02:23.718Z,100.00
2017-12-14T21:04:51.423Z,100.00
2017-12-14T21:07:20.165Z,100.00
2017-12-14T21:09:47.625Z,100.00
2017-12-14T21:12:15.341Z,100.00
2017-12-14T21:14:43.642Z,100.00
2017-12-14T21:17:11.189Z,100.00
2017-12-14T21:19:38.937Z,100.00
2017-12-14T21:22:06.399Z,100.00
2017-12-14T21:24:33.854Z,100.00
2017-12-14T21:27:01.634Z,100.00
2017-12-14T21:29:29.104Z,100.00
2017-12-14T21:31:56.560Z,100.00
2017-12-14T21:34:24.688Z,100.00
2017-12-14T21:36:52.146Z,100.00
2017-12-14T21:39:19.609Z,100.00
2017-12-14T21:41:48.027Z,100.00
2017-12-14T21:44:15.530Z,100.00
2017-12-14T21:46:43.115Z,100.00
2017-12-14T21:49:10.930Z,100.00
2017-12-14T21:51:38.398Z,100.00
2017-12-14T21:54:05.949Z,100.00
2017-12-14T21:56:33.921Z,100.00
2017-12-14T21:59:01.385Z,100.00
2017-12-14T22:01:28.839Z,100.00
2017-12-14T22:03:56.914Z,100.00
2017-12-14T22:06:24.451Z,100.00
2017-12-14T22:08:52.272Z,100.00
2017-12-14T22:11:20.092Z,100.00
2017-12-14T22:13:48.313Z,100.00
2017-12-14T22:16:16.759Z,100.00
2017-12-14T22:18:46.071Z,100.00
2017-12-14T22:21:14.221Z,100.00
2017-12-14T22:23:41.772Z,100.00
2017-12-14T22:26:09.889Z,100.00
2017-12-14T22:28:37.394Z,100.00
2017-12-14T22:31:05.182Z,100.00
2017-12-14T22:33:32.886Z,100.00
2017-12-14T22:36:00.342Z,100.00
2017-12-14T22:38:27.827Z,100.00
2017-12-14T22:40:55.600Z,100.00
2017-12-14T22:43:23.139Z,100.00
2017-12-14T22:45:51.248Z,100.00
2017-12-14T22:48:19.226Z,100.00
2017-12-14T22:50:46.776Z,100.00
2017-12-14T22:53:14.328Z,100.00
2017-12-14T22:55:42.066Z,100.00
2017-12-14T22:58:09.517Z,100.00
2017-12-14T23:00:36.961Z,100.00
2017-12-14T23:03:04.836Z,100.00
2017-12-14T23:05:32.289Z,100.00
2017-12-14T23:07:59.740Z,100.00
2017-12-14T23:10:28.145Z,100.00
2017-12-14T23:12:55.598Z,99.41
2017-12-14T23:15:23.049Z,98.80
2017-12-14T23:17:51.153Z,99.08
2017-12-14T23:20:18.610Z,100.00
2017-12-14T23:22:46.070Z,100.00
2017-12-14T23:25:13.838Z,100.00
2017-12-14T23:27:41.297Z,100.00
2017-12-14T23:30:08.744Z,100.00
2017-12-14T23:32:36.531Z,100.00
2017-12-14T23:35:03.989Z,100.00
2017-12-14T23:37:31.448Z,100.00
2017-12-14T23:39:59.216Z,100.00
2017-12-14T23:42:26.690Z,100.00
2017-12-14T23:44:54.137Z,100.00
2017-12-14T23:47:21.899Z,100.00
2017-12-14T23:49:49.354Z,100.00
2017-12-14T23:52:16.807Z,100.00
2017-12-14T23:54:44.494Z,100.00
2017-12-14T23:57:12.217Z,100.00
2017-12-14T23:59:39.661Z,100.00
