createdAt,value
2023-03-16T00:00:04.340Z,0.00
2023-03-16T00:01:04.326Z,0.00
2023-03-16T00:02:04.433Z,0.00
2023-03-16T00:03:04.364Z,0.00
2023-03-16T00:04:04.327Z,0.00
2023-03-16T00:05:04.373Z,0.00
2023-03-16T00:06:04.299Z,0.00
2023-03-16T00:07:04.304Z,0.00
2023-03-16T00:08:04.308Z,0.00
2023-03-16T00:09:04.290Z,0.00
2023-03-16T00:10:04.281Z,0.00
2023-03-16T00:11:04.306Z,0.00
2023-03-16T00:12:04.255Z,0.00
2023-03-16T00:13:04.259Z,0.00
2023-03-16T00:14:04.254Z,0.00
2023-03-16T00:15:04.284Z,0.00
2023-03-16T00:16:04.275Z,0.00
2023-03-16T00:17:04.249Z,0.00
2023-03-16T00:18:04.231Z,0.00
2023-03-16T00:19:04.213Z,0.00
2023-03-16T00:20:04.209Z,0.00
2023-03-16T00:21:04.238Z,0.00
2023-03-16T00:22:04.211Z,0.00
2023-03-16T00:23:04.205Z,0.00
2023-03-16T00:24:04.198Z,0.00
2023-03-16T00:25:04.192Z,0.00
2023-03-16T00:26:04.182Z,0.00
2023-03-16T00:27:04.194Z,0.00
2023-03-16T00:28:04.231Z,0.00
2023-03-16T00:29:04.164Z,0.00
2023-03-16T00:30:04.157Z,0.00
2023-03-16T00:31:04.160Z,0.00
2023-03-16T00:32:04.188Z,0.00
2023-03-16T00:33:04.187Z,0.00
2023-03-16T00:34:04.156Z,0.00
2023-03-16T00:35:04.125Z,0.00
2023-03-16T00:36:04.216Z,0.00
2023-03-16T00:37:04.115Z,0.00
2023-03-16T00:38:04.111Z,0.00
2023-03-16T00:39:04.110Z,0.00
2023-03-16T00:40:04.095Z,0.00
2023-03-16T00:41:04.136Z,0.00
2023-03-16T00:42:04.104Z,0.00
2023-03-16T00:43:04.074Z,0.00
2023-03-16T00:44:04.068Z,0.00
2023-03-16T00:45:04.089Z,0.00
2023-03-16T00:46:04.136Z,0.00
2023-03-16T00:47:04.053Z,0.00
2023-03-16T00:48:04.078Z,0.00
2023-03-16T00:49:04.043Z,0.00
2023-03-16T00:50:04.033Z,0.00
2023-03-16T00:51:04.019Z,0.00
2023-03-16T00:52:04.016Z,0.00
2023-03-16T00:53:04.031Z,0.00
2023-03-16T00:54:04.002Z,0.00
2023-03-16T00:55:04.012Z,0.00
2023-03-16T00:56:03.990Z,0.00
2023-03-16T00:57:04.007Z,0.00
2023-03-16T00:58:04.001Z,0.00
2023-03-16T00:59:03.983Z,0.00
2023-03-16T01:00:03.963Z,0.00
2023-03-16T01:01:03.982Z,0.00
2023-03-16T01:02:03.951Z,0.00
2023-03-16T01:03:03.978Z,0.00
2023-03-16T01:04:03.958Z,0.00
2023-03-16T01:05:03.942Z,0.00
2023-03-16T01:06:03.966Z,0.00
2023-03-16T01:07:03.931Z,0.00
2023-03-16T01:08:03.917Z,0.00
2023-03-16T01:09:03.950Z,0.00
2023-03-16T01:10:03.918Z,0.00
2023-03-16T01:11:03.903Z,0.00
2023-03-16T01:12:03.889Z,0.00
2023-03-16T01:13:03.911Z,0.00
2023-03-16T01:14:03.886Z,0.00
2023-03-16T01:15:03.881Z,0.00
2023-03-16T01:16:03.881Z,0.00
2023-03-16T01:17:03.928Z,0.00
2023-03-16T01:18:03.847Z,0.00
2023-03-16T01:19:03.856Z,0.00
2023-03-16T01:20:03.838Z,0.00
2023-03-16T01:21:03.857Z,0.00
2023-03-16T01:22:03.844Z,0.00
2023-03-16T01:23:03.817Z,0.00
2023-03-16T01:24:03.815Z,0.00
2023-03-16T01:25:03.819Z,0.00
2023-03-16T01:26:03.800Z,0.00
2023-03-16T01:27:03.808Z,0.00
2023-03-16T01:28:03.802Z,0.00
2023-03-16T01:29:03.803Z,0.00
2023-03-16T01:30:03.777Z,0.00
2023-03-16T01:31:03.835Z,0.00
2023-03-16T01:32:03.804Z,0.00
2023-03-16T01:33:03.847Z,0.00
2023-03-16T01:34:03.748Z,0.00
2023-03-16T01:35:03.766Z,0.00
2023-03-16T01:36:03.852Z,0.00
2023-03-16T01:37:03.788Z,0.00
2023-03-16T01:38:03.733Z,0.00
2023-03-16T01:39:03.723Z,0.00
2023-03-16T01:40:03.733Z,0.00
2023-03-16T01:41:03.713Z,0.00
2023-03-16T01:42:03.733Z,0.00
2023-03-16T01:43:03.730Z,0.00
2023-03-16T01:44:03.697Z,0.00
2023-03-16T01:45:03.695Z,0.00
2023-03-16T01:46:03.734Z,0.00
2023-03-16T01:47:03.682Z,0.00
2023-03-16T01:48:03.707Z,0.00
2023-03-16T01:49:03.667Z,0.00
2023-03-16T01:50:03.669Z,0.00
2023-03-16T01:51:05.853Z,0.00
2023-03-16T01:52:03.686Z,0.00
2023-03-16T01:53:03.650Z,0.00
2023-03-16T01:54:03.634Z,0.00
2023-03-16T01:55:03.625Z,0.00
2023-03-16T01:56:03.620Z,0.00
2023-03-16T01:57:03.680Z,0.00
2023-03-16T01:58:03.636Z,0.00
2023-03-16T01:59:03.616Z,0.00
2023-03-16T02:00:03.601Z,0.00
2023-03-16T02:01:03.640Z,0.00
2023-03-16T02:02:03.636Z,0.00
2023-03-16T02:03:03.580Z,0.00
2023-03-16T02:04:03.619Z,0.00
2023-03-16T02:05:03.649Z,0.00
2023-03-16T02:06:03.585Z,0.00
2023-03-16T02:07:03.563Z,0.00
2023-03-16T02:08:03.560Z,0.00
2023-03-16T02:09:03.574Z,0.00
2023-03-16T02:10:03.586Z,0.00
2023-03-16T02:11:03.589Z,0.00
2023-03-16T02:12:03.540Z,0.00
2023-03-16T02:13:03.526Z,0.00
2023-03-16T02:14:03.515Z,0.00
2023-03-16T02:15:03.517Z,0.00
2023-03-16T02:16:03.556Z,0.00
2023-03-16T02:17:03.520Z,0.00
2023-03-16T02:18:03.489Z,0.00
2023-03-16T02:19:03.476Z,0.00
2023-03-16T02:20:03.475Z,0.00
2023-03-16T02:21:03.468Z,0.00
2023-03-16T02:22:03.530Z,0.00
2023-03-16T02:23:03.459Z,0.00
2023-03-16T02:24:03.493Z,0.00
2023-03-16T02:25:03.459Z,0.00
2023-03-16T02:26:03.468Z,0.00
2023-03-16T02:27:03.456Z,0.00
2023-03-16T02:28:03.424Z,0.00
2023-03-16T02:29:03.448Z,0.00
2023-03-16T02:30:03.422Z,0.00
2023-03-16T02:31:03.437Z,0.00
2023-03-16T02:32:03.438Z,0.00
2023-03-16T02:33:03.408Z,0.00
2023-03-16T02:34:03.458Z,0.00
2023-03-16T02:35:03.430Z,0.00
2023-03-16T02:36:03.484Z,0.00
2023-03-16T02:37:03.385Z,0.00
2023-03-16T02:38:03.374Z,0.00
2023-03-16T02:39:03.373Z,0.00
2023-03-16T02:40:03.381Z,0.00
2023-03-16T02:41:03.393Z,0.00
2023-03-16T02:42:03.352Z,0.00
2023-03-16T02:43:03.351Z,1.00
2023-03-16T02:44:03.352Z,1.00
2023-03-16T02:45:03.365Z,1.00
2023-03-16T02:46:03.382Z,1.00
2023-03-16T02:47:03.344Z,1.00
2023-03-16T02:48:03.303Z,1.00
2023-03-16T02:49:03.334Z,1.00
2023-03-16T02:50:03.308Z,1.00
2023-03-16T02:51:03.289Z,1.00
2023-03-16T02:52:03.289Z,1.00
2023-03-16T02:53:03.311Z,1.00
2023-03-16T02:54:03.325Z,1.00
2023-03-16T02:55:03.302Z,1.00
2023-03-16T02:56:03.264Z,1.00
2023-03-16T02:57:03.305Z,1.00
2023-03-16T02:58:03.303Z,1.00
2023-03-16T02:59:03.253Z,1.00
2023-03-16T03:00:03.249Z,1.00
2023-03-16T03:01:03.231Z,1.00
2023-03-16T03:02:03.221Z,1.00
2023-03-16T03:03:03.279Z,1.00
2023-03-16T03:04:03.214Z,1.00
2023-03-16T03:05:03.208Z,1.00
2023-03-16T03:06:03.230Z,1.00
2023-03-16T03:07:03.210Z,1.00
2023-03-16T03:08:03.188Z,1.00
2023-03-16T03:09:03.186Z,1.00
2023-03-16T03:10:03.185Z,1.00
2023-03-16T03:11:03.168Z,1.00
2023-03-16T03:12:03.170Z,1.00
2023-03-16T03:13:03.177Z,1.00
2023-03-16T03:14:03.178Z,1.00
2023-03-16T03:15:03.138Z,1.00
2023-03-16T03:16:03.154Z,1.00
2023-03-16T03:17:03.150Z,1.00
2023-03-16T03:18:03.130Z,1.00
2023-03-16T03:19:03.123Z,0.00
2023-03-16T03:20:03.118Z,1.00
2023-03-16T03:21:03.118Z,1.00
2023-03-16T03:22:03.092Z,1.00
2023-03-16T03:23:03.169Z,1.00
2023-03-16T03:24:03.086Z,1.00
2023-03-16T03:25:03.112Z,1.00
2023-03-16T03:26:03.067Z,1.00
2023-03-16T03:27:03.076Z,1.00
2023-03-16T03:28:03.168Z,0.00
2023-03-16T03:29:03.057Z,1.00
2023-03-16T03:30:03.066Z,1.00
2023-03-16T03:31:03.063Z,1.00
2023-03-16T03:32:03.026Z,1.00
2023-03-16T03:33:03.077Z,1.00
2023-03-16T03:34:03.012Z,1.00
2023-03-16T03:35:03.050Z,1.00
2023-03-16T03:36:03.104Z,0.00
2023-03-16T03:37:03.005Z,1.00
2023-03-16T03:38:02.990Z,1.00
2023-03-16T03:39:02.989Z,1.00
2023-03-16T03:40:02.966Z,1.00
2023-03-16T03:41:02.990Z,1.00
2023-03-16T03:42:02.983Z,1.00
2023-03-16T03:43:02.970Z,1.00
2023-03-16T03:44:02.950Z,1.00
2023-03-16T03:45:02.973Z,1.00
2023-03-16T03:46:03.162Z,1.00
2023-03-16T03:47:03.005Z,1.00
2023-03-16T03:48:02.964Z,1.00
2023-03-16T03:49:02.939Z,1.00
2023-03-16T03:50:02.910Z,1.00
2023-03-16T03:51:02.907Z,1.00
2023-03-16T03:52:02.911Z,1.00
2023-03-16T03:53:02.927Z,1.00
2023-03-16T03:54:02.884Z,1.00
2023-03-16T03:55:02.902Z,0.00
2023-03-16T03:56:02.875Z,0.00
2023-03-16T03:57:02.876Z,1.00
2023-03-16T03:58:02.860Z,0.00
2023-03-16T03:59:02.884Z,1.00
2023-03-16T04:00:02.852Z,0.00
2023-03-16T04:01:02.843Z,0.00
2023-03-16T04:02:02.990Z,1.00
2023-03-16T04:03:02.998Z,0.00
2023-03-16T04:04:02.846Z,0.00
2023-03-16T04:05:02.827Z,0.00
2023-03-16T04:06:02.817Z,0.00
2023-03-16T04:07:02.805Z,0.00
2023-03-16T04:08:02.793Z,0.00
2023-03-16T04:09:02.817Z,0.00
2023-03-16T04:10:03.094Z,0.00
2023-03-16T04:11:02.776Z,0.00
2023-03-16T04:12:02.765Z,0.00
2023-03-16T04:13:02.762Z,0.00
2023-03-16T04:14:02.748Z,0.00
2023-03-16T04:15:02.750Z,0.00
2023-03-16T04:16:02.809Z,0.00
2023-03-16T04:17:02.774Z,0.00
2023-03-16T04:18:02.731Z,0.00
2023-03-16T04:19:02.722Z,1.00
2023-03-16T04:20:02.712Z,0.00
2023-03-16T04:21:02.711Z,0.00
2023-03-16T04:22:02.733Z,0.00
2023-03-16T04:23:02.695Z,0.00
2023-03-16T04:24:02.705Z,0.00
2023-03-16T04:25:02.690Z,0.00
2023-03-16T04:26:02.680Z,0.00
2023-03-16T04:27:02.676Z,0.00
2023-03-16T04:28:02.681Z,0.00
2023-03-16T04:29:02.667Z,0.00
2023-03-16T04:30:02.656Z,0.00
2023-03-16T04:31:02.696Z,0.00
2023-03-16T04:32:02.673Z,0.00
2023-03-16T04:33:02.687Z,0.00
2023-03-16T04:34:02.645Z,0.00
2023-03-16T04:35:02.617Z,0.00
2023-03-16T04:36:02.768Z,0.00
2023-03-16T04:37:02.589Z,0.00
2023-03-16T04:38:02.594Z,0.00
2023-03-16T04:39:02.592Z,0.00
2023-03-16T04:40:02.597Z,0.00
2023-03-16T04:41:02.576Z,0.00
2023-03-16T04:42:02.589Z,0.00
2023-03-16T04:43:02.565Z,0.00
2023-03-16T04:44:02.555Z,0.00
2023-03-16T04:45:02.568Z,0.00
2023-03-16T04:46:02.615Z,0.00
2023-03-16T04:47:02.552Z,0.00
2023-03-16T04:48:02.525Z,0.00
2023-03-16T04:49:02.526Z,1.00
2023-03-16T04:50:02.537Z,1.00
2023-03-16T04:51:02.518Z,1.00
2023-03-16T04:52:02.508Z,1.00
2023-03-16T04:53:02.509Z,1.00
2023-03-16T04:54:02.486Z,1.00
2023-03-16T04:55:02.491Z,1.00
2023-03-16T04:56:02.474Z,1.00
2023-03-16T04:57:02.469Z,2.00
2023-03-16T04:58:02.484Z,1.00
2023-03-16T04:59:02.464Z,1.00
2023-03-16T05:00:02.465Z,2.00
2023-03-16T05:01:02.446Z,2.00
2023-03-16T05:02:02.440Z,2.00
2023-03-16T05:03:02.467Z,2.00
2023-03-16T05:04:02.465Z,4.00
2023-03-16T05:05:02.427Z,3.00
2023-03-16T05:06:02.489Z,3.00
2023-03-16T05:07:02.408Z,6.00
2023-03-16T05:08:02.400Z,7.00
2023-03-16T05:09:02.425Z,7.00
2023-03-16T05:10:02.396Z,9.00
2023-03-16T05:11:02.387Z,13.00
2023-03-16T05:12:02.380Z,12.00
2023-03-16T05:13:02.369Z,16.00
2023-03-16T05:14:02.364Z,16.00
2023-03-16T05:15:02.372Z,18.00
2023-03-16T05:16:02.434Z,23.00
2023-03-16T05:17:02.359Z,26.00
2023-03-16T05:18:02.339Z,30.00
2023-03-16T05:19:02.329Z,31.00
2023-03-16T05:20:02.354Z,36.00
2023-03-16T05:21:02.324Z,41.00
2023-03-16T05:22:02.353Z,44.00
2023-03-16T05:23:02.311Z,50.00
2023-03-16T05:24:02.303Z,59.00
2023-03-16T05:25:02.306Z,66.00
2023-03-16T05:26:02.301Z,75.00
2023-03-16T05:27:02.286Z,82.00
2023-03-16T05:28:02.277Z,88.00
2023-03-16T05:29:02.301Z,96.00
2023-03-16T05:30:02.269Z,106.00
2023-03-16T05:31:02.298Z,116.00
2023-03-16T05:32:02.250Z,127.00
2023-03-16T05:33:02.327Z,136.00
2023-03-16T05:34:02.241Z,151.00
2023-03-16T05:35:02.266Z,163.00
2023-03-16T05:36:02.342Z,178.00
2023-03-16T05:37:02.218Z,194.00
2023-03-16T05:38:02.210Z,208.00
2023-03-16T05:39:02.224Z,223.00
2023-03-16T05:40:02.211Z,238.00
2023-03-16T05:41:03.950Z,255.00
2023-03-16T05:42:02.213Z,273.00
2023-03-16T05:43:02.187Z,291.00
2023-03-16T05:44:02.173Z,304.00
2023-03-16T05:45:02.178Z,307.00
2023-03-16T05:46:02.158Z,319.00
2023-03-16T05:47:02.273Z,333.00
2023-03-16T05:48:02.160Z,348.00
2023-03-16T05:49:02.150Z,360.00
2023-03-16T05:50:02.153Z,367.00
2023-03-16T05:51:02.139Z,394.00
2023-03-16T05:52:02.149Z,465.00
2023-03-16T05:53:02.116Z,525.00
2023-03-16T05:54:02.111Z,566.00
2023-03-16T05:55:09.129Z,604.00
2023-03-16T05:56:02.106Z,639.00
2023-03-16T05:57:02.114Z,672.00
2023-03-16T05:58:03.817Z,822.00
2023-03-16T05:59:02.094Z,892.00
2023-03-16T06:00:02.077Z,1080.00
2023-03-16T06:01:02.090Z,1579.00
2023-03-16T06:02:02.076Z,1493.00
2023-03-16T06:03:02.150Z,1032.00
2023-03-16T06:04:02.089Z,1145.00
2023-03-16T06:05:02.047Z,1154.00
2023-03-16T06:06:02.055Z,925.00
2023-03-16T06:07:02.045Z,1077.00
2023-03-16T06:08:02.034Z,1257.00
2023-03-16T06:09:02.055Z,1347.00
2023-03-16T06:10:02.024Z,1341.00
2023-03-16T06:11:02.006Z,1480.00
2023-03-16T06:12:02.004Z,2483.00
2023-03-16T06:13:02.000Z,3106.00
2023-03-16T06:14:02.015Z,3120.00
2023-03-16T06:15:02.021Z,3073.00
2023-03-16T06:16:01.994Z,3102.00
2023-03-16T06:17:02.007Z,3234.00
2023-03-16T06:18:01.978Z,3204.00
2023-03-16T06:19:01.989Z,2488.00
2023-03-16T06:20:01.983Z,2694.00
2023-03-16T06:21:02.029Z,2837.00
2023-03-16T06:22:01.998Z,3607.00
2023-03-16T06:23:01.956Z,4238.00
2023-03-16T06:24:01.963Z,4899.00
2023-03-16T06:25:02.021Z,5191.00
2023-03-16T06:26:01.910Z,5497.00
2023-03-16T06:27:01.916Z,5531.00
2023-03-16T06:28:02.001Z,5230.00
2023-03-16T06:29:01.906Z,5112.00
2023-03-16T06:30:01.894Z,5894.00
2023-03-16T06:31:01.909Z,6888.00
2023-03-16T06:32:01.877Z,7187.00
2023-03-16T06:33:01.934Z,6449.00
2023-03-16T06:34:01.881Z,7632.00
2023-03-16T06:35:01.890Z,8115.00
2023-03-16T06:36:01.971Z,8728.00
2023-03-16T06:37:01.890Z,9292.00
2023-03-16T06:38:01.895Z,7999.00
2023-03-16T06:39:01.838Z,7538.00
2023-03-16T06:40:01.828Z,8251.00
2023-03-16T06:41:01.825Z,6675.00
2023-03-16T06:42:01.818Z,5425.00
2023-03-16T06:43:01.802Z,6254.00
2023-03-16T06:44:01.838Z,4574.00
2023-03-16T06:45:01.818Z,5240.00
2023-03-16T06:46:01.862Z,5473.00
2023-03-16T06:47:01.778Z,6161.00
2023-03-16T06:48:01.780Z,5568.00
2023-03-16T06:49:01.770Z,6191.00
2023-03-16T06:50:01.799Z,4557.00
2023-03-16T06:51:01.762Z,5250.00
2023-03-16T06:52:01.740Z,6178.00
2023-03-16T06:53:01.761Z,6987.00
2023-03-16T06:54:01.741Z,5067.00
2023-03-16T06:55:01.740Z,5437.00
2023-03-16T06:56:01.709Z,6030.00
2023-03-16T06:57:01.704Z,7498.00
2023-03-16T06:58:01.702Z,6112.00
2023-03-16T06:59:01.702Z,4905.00
2023-03-16T07:00:01.700Z,5479.00
2023-03-16T07:01:01.724Z,4437.00
2023-03-16T07:02:01.676Z,3848.00
2023-03-16T07:03:01.661Z,3914.00
2023-03-16T07:04:01.686Z,4908.00
2023-03-16T07:05:01.687Z,5645.00
2023-03-16T07:06:01.659Z,5716.00
2023-03-16T07:07:01.650Z,5879.00
2023-03-16T07:08:01.642Z,6498.00
2023-03-16T07:09:01.657Z,7527.00
2023-03-16T07:10:01.621Z,6008.00
2023-03-16T07:11:01.638Z,5838.00
2023-03-16T07:12:01.618Z,5058.00
2023-03-16T07:13:01.620Z,5281.00
2023-03-16T07:14:01.606Z,7698.00
2023-03-16T07:15:01.596Z,10505.00
2023-03-16T07:16:01.587Z,8562.00
2023-03-16T07:17:01.639Z,8635.00
2023-03-16T07:18:01.630Z,9838.00
2023-03-16T07:19:01.586Z,12666.00
2023-03-16T07:20:01.603Z,13306.00
2023-03-16T07:21:01.549Z,14969.00
2023-03-16T07:22:01.563Z,15007.00
2023-03-16T07:23:01.543Z,13122.00
2023-03-16T07:24:01.552Z,12620.00
2023-03-16T07:25:01.549Z,11983.00
2023-03-16T07:26:01.518Z,13656.00
2023-03-16T07:27:01.527Z,12741.00
2023-03-16T07:28:01.538Z,14567.00
2023-03-16T07:29:01.511Z,15624.00
2023-03-16T07:30:01.534Z,14196.00
2023-03-16T07:31:04.151Z,14735.00
2023-03-16T07:32:01.536Z,9337.00
2023-03-16T07:33:01.634Z,10041.00
2023-03-16T07:34:01.479Z,9652.00
2023-03-16T07:35:01.488Z,7204.00
2023-03-16T07:36:01.548Z,10121.00
2023-03-16T07:37:01.460Z,9523.00
2023-03-16T07:38:01.464Z,9863.00
2023-03-16T07:39:01.457Z,9359.00
2023-03-16T07:40:01.439Z,9203.00
2023-03-16T07:41:01.435Z,7823.00
2023-03-16T07:42:01.468Z,8470.00
2023-03-16T07:43:01.430Z,7493.00
2023-03-16T07:44:01.419Z,6823.00
2023-03-16T07:45:01.434Z,7668.00
2023-03-16T07:46:01.468Z,10669.00
2023-03-16T07:47:01.413Z,15555.00
2023-03-16T07:48:01.424Z,13662.00
2023-03-16T07:49:01.400Z,13337.00
2023-03-16T07:50:01.414Z,19870.00
2023-03-16T07:51:01.388Z,13520.00
2023-03-16T07:52:01.386Z,9856.00
2023-03-16T07:53:01.378Z,10173.00
2023-03-16T07:54:01.352Z,9934.00
2023-03-16T07:55:01.358Z,14949.00
2023-03-16T07:56:01.350Z,16715.00
2023-03-16T07:57:01.368Z,23249.00
2023-03-16T07:58:01.342Z,24175.00
2023-03-16T07:59:01.337Z,27130.00
2023-03-16T08:00:01.377Z,62490.00
2023-03-16T08:01:01.322Z,62172.00
2023-03-16T08:02:01.333Z,27095.00
2023-03-16T08:03:01.301Z,24337.00
2023-03-16T08:04:01.349Z,62068.00
2023-03-16T08:05:01.321Z,61855.00
2023-03-16T08:06:01.274Z,62313.00
2023-03-16T08:07:01.306Z,62330.00
2023-03-16T08:08:01.280Z,62187.00
2023-03-16T08:09:01.258Z,60702.00
2023-03-16T08:10:01.274Z,60733.00
2023-03-16T08:11:01.291Z,60621.00
2023-03-16T08:12:01.238Z,60613.00
2023-03-16T08:13:01.283Z,60383.00
2023-03-16T08:14:01.229Z,60355.00
2023-03-16T08:15:01.216Z,61213.00
2023-03-16T08:16:01.293Z,60619.00
2023-03-16T08:17:01.233Z,61102.00
2023-03-16T08:18:01.200Z,60022.00
2023-03-16T08:19:01.209Z,60034.00
2023-03-16T08:20:01.199Z,60116.00
2023-03-16T08:21:01.174Z,60214.00
2023-03-16T08:22:02.108Z,60609.00
2023-03-16T08:23:01.158Z,60415.00
2023-03-16T08:24:01.162Z,60352.00
2023-03-16T08:25:01.137Z,60502.00
2023-03-16T08:26:01.136Z,60625.00
2023-03-16T08:27:01.158Z,60382.00
2023-03-16T08:28:01.110Z,60312.00
2023-03-16T08:29:01.172Z,60281.00
2023-03-16T08:30:01.084Z,60406.00
2023-03-16T08:31:01.120Z,60348.00
2023-03-16T08:32:01.080Z,60196.00
2023-03-16T08:33:01.110Z,60189.00
2023-03-16T08:34:01.051Z,60234.00
2023-03-16T08:35:01.071Z,60877.00
2023-03-16T08:36:01.073Z,28948.00
2023-03-16T08:37:01.034Z,27199.00
2023-03-16T08:38:01.023Z,26989.00
2023-03-16T08:39:06.912Z,27589.00
2023-03-16T08:40:02.037Z,27925.00
2023-03-16T08:41:01.014Z,27006.00
2023-03-16T08:42:00.995Z,27621.00
2023-03-16T08:43:01.005Z,28333.00
2023-03-16T08:44:01.003Z,28384.00
2023-03-16T08:45:01.032Z,24898.00
2023-03-16T08:46:01.248Z,27514.00
2023-03-16T08:47:00.954Z,61660.00
2023-03-16T08:48:00.945Z,61781.00
2023-03-16T08:49:00.957Z,28722.00
2023-03-16T08:50:00.920Z,25751.00
2023-03-16T08:51:00.960Z,25785.00
2023-03-16T08:52:00.948Z,61895.00
2023-03-16T08:53:00.914Z,61888.00
2023-03-16T08:54:00.896Z,26689.00
2023-03-16T08:55:03.846Z,23521.00
2023-03-16T08:56:00.872Z,24475.00
2023-03-16T08:57:00.884Z,27709.00
2023-03-16T08:58:00.900Z,26846.00
2023-03-16T08:59:00.873Z,26327.00
2023-03-16T09:00:00.862Z,26653.00
2023-03-16T09:01:00.837Z,26949.00
2023-03-16T09:02:00.911Z,24271.00
2023-03-16T09:03:00.860Z,29406.00
2023-03-16T09:04:00.909Z,29606.00
2023-03-16T09:05:00.801Z,28379.00
2023-03-16T09:06:00.821Z,22256.00
2023-03-16T09:07:08.874Z,18435.00
2023-03-16T09:08:01.810Z,20631.00
2023-03-16T09:09:00.802Z,17214.00
2023-03-16T09:10:00.768Z,10676.00
2023-03-16T09:11:00.807Z,6420.00
2023-03-16T09:12:00.756Z,5732.00
2023-03-16T09:13:00.752Z,5536.00
2023-03-16T09:14:00.759Z,5266.00
2023-03-16T09:15:00.748Z,5356.00
2023-03-16T09:16:00.734Z,5300.00
2023-03-16T09:17:00.756Z,5176.00
2023-03-16T09:18:00.745Z,5122.00
2023-03-16T09:19:00.709Z,5057.00
2023-03-16T09:20:11.515Z,4999.00
2023-03-16T09:21:01.711Z,4951.00
2023-03-16T09:22:00.690Z,4894.00
2023-03-16T09:23:00.703Z,4881.00
2023-03-16T09:24:00.678Z,4909.00
2023-03-16T09:25:00.672Z,4937.00
2023-03-16T09:26:00.670Z,4969.00
2023-03-16T09:27:00.694Z,5027.00
2023-03-16T09:28:00.681Z,5083.00
2023-03-16T09:29:00.692Z,5183.00
2023-03-16T09:30:00.623Z,4763.00
2023-03-16T09:31:00.626Z,4259.00
2023-03-16T09:32:00.629Z,4746.00
2023-03-16T09:33:00.647Z,5394.00
2023-03-16T09:34:00.591Z,5099.00
2023-03-16T09:35:00.595Z,4992.00
2023-03-16T09:36:00.588Z,4792.00
2023-03-16T09:37:00.604Z,4963.00
2023-03-16T09:38:07.822Z,4637.00
2023-03-16T09:39:01.571Z,4862.00
2023-03-16T09:40:06.580Z,4824.00
2023-03-16T09:41:01.551Z,4747.00
2023-03-16T09:42:00.551Z,4772.00
2023-03-16T09:43:00.538Z,4577.00
2023-03-16T09:44:00.518Z,4686.00
2023-03-16T09:45:00.512Z,4778.00
2023-03-16T09:46:00.497Z,4775.00
2023-03-16T09:47:00.490Z,4442.00
2023-03-16T09:48:00.554Z,4428.00
2023-03-16T09:49:00.478Z,4536.00
2023-03-16T09:50:00.508Z,4580.00
2023-03-16T09:51:00.493Z,4398.00
2023-03-16T09:52:00.791Z,4571.00
2023-03-16T09:53:00.443Z,4526.00
2023-03-16T09:54:00.419Z,4453.00
2023-03-16T09:55:00.420Z,4380.00
2023-03-16T09:56:00.477Z,4324.00
2023-03-16T09:57:00.428Z,4299.00
2023-03-16T09:58:00.408Z,4227.00
2023-03-16T09:59:00.384Z,4244.00
2023-03-16T10:00:00.379Z,4204.00
2023-03-16T10:01:00.448Z,4170.00
2023-03-16T10:02:00.353Z,4038.00
2023-03-16T10:03:00.375Z,3966.00
2023-03-16T10:04:00.528Z,4011.00
2023-03-16T10:05:00.315Z,3969.00
2023-03-16T10:06:00.318Z,3871.00
2023-03-16T10:07:00.310Z,2783.00
2023-03-16T10:08:00.295Z,3562.00
2023-03-16T10:09:00.372Z,3881.00
2023-03-16T10:10:00.275Z,3995.00
2023-03-16T10:11:00.278Z,3960.00
2023-03-16T10:12:00.278Z,3967.00
2023-03-16T10:13:00.334Z,3961.00
2023-03-16T10:14:00.251Z,3962.00
2023-03-16T10:15:00.313Z,3919.00
2023-03-16T10:16:00.222Z,3915.00
2023-03-16T10:17:00.225Z,3895.00
2023-03-16T10:18:00.226Z,3849.00
2023-03-16T10:19:00.223Z,3810.00
2023-03-16T10:20:00.224Z,3788.00
2023-03-16T10:21:00.183Z,3766.00
2023-03-16T10:22:00.188Z,3753.00
2023-03-16T10:23:00.169Z,3718.00
2023-03-16T10:24:00.173Z,3680.00
2023-03-16T10:25:00.184Z,3644.00
2023-03-16T10:26:00.186Z,3577.00
2023-03-16T10:27:00.264Z,3578.00
2023-03-16T10:28:00.185Z,3640.00
2023-03-16T10:29:00.116Z,3612.00
2023-03-16T10:30:00.135Z,3599.00
2023-03-16T10:31:00.110Z,3604.00
2023-03-16T10:32:00.220Z,3582.00
2023-03-16T10:33:00.179Z,3612.00
2023-03-16T10:34:00.111Z,3607.00
2023-03-16T10:35:00.057Z,3598.00
2023-03-16T10:36:00.061Z,3551.00
2023-03-16T10:37:00.066Z,3568.00
2023-03-16T10:38:00.103Z,3462.00
2023-03-16T10:39:00.042Z,3471.00
2023-03-16T10:40:00.008Z,3443.00
2023-03-16T10:41:00.031Z,3441.00
2023-03-16T10:41:59.994Z,3472.00
2023-03-16T10:42:59.989Z,3481.00
2023-03-16T10:44:00.005Z,3513.00
2023-03-16T10:45:01.960Z,3539.00
2023-03-16T10:46:00.023Z,3593.00
2023-03-16T10:46:59.993Z,3612.00
2023-03-16T10:47:59.944Z,3596.00
2023-03-16T10:48:59.989Z,3621.00
2023-03-16T10:49:59.925Z,3650.00
2023-03-16T10:50:59.944Z,3726.00
2023-03-16T10:51:59.943Z,3738.00
2023-03-16T10:52:59.921Z,3729.00
2023-03-16T10:53:59.905Z,3696.00
2023-03-16T10:54:59.934Z,3587.00
2023-03-16T10:55:59.958Z,3525.00
2023-03-16T10:56:59.903Z,3452.00
2023-03-16T10:57:59.873Z,3369.00
2023-03-16T10:58:59.863Z,3423.00
2023-03-16T10:59:59.905Z,3579.00
2023-03-16T11:00:59.895Z,3712.00
2023-03-16T11:01:59.855Z,3765.00
2023-03-16T11:02:59.848Z,3808.00
2023-03-16T11:03:59.841Z,3852.00
2023-03-16T11:04:59.948Z,3925.00
2023-03-16T11:05:59.869Z,3967.00
2023-03-16T11:06:59.833Z,3986.00
2023-03-16T11:07:59.778Z,3982.00
2023-03-16T11:08:59.816Z,3972.00
2023-03-16T11:09:59.767Z,3932.00
2023-03-16T11:10:59.764Z,3854.00
2023-03-16T11:11:59.755Z,3748.00
2023-03-16T11:13:02.067Z,3615.00
2023-03-16T11:13:59.763Z,3542.00
2023-03-16T11:14:59.730Z,3383.00
2023-03-16T11:15:59.773Z,3235.00
2023-03-16T11:16:59.743Z,3088.00
2023-03-16T11:17:59.729Z,2996.00
2023-03-16T11:18:59.693Z,2940.00
2023-03-16T11:19:59.712Z,2978.00
2023-03-16T11:20:59.697Z,2968.00
2023-03-16T11:21:59.681Z,2959.00
2023-03-16T11:22:59.680Z,2970.00
2023-03-16T11:23:59.647Z,3031.00
2023-03-16T11:24:59.657Z,3097.00
2023-03-16T11:25:59.674Z,2987.00
2023-03-16T11:26:59.645Z,3091.00
2023-03-16T11:27:59.624Z,3221.00
2023-03-16T11:28:59.618Z,3175.00
2023-03-16T11:29:59.611Z,3174.00
2023-03-16T11:30:59.621Z,3126.00
2023-03-16T11:31:59.610Z,3194.00
2023-03-16T11:32:59.621Z,3174.00
2023-03-16T11:33:59.574Z,3199.00
2023-03-16T11:34:59.584Z,3265.00
2023-03-16T11:35:59.837Z,3287.00
2023-03-16T11:36:59.585Z,3344.00
2023-03-16T11:37:59.556Z,3358.00
2023-03-16T11:38:59.541Z,3412.00
2023-03-16T11:39:59.556Z,3486.00
2023-03-16T11:40:59.516Z,3525.00
2023-03-16T11:41:59.529Z,3509.00
2023-03-16T11:42:59.535Z,3539.00
2023-03-16T11:43:59.493Z,3548.00
2023-03-16T11:44:59.479Z,3562.00
2023-03-16T11:45:59.558Z,3564.00
2023-03-16T11:46:59.501Z,3539.00
2023-03-16T11:47:59.496Z,3496.00
2023-03-16T11:48:59.520Z,3472.00
2023-03-16T11:49:59.483Z,3483.00
2023-03-16T11:50:59.466Z,3445.00
2023-03-16T11:51:59.460Z,3414.00
2023-03-16T11:52:59.424Z,3391.00
2023-03-16T11:53:59.406Z,3389.00
2023-03-16T11:54:59.461Z,3359.00
2023-03-16T11:55:59.408Z,3093.00
2023-03-16T11:56:59.380Z,3227.00
2023-03-16T11:57:59.386Z,3276.00
2023-03-16T11:58:59.375Z,3089.00
2023-03-16T12:00:01.480Z,2837.00
2023-03-16T12:00:59.346Z,2738.00
2023-03-16T12:02:01.053Z,2654.00
2023-03-16T12:02:59.360Z,2517.00
2023-03-16T12:03:59.417Z,2227.00
2023-03-16T12:04:59.316Z,1993.00
2023-03-16T12:05:59.863Z,1925.00
2023-03-16T12:06:59.318Z,1924.00
2023-03-16T12:07:59.298Z,1938.00
2023-03-16T12:08:59.301Z,2000.00
2023-03-16T12:09:59.288Z,2043.00
2023-03-16T12:10:59.272Z,2073.00
2023-03-16T12:11:59.291Z,2093.00
2023-03-16T12:12:59.260Z,2127.00
2023-03-16T12:13:59.257Z,2228.00
2023-03-16T12:14:59.237Z,2340.00
2023-03-16T12:15:59.283Z,2434.00
2023-03-16T12:17:01.252Z,2515.00
2023-03-16T12:17:59.217Z,2584.00
2023-03-16T12:18:59.209Z,2674.00
2023-03-16T12:19:59.199Z,2806.00
2023-03-16T12:20:59.197Z,2918.00
2023-03-16T12:21:59.198Z,2955.00
2023-03-16T12:22:59.194Z,2941.00
2023-03-16T12:23:59.240Z,2954.00
2023-03-16T12:24:59.173Z,2924.00
2023-03-16T12:25:59.164Z,2994.00
2023-03-16T12:26:59.161Z,3034.00
2023-03-16T12:27:59.140Z,2915.00
2023-03-16T12:28:59.139Z,2816.00
2023-03-16T12:29:59.143Z,2709.00
2023-03-16T12:30:59.170Z,2763.00
2023-03-16T12:31:59.117Z,2804.00
2023-03-16T12:32:59.646Z,2860.00