createdAt,value
2022-09-20T00:00:21.977Z,26.50
2022-09-20T00:02:57.242Z,26.40
2022-09-20T00:05:31.109Z,26.40
2022-09-20T00:08:05.797Z,26.30
2022-09-20T00:10:39.751Z,26.20
2022-09-20T00:13:14.763Z,26.20
2022-09-20T00:15:48.639Z,26.10
2022-09-20T00:18:24.013Z,26.10
2022-09-20T00:20:57.856Z,26.00
2022-09-20T00:23:32.930Z,25.90
2022-09-20T00:26:07.027Z,25.90
2022-09-20T00:28:41.252Z,25.90
2022-09-20T00:31:15.655Z,25.80
2022-09-20T00:34:08.813Z,25.80
2022-09-20T00:36:43.016Z,25.80
2022-09-20T00:39:17.844Z,25.70
2022-09-20T00:41:51.731Z,25.70
2022-09-20T00:44:46.059Z,25.60
2022-09-20T00:47:26.992Z,25.60
2022-09-20T00:50:09.223Z,25.50
2022-09-20T00:52:46.428Z,25.50
2022-09-20T00:55:21.630Z,25.50
2022-09-20T00:57:56.163Z,25.50
2022-09-20T01:00:30.232Z,25.40
2022-09-20T01:03:09.592Z,25.40
2022-09-20T01:05:46.630Z,25.30
2022-09-20T01:08:21.500Z,25.30
2022-09-20T01:10:55.741Z,25.30
2022-09-20T01:13:29.990Z,25.20
2022-09-20T01:16:04.770Z,25.20
2022-09-20T01:18:40.829Z,25.20
2022-09-20T01:21:17.424Z,25.20
2022-09-20T01:24:01.553Z,25.20
2022-09-20T01:26:46.160Z,25.10
2022-09-20T01:29:28.070Z,25.10
2022-09-20T01:32:04.837Z,25.10
2022-09-20T01:34:43.249Z,25.10
2022-09-20T01:37:24.172Z,25.10
2022-09-20T01:40:10.548Z,25.00
2022-09-20T01:42:51.511Z,25.00
2022-09-20T01:45:30.615Z,25.00
2022-09-20T01:48:13.640Z,25.00
2022-09-20T01:51:16.245Z,25.00
2022-09-20T01:54:22.103Z,25.00
2022-09-20T01:57:30.201Z,24.90
2022-09-20T02:00:09.249Z,24.90
2022-09-20T02:03:18.170Z,24.90
2022-09-20T02:06:15.523Z,24.90
2022-09-20T02:09:25.079Z,24.90
2022-09-20T02:12:33.884Z,24.90
2022-09-20T02:15:19.101Z,24.90
2022-09-20T02:18:05.440Z,24.90
2022-09-20T02:20:50.045Z,24.80
2022-09-20T02:23:36.977Z,24.80
2022-09-20T02:26:32.428Z,24.80
2022-09-20T02:29:17.537Z,24.80
2022-09-20T02:32:14.935Z,24.80
2022-09-20T02:35:21.450Z,24.80
2022-09-20T02:38:08.362Z,24.80
2022-09-20T02:40:58.196Z,24.80
2022-09-20T02:43:39.582Z,24.80
2022-09-20T02:46:32.447Z,24.80
2022-09-20T02:49:15.067Z,24.80
2022-09-20T02:51:53.743Z,24.80
2022-09-20T02:54:41.431Z,24.80
2022-09-20T02:57:23.280Z,24.70
2022-09-20T03:00:03.733Z,24.70
2022-09-20T03:02:51.565Z,24.70
2022-09-20T03:05:31.876Z,24.70
2022-09-20T03:08:34.628Z,24.70
2022-09-20T03:11:21.020Z,24.70
2022-09-20T03:14:11.884Z,24.70
2022-09-20T03:16:59.428Z,24.70
2022-09-20T03:19:44.761Z,24.70
2022-09-20T03:22:30.134Z,24.70
2022-09-20T03:25:20.485Z,24.70
2022-09-20T03:28:08.320Z,24.70
2022-09-20T03:30:56.403Z,24.70
2022-09-20T03:33:41.751Z,24.70
2022-09-20T03:36:30.928Z,24.70
2022-09-20T03:39:21.087Z,24.70
2022-09-20T03:42:12.290Z,24.60
2022-09-20T03:45:16.526Z,24.70
2022-09-20T03:48:17.805Z,24.60
2022-09-20T03:51:05.482Z,24.60
2022-09-20T03:54:20.049Z,24.60
2022-09-20T03:57:30.206Z,24.60
2022-09-20T04:00:32.021Z,24.70
2022-09-20T04:03:22.476Z,24.60
2022-09-20T04:06:17.215Z,24.60
2022-09-20T04:09:23.190Z,24.60
2022-09-20T04:12:07.302Z,24.60
2022-09-20T04:14:44.506Z,24.60
2022-09-20T04:17:32.679Z,24.60
2022-09-20T04:20:16.446Z,24.60
2022-09-20T04:22:53.440Z,24.60
2022-09-20T04:25:34.529Z,24.60
2022-09-20T04:28:28.371Z,24.60
2022-09-20T04:31:11.953Z,24.60
2022-09-20T04:33:51.667Z,24.60
2022-09-20T04:36:54.776Z,24.60
2022-09-20T04:39:42.577Z,24.60
2022-09-20T04:42:51.871Z,24.60
2022-09-20T04:45:51.062Z,24.60
2022-09-20T04:48:58.738Z,24.60
2022-09-20T04:52:09.845Z,24.60
2022-09-20T04:55:25.969Z,24.60
2022-09-20T04:58:36.424Z,24.60
2022-09-20T05:01:46.583Z,24.50
2022-09-20T05:04:53.904Z,24.50
2022-09-20T05:08:14.399Z,24.50
2022-09-20T05:11:10.460Z,24.50
2022-09-20T05:13:58.667Z,24.50
2022-09-20T05:16:46.844Z,24.50
2022-09-20T05:19:31.731Z,24.60
2022-09-20T05:22:43.940Z,24.60
2022-09-20T05:25:39.059Z,24.50
2022-09-20T05:28:24.172Z,24.50
2022-09-20T05:31:02.582Z,24.60
2022-09-20T05:33:45.542Z,24.50
2022-09-20T05:36:35.586Z,24.50
2022-09-20T05:39:23.362Z,24.50
2022-09-20T05:42:01.858Z,24.50
2022-09-20T05:44:54.655Z,24.50
2022-09-20T05:47:38.026Z,24.50
2022-09-20T05:50:31.176Z,24.50
2022-09-20T05:53:16.735Z,24.50
2022-09-20T05:56:08.043Z,24.50
2022-09-20T05:58:55.493Z,24.50
2022-09-20T06:01:35.444Z,24.60
2022-09-20T06:04:18.538Z,24.50
2022-09-20T06:06:59.608Z,24.50
2022-09-20T06:10:00.953Z,24.50
2022-09-20T06:12:50.745Z,24.60
2022-09-20T06:15:34.511Z,24.50
2022-09-20T06:18:23.975Z,24.50
2022-09-20T06:21:08.908Z,24.50
2022-09-20T06:23:42.890Z,24.50
2022-09-20T06:26:20.291Z,24.40
2022-09-20T06:28:59.463Z,24.40
2022-09-20T06:31:33.679Z,24.40
2022-09-20T06:34:12.618Z,24.40
2022-09-20T06:37:09.041Z,24.40
2022-09-20T06:40:06.024Z,24.40
2022-09-20T06:42:39.959Z,24.40
2022-09-20T06:45:13.616Z,24.40
2022-09-20T06:47:47.671Z,24.40
2022-09-20T06:50:23.006Z,24.40
2022-09-20T06:52:56.889Z,24.30
2022-09-20T06:55:37.450Z,24.30
2022-09-20T06:58:11.339Z,24.40
2022-09-20T07:00:45.030Z,24.30
2022-09-20T07:03:20.016Z,24.30
2022-09-20T07:05:55.215Z,24.30
2022-09-20T07:08:29.130Z,24.30
2022-09-20T07:11:06.144Z,24.30
2022-09-20T07:13:40.010Z,24.30
2022-09-20T07:16:15.276Z,24.30
2022-09-20T07:18:52.177Z,24.30
2022-09-20T07:21:27.780Z,24.30
2022-09-20T07:24:02.184Z,24.30
2022-09-20T07:26:36.235Z,24.20
2022-09-20T07:29:11.156Z,24.30
2022-09-20T07:31:45.298Z,24.20
2022-09-20T07:34:20.514Z,24.20
2022-09-20T07:36:57.485Z,24.30
2022-09-20T07:39:31.529Z,24.30
2022-09-20T07:42:06.591Z,24.30
2022-09-20T07:44:42.502Z,24.30
2022-09-20T07:47:16.381Z,24.30
2022-09-20T07:49:50.012Z,24.30
2022-09-20T07:52:25.719Z,24.30
2022-09-20T07:54:59.700Z,24.30
2022-09-20T07:57:37.441Z,24.20
2022-09-20T08:00:12.989Z,24.20
2022-09-20T08:02:47.000Z,24.20
2022-09-20T08:05:20.527Z,24.20
2022-09-20T08:07:56.929Z,24.20
2022-09-20T08:10:32.888Z,24.20
2022-09-20T08:16:03.945Z,24.30
2022-09-20T08:18:38.098Z,24.30
2022-09-20T08:21:12.198Z,24.30
2022-09-20T08:23:49.015Z,24.30
2022-09-20T08:26:25.682Z,24.30
2022-09-20T08:29:01.391Z,24.30
2022-09-20T08:31:37.900Z,24.30
2022-09-20T08:34:15.186Z,24.30
2022-09-20T08:36:51.977Z,24.30
2022-09-20T08:42:33.665Z,24.20
2022-09-20T08:45:22.175Z,24.20
2022-09-20T08:47:59.970Z,24.20
2022-09-20T08:50:34.769Z,24.10
2022-09-20T08:53:09.442Z,24.10
2022-09-20T08:55:45.160Z,24.10
2022-09-20T08:58:19.406Z,24.10
2022-09-20T09:00:53.760Z,24.10
2022-09-20T09:03:29.578Z,24.10
2022-09-20T09:06:05.601Z,24.10
2022-09-20T09:08:46.373Z,24.20
2022-09-20T09:11:23.660Z,24.20
2022-09-20T09:14:01.738Z,24.20
2022-09-20T09:16:36.559Z,24.20
2022-09-20T09:19:34.422Z,24.20
2022-09-20T09:22:08.577Z,24.20
2022-09-20T09:24:42.434Z,24.20
2022-09-20T09:27:19.369Z,24.20
2022-09-20T09:29:56.594Z,24.20
2022-09-20T09:32:33.074Z,24.20
2022-09-20T09:35:25.535Z,24.30
2022-09-20T09:38:02.091Z,24.20
2022-09-20T09:40:36.545Z,24.20
2022-09-20T09:43:23.551Z,24.30
2022-09-20T09:46:16.901Z,24.20
2022-09-20T09:49:11.592Z,24.30
2022-09-20T09:52:07.516Z,24.30
2022-09-20T09:54:44.647Z,24.30
2022-09-20T09:57:32.054Z,24.30
2022-09-20T10:00:21.609Z,24.40
2022-09-20T10:03:09.041Z,24.40
2022-09-20T10:05:53.304Z,24.40
2022-09-20T10:08:35.499Z,24.40
2022-09-20T10:11:24.138Z,24.40
2022-09-20T10:14:11.969Z,24.40
2022-09-20T10:17:02.382Z,24.40
2022-09-20T10:19:55.544Z,24.40
2022-09-20T10:22:38.340Z,24.50
2022-09-20T10:25:24.118Z,24.50
2022-09-20T10:28:12.775Z,24.50
2022-09-20T10:30:58.620Z,24.50
2022-09-20T10:33:40.493Z,24.50
2022-09-20T10:36:25.320Z,24.50
2022-09-20T10:39:07.130Z,24.60
2022-09-20T10:42:09.342Z,24.60
2022-09-20T10:45:03.328Z,24.60
2022-09-20T10:47:42.900Z,24.60
2022-09-20T10:50:29.929Z,24.60
2022-09-20T10:53:23.261Z,24.60
2022-09-20T10:56:11.638Z,24.60
2022-09-20T10:59:04.677Z,24.60
2022-09-20T11:01:46.482Z,24.60
2022-09-20T11:04:45.186Z,24.70
2022-09-20T11:07:25.816Z,24.70
2022-09-20T11:10:03.615Z,24.70
2022-09-20T11:12:43.413Z,24.70
2022-09-20T11:15:22.192Z,24.70
2022-09-20T11:18:04.810Z,24.70
2022-09-20T11:20:45.807Z,24.70
2022-09-20T11:23:25.410Z,24.70
2022-09-20T11:26:06.256Z,24.70
2022-09-20T11:28:44.562Z,24.70
2022-09-20T11:31:25.831Z,24.70
2022-09-20T11:34:06.595Z,24.80
2022-09-20T11:36:49.411Z,24.80
2022-09-20T11:39:31.721Z,24.80
2022-09-20T11:42:06.731Z,24.80
2022-09-20T11:44:42.492Z,24.90
2022-09-20T11:47:42.801Z,24.80
2022-09-20T11:50:45.284Z,24.80
2022-09-20T11:53:37.113Z,24.80
2022-09-20T11:56:19.038Z,24.80
2022-09-20T11:58:56.107Z,24.80
2022-09-20T12:01:33.464Z,24.80
2022-09-20T12:04:32.995Z,24.80
2022-09-20T12:07:12.502Z,24.70
2022-09-20T12:09:56.585Z,24.70
2022-09-20T12:12:42.765Z,24.70
2022-09-20T12:15:26.560Z,24.70
2022-09-20T12:18:28.329Z,24.70
2022-09-20T12:21:16.254Z,24.70
2022-09-20T12:24:21.492Z,24.70
2022-09-20T12:26:57.694Z,24.70
2022-09-20T12:30:05.799Z,24.70
2022-09-20T12:32:57.540Z,24.60
2022-09-20T12:36:14.713Z,24.60
2022-09-20T12:39:00.816Z,24.60
2022-09-20T12:41:49.936Z,24.60
2022-09-20T12:44:27.924Z,24.60
2022-09-20T12:47:08.495Z,24.60
2022-09-20T12:50:07.335Z,24.60
2022-09-20T12:52:54.021Z,24.60
2022-09-20T12:55:55.450Z,24.60
2022-09-20T12:58:41.672Z,24.60
2022-09-20T13:01:39.313Z,24.60
2022-09-20T13:05:02.017Z,24.60
2022-09-20T13:07:43.986Z,24.60
2022-09-20T13:10:31.841Z,24.60
2022-09-20T13:13:23.319Z,24.60
2022-09-20T13:15:57.979Z,24.60
2022-09-20T13:18:32.170Z,24.60
2022-09-20T13:21:09.188Z,24.60
2022-09-20T13:23:52.502Z,24.60
2022-09-20T13:26:31.267Z,24.60
2022-09-20T13:29:08.952Z,24.60
2022-09-20T13:31:43.529Z,24.60
2022-09-20T13:34:22.817Z,24.60
2022-09-20T13:36:59.636Z,24.60
2022-09-20T13:39:37.962Z,24.60
2022-09-20T13:42:19.913Z,24.60
2022-09-20T13:44:54.282Z,24.60
2022-09-20T13:47:31.392Z,24.60
2022-09-20T13:50:18.258Z,24.60
2022-09-20T13:52:55.682Z,24.60
2022-09-20T13:55:33.657Z,24.60
2022-09-20T13:58:10.636Z,24.60
2022-09-20T14:00:48.507Z,24.60
2022-09-20T14:03:24.577Z,24.60
2022-09-20T14:06:02.011Z,24.60
2022-09-20T14:08:42.442Z,24.60
2022-09-20T14:11:20.203Z,24.60
2022-09-20T14:13:56.794Z,24.60
2022-09-20T14:16:34.199Z,24.60
2022-09-20T14:19:09.624Z,24.60
2022-09-20T14:21:45.609Z,24.60
2022-09-20T14:24:32.080Z,24.60
2022-09-20T14:27:19.676Z,24.60
2022-09-20T14:29:55.088Z,24.60
2022-09-20T14:32:48.276Z,24.60
2022-09-20T14:35:23.483Z,24.60
2022-09-20T14:38:01.514Z,24.60
2022-09-20T14:40:44.117Z,24.60
2022-09-20T14:43:28.537Z,24.60
2022-09-20T14:46:04.974Z,24.60
2022-09-20T14:48:42.201Z,24.60
2022-09-20T14:51:25.572Z,24.60
2022-09-20T14:54:25.652Z,24.60
2022-09-20T14:57:00.274Z,24.60
2022-09-20T14:59:43.401Z,24.60
2022-09-20T15:02:17.518Z,24.60
2022-09-20T15:04:55.367Z,24.60
2022-09-20T15:07:30.571Z,24.60
2022-09-20T15:10:06.168Z,24.60
2022-09-20T15:12:40.072Z,24.60
2022-09-20T15:15:17.790Z,24.60
2022-09-20T15:17:51.909Z,24.60
2022-09-20T15:20:26.325Z,24.60
2022-09-20T15:23:00.317Z,24.60
2022-09-20T15:25:34.659Z,24.60
2022-09-20T15:28:10.787Z,24.60
2022-09-20T15:30:47.402Z,24.60
2022-09-20T15:33:22.321Z,24.60
2022-09-20T15:35:56.269Z,24.60
2022-09-20T15:38:29.960Z,24.60
2022-09-20T15:41:04.866Z,24.60
2022-09-20T15:43:38.951Z,24.60
2022-09-20T15:46:22.572Z,24.60
2022-09-20T15:48:57.182Z,24.60
2022-09-20T15:51:31.900Z,24.60
2022-09-20T15:54:08.219Z,24.60
2022-09-20T15:56:43.169Z,24.60
2022-09-20T15:59:17.582Z,24.60
2022-09-20T16:01:52.960Z,24.60
2022-09-20T16:04:27.630Z,24.60
2022-09-20T16:07:03.070Z,24.60
2022-09-20T16:09:38.105Z,24.60
2022-09-20T16:12:12.579Z,24.60
2022-09-20T16:14:47.825Z,24.60
2022-09-20T16:17:44.265Z,24.60
2022-09-20T16:20:18.485Z,24.60
2022-09-20T16:22:53.690Z,24.60
2022-09-20T16:25:29.328Z,24.60
2022-09-20T16:28:04.513Z,24.60
2022-09-20T16:30:39.554Z,24.50
2022-09-20T16:33:16.014Z,24.50
2022-09-20T16:35:50.746Z,24.60
2022-09-20T16:38:26.005Z,24.50
2022-09-20T16:41:02.513Z,24.50
2022-09-20T16:43:38.458Z,24.50
2022-09-20T16:46:13.860Z,24.60
2022-09-20T16:48:54.800Z,24.60
2022-09-20T16:51:34.150Z,24.60
2022-09-20T16:54:14.559Z,24.60
2022-09-20T16:56:51.497Z,24.60
2022-09-20T16:59:26.927Z,24.60
2022-09-20T17:02:01.976Z,24.60
2022-09-20T17:04:38.689Z,24.60
2022-09-20T17:07:14.378Z,24.70
2022-09-20T17:09:50.183Z,24.70
2022-09-20T17:12:29.589Z,24.70
2022-09-20T17:15:06.272Z,24.70
2022-09-20T17:17:42.979Z,24.70
2022-09-20T17:20:21.265Z,24.60
2022-09-20T17:22:57.712Z,24.60
2022-09-20T17:25:34.163Z,24.60
2022-09-20T17:28:10.917Z,24.60
2022-09-20T17:30:47.436Z,24.60
2022-09-20T17:33:22.541Z,24.60
2022-09-20T17:36:00.259Z,24.60
2022-09-20T17:38:35.813Z,24.60
2022-09-20T17:41:14.256Z,24.60
2022-09-20T17:43:49.470Z,24.60
2022-09-20T17:46:25.967Z,24.60
2022-09-20T17:49:01.297Z,24.60
2022-09-20T17:51:38.475Z,24.60
2022-09-20T17:54:14.222Z,24.60
2022-09-20T17:56:50.466Z,24.70
2022-09-20T17:59:24.710Z,24.70
2022-09-20T18:01:58.604Z,24.70
2022-09-20T18:04:32.876Z,24.70
2022-09-20T18:07:08.259Z,24.70
2022-09-20T18:09:42.139Z,24.70
2022-09-20T18:12:19.814Z,24.70
2022-09-20T18:14:57.043Z,24.70
2022-09-20T18:17:31.114Z,24.70
2022-09-20T18:20:06.218Z,24.70
2022-09-20T18:22:41.764Z,24.70
2022-09-20T18:25:16.389Z,24.70
2022-09-20T18:27:51.881Z,24.70
2022-09-20T18:30:26.752Z,24.60
2022-09-20T18:33:02.454Z,24.60
2022-09-20T18:35:38.361Z,24.60
2022-09-20T18:38:17.613Z,24.60
2022-09-20T18:40:57.702Z,24.60
2022-09-20T18:43:33.710Z,24.60
2022-09-20T18:46:08.741Z,24.50
2022-09-20T18:48:44.123Z,24.50
2022-09-20T18:51:19.700Z,24.50
2022-09-20T18:53:56.088Z,24.50
2022-09-20T18:56:32.163Z,24.50
2022-09-20T18:59:08.537Z,24.50
2022-09-20T19:02:26.071Z,24.50
2022-09-20T19:05:30.285Z,24.50
2022-09-20T19:08:20.408Z,24.50
2022-09-20T19:11:01.450Z,24.50
2022-09-20T19:13:41.172Z,24.50
2022-09-20T19:16:21.586Z,24.50
2022-09-20T19:19:22.296Z,24.50
2022-09-20T19:22:00.084Z,24.40
2022-09-20T19:24:59.389Z,24.40
2022-09-20T19:27:35.741Z,24.40
2022-09-20T19:30:13.749Z,24.40
2022-09-20T19:32:48.307Z,24.50
2022-09-20T19:35:28.605Z,24.40
2022-09-20T19:38:15.682Z,24.40
2022-09-20T19:40:59.980Z,24.40
2022-09-20T19:43:48.373Z,24.40
2022-09-20T19:46:39.424Z,24.40
2022-09-20T19:49:16.252Z,24.40
2022-09-20T19:51:50.540Z,24.40
2022-09-20T19:54:25.581Z,24.40
2022-09-20T19:57:00.684Z,24.40
2022-09-20T19:59:36.995Z,24.40
2022-09-20T20:02:12.865Z,24.40
2022-09-20T20:04:47.270Z,24.40
2022-09-20T20:07:29.011Z,24.40
2022-09-20T20:10:11.283Z,24.40
2022-09-20T20:12:51.469Z,24.40
2022-09-20T20:15:39.322Z,24.40
2022-09-20T20:18:24.523Z,24.40
2022-09-20T20:21:01.061Z,24.40
2022-09-20T20:23:54.638Z,24.40
2022-09-20T20:26:28.803Z,24.40
2022-09-20T20:29:02.734Z,24.40
2022-09-20T20:31:37.784Z,24.40
2022-09-20T20:34:16.203Z,24.40
2022-09-20T20:36:50.642Z,24.30
2022-09-20T20:39:24.657Z,24.40
2022-09-20T20:42:02.092Z,24.30
2022-09-20T20:44:36.906Z,24.30
2022-09-20T20:47:12.270Z,24.30
2022-09-20T20:49:49.552Z,24.30
2022-09-20T20:52:26.547Z,24.30
2022-09-20T20:55:00.437Z,24.30
2022-09-20T20:57:34.546Z,24.30
2022-09-20T21:00:08.878Z,24.30
2022-09-20T21:02:45.140Z,24.30
2022-09-20T21:05:18.947Z,24.30
2022-09-20T21:07:53.265Z,24.30
2022-09-20T21:10:27.087Z,24.40
2022-09-20T21:13:01.692Z,24.30
2022-09-20T21:15:35.633Z,24.30
2022-09-20T21:18:11.327Z,24.30
2022-09-20T21:20:45.379Z,24.30
2022-09-20T21:23:19.902Z,24.30
2022-09-20T21:26:07.389Z,24.30
2022-09-20T21:28:43.460Z,24.30
2022-09-20T21:31:18.080Z,24.30
2022-09-20T21:33:53.809Z,24.30
2022-09-20T21:36:29.579Z,24.30
2022-09-20T21:39:03.922Z,24.30
2022-09-20T21:41:39.974Z,24.30
2022-09-20T21:44:15.109Z,24.30
2022-09-20T21:46:50.205Z,24.30
2022-09-20T21:49:25.550Z,24.30
2022-09-20T21:51:59.452Z,24.30
2022-09-20T21:54:33.030Z,24.30
2022-09-20T21:57:07.650Z,24.30
2022-09-20T21:59:42.133Z,24.30
2022-09-20T22:02:17.208Z,24.30
2022-09-20T22:04:53.648Z,24.30
2022-09-20T22:07:28.241Z,24.30
2022-09-20T22:10:02.209Z,24.30
2022-09-20T22:12:36.134Z,24.30
2022-09-20T22:15:10.570Z,24.30
2022-09-20T22:17:44.531Z,24.30
2022-09-20T22:20:20.420Z,24.30
2022-09-20T22:22:54.469Z,24.30
2022-09-20T22:25:28.564Z,24.30
2022-09-20T22:28:02.842Z,24.30
2022-09-20T22:30:36.890Z,24.30
2022-09-20T22:33:10.903Z,24.30
2022-09-20T22:35:47.475Z,24.30
2022-09-20T22:38:21.478Z,24.30
2022-09-20T22:40:56.674Z,24.30
2022-09-20T22:43:32.839Z,24.30
2022-09-20T22:46:08.808Z,24.30
2022-09-20T22:48:43.480Z,24.30
2022-09-20T22:51:20.582Z,24.30
2022-09-20T22:53:55.238Z,24.30
2022-09-20T22:56:31.482Z,24.30
2022-09-20T22:59:07.745Z,24.30
2022-09-20T23:01:43.640Z,24.30
2022-09-20T23:04:19.564Z,24.30
2022-09-20T23:06:55.985Z,24.30
2022-09-20T23:09:30.112Z,24.30
2022-09-20T23:12:04.182Z,24.30
2022-09-20T23:14:38.139Z,24.30
2022-09-20T23:17:12.132Z,24.30
2022-09-20T23:19:46.117Z,24.30
2022-09-20T23:22:21.634Z,24.30
2022-09-20T23:24:55.645Z,24.20
2022-09-20T23:27:29.632Z,24.30
2022-09-20T23:30:03.775Z,24.30
2022-09-20T23:32:38.157Z,24.30
2022-09-20T23:35:12.267Z,24.30
2022-09-20T23:37:47.778Z,24.20
2022-09-20T23:40:21.895Z,24.20
2022-09-20T23:42:56.049Z,24.30
2022-09-20T23:45:30.288Z,24.20
2022-09-20T23:48:04.714Z,24.20
2022-09-20T23:50:38.822Z,24.30
2022-09-20T23:53:14.251Z,24.20
2022-09-20T23:55:48.618Z,24.20
2022-09-20T23:58:22.804Z,24.20
