createdAt,value
2022-11-16T04:01:31.082Z,9.65
2022-11-16T04:03:58.577Z,9.03
2022-11-16T04:06:44.831Z,6.57
2022-11-16T04:09:30.827Z,9.52
2022-11-16T04:12:16.649Z,9.93
2022-11-16T04:15:03.286Z,39.40
2022-11-16T04:17:49.244Z,7.95
2022-11-16T04:20:34.857Z,8.75
2022-11-16T04:23:25.323Z,7.68
2022-11-16T04:25:53.310Z,8.00
2022-11-16T04:28:25.012Z,7.50
2022-11-16T04:31:17.094Z,8.00
2022-11-16T04:34:03.535Z,7.67
2022-11-16T04:36:49.157Z,7.72
2022-11-16T04:39:16.292Z,6.88
2022-11-16T04:42:02.183Z,7.43
2022-11-16T04:44:49.434Z,7.88
2022-11-16T04:47:16.554Z,8.23
2022-11-16T04:49:43.697Z,7.75
2022-11-16T04:52:10.872Z,7.63
2022-11-16T04:54:38.010Z,7.20
2022-11-16T04:57:05.175Z,7.50
2022-11-16T04:59:32.349Z,7.40
2022-11-16T05:02:08.538Z,8.23
2022-11-16T05:04:40.778Z,7.53
2022-11-16T05:07:13.033Z,7.85
2022-11-16T05:09:45.532Z,7.40
2022-11-16T05:12:15.377Z,8.45
2022-11-16T05:14:43.368Z,7.88
2022-11-16T05:17:10.912Z,6.72
2022-11-16T05:19:56.648Z,7.53
2022-11-16T05:22:24.601Z,7.13
2022-11-16T05:24:52.911Z,6.70
2022-11-16T05:27:22.192Z,6.75
2022-11-16T05:29:49.910Z,7.22
2022-11-16T05:32:18.310Z,9.75
2022-11-16T05:34:46.087Z,7.68
2022-11-16T05:37:13.963Z,7.15
2022-11-16T05:39:41.636Z,6.70
2022-11-16T05:42:09.301Z,6.73
2022-11-16T05:44:36.733Z,7.30
2022-11-16T05:47:03.917Z,6.73
2022-11-16T05:49:31.241Z,6.28
2022-11-16T05:51:58.443Z,7.28
2022-11-16T05:54:26.442Z,7.20
2022-11-16T05:56:54.514Z,7.53
2022-11-16T05:59:23.488Z,6.57
2022-11-16T06:01:51.029Z,7.05
2022-11-16T06:04:24.056Z,7.88
2022-11-16T06:06:51.256Z,6.88
2022-11-16T06:09:18.439Z,8.00
2022-11-16T06:11:45.667Z,6.70
2022-11-16T06:14:12.826Z,7.00
2022-11-16T06:16:40.009Z,5.72
2022-11-16T06:19:07.128Z,6.10
2022-11-16T06:21:34.398Z,6.57
2022-11-16T06:24:02.713Z,6.10
2022-11-16T06:26:29.908Z,7.30
2022-11-16T06:28:57.023Z,5.90
2022-11-16T06:31:24.176Z,7.43
2022-11-16T06:33:51.362Z,6.07
2022-11-16T06:36:18.516Z,6.00
2022-11-16T06:38:45.696Z,6.10
2022-11-16T06:41:12.868Z,5.43
2022-11-16T06:43:39.988Z,5.93
2022-11-16T06:46:07.122Z,5.82
2022-11-16T06:48:34.712Z,5.82
2022-11-16T06:51:02.084Z,5.72
2022-11-16T06:53:29.702Z,5.35
2022-11-16T06:56:04.807Z,5.30
2022-11-16T06:58:33.089Z,5.37
2022-11-16T07:01:07.940Z,5.57
2022-11-16T07:03:35.175Z,5.38
2022-11-16T07:06:07.705Z,5.85
2022-11-16T07:08:35.392Z,5.93
2022-11-16T07:11:05.157Z,4.00
2022-11-16T07:13:33.535Z,4.30
2022-11-16T07:16:11.063Z,3.67
2022-11-16T07:18:40.236Z,3.47
2022-11-16T07:21:08.811Z,3.53
2022-11-16T07:23:36.912Z,3.67
2022-11-16T07:26:06.214Z,3.50
2022-11-16T07:28:34.076Z,3.22
2022-11-16T07:31:11.776Z,3.40
2022-11-16T07:33:39.668Z,3.20
2022-11-16T07:36:09.882Z,3.03
2022-11-16T07:38:37.265Z,2.90
2022-11-16T07:41:05.533Z,2.83
2022-11-16T07:43:36.594Z,3.25
2022-11-16T07:46:44.767Z,3.03
2022-11-16T07:48:54.850Z,2.90
2022-11-16T07:51:22.026Z,2.92
2022-11-16T07:53:53.504Z,2.80
2022-11-16T07:56:20.689Z,2.75
2022-11-16T07:58:48.149Z,3.00
2022-11-16T08:01:16.868Z,3.55
2022-11-16T08:03:45.764Z,3.58
2022-11-16T08:06:12.881Z,3.60
2022-11-16T08:08:40.385Z,4.00
2022-11-16T08:11:10.359Z,4.13
2022-11-16T08:13:39.025Z,3.20
2022-11-16T08:16:09.325Z,3.00
2022-11-16T08:18:37.733Z,2.47
2022-11-16T08:21:06.882Z,2.70
2022-11-16T08:23:34.899Z,4.80
2022-11-16T08:26:14.367Z,3.05
2022-11-16T08:28:43.161Z,2.78
2022-11-16T08:31:13.511Z,2.80
2022-11-16T08:33:40.963Z,2.53
2022-11-16T08:36:13.947Z,2.38
2022-11-16T08:38:41.540Z,2.67
2022-11-16T08:41:08.765Z,2.90
2022-11-16T08:43:36.084Z,2.80
2022-11-16T08:46:03.389Z,2.85
2022-11-16T08:48:31.105Z,2.70
2022-11-16T08:51:22.013Z,2.80
2022-11-16T08:53:50.074Z,2.80
2022-11-16T08:56:18.618Z,2.90
2022-11-16T08:58:53.776Z,3.20
2022-11-16T09:01:24.838Z,3.10
2022-11-16T09:03:53.251Z,3.00
2022-11-16T09:06:21.070Z,3.13
2022-11-16T09:08:48.378Z,3.07
2022-11-16T09:11:18.700Z,3.20
2022-11-16T09:13:47.593Z,3.08
2022-11-16T09:16:16.752Z,3.72
2022-11-16T09:18:47.061Z,4.22
2022-11-16T09:21:21.626Z,4.18
2022-11-16T09:23:49.199Z,3.30
2022-11-16T09:26:20.516Z,3.40
2022-11-16T09:28:48.556Z,3.10
2022-11-16T09:31:21.870Z,3.10
2022-11-16T09:33:50.822Z,3.03
2022-11-16T09:36:18.126Z,3.10
2022-11-16T09:39:14.356Z,3.53
2022-11-16T09:41:57.897Z,3.28
2022-11-16T09:44:49.676Z,4.90
2022-11-16T09:47:21.662Z,2.80
2022-11-16T09:49:56.804Z,3.20
2022-11-16T09:52:33.756Z,3.00
2022-11-16T09:55:16.251Z,3.00
2022-11-16T09:57:45.111Z,3.38
2022-11-16T10:00:17.956Z,3.10
2022-11-16T10:02:50.265Z,3.22
2022-11-16T10:05:38.788Z,3.17
2022-11-16T10:08:25.142Z,3.03
2022-11-16T10:11:10.365Z,2.78
2022-11-16T10:13:46.716Z,2.85
2022-11-16T10:16:39.887Z,5.47
2022-11-16T10:19:31.083Z,5.50
2022-11-16T10:22:10.017Z,7.93
2022-11-16T10:24:46.101Z,4.40
2022-11-16T10:27:25.442Z,6.93
2022-11-16T10:30:09.253Z,6.05
2022-11-16T10:32:39.815Z,5.35
2022-11-16T10:35:13.085Z,7.55
2022-11-16T10:37:46.610Z,5.88
2022-11-16T10:40:29.931Z,3.28
2022-11-16T10:43:15.625Z,6.78
2022-11-16T10:46:00.919Z,7.05
2022-11-16T10:48:41.271Z,3.92
2022-11-16T10:51:10.040Z,6.38
2022-11-16T10:53:43.780Z,3.85
2022-11-16T10:56:24.889Z,6.13
2022-11-16T10:58:59.618Z,6.28
2022-11-16T11:01:33.202Z,5.63
2022-11-16T11:04:26.420Z,5.70
2022-11-16T11:07:01.756Z,3.20
2022-11-16T11:09:35.209Z,7.03
2022-11-16T11:12:37.892Z,4.28
2022-11-16T11:15:26.801Z,4.85
2022-11-16T11:18:19.119Z,5.82
2022-11-16T11:20:52.715Z,5.38
2022-11-16T11:23:23.826Z,4.68
2022-11-16T11:25:53.783Z,4.63
2022-11-16T11:28:33.838Z,5.25
2022-11-16T11:31:09.919Z,5.88
2022-11-16T11:33:42.545Z,4.97
2022-11-16T11:36:20.477Z,4.22
2022-11-16T11:39:08.018Z,4.40
2022-11-16T11:41:40.149Z,6.25
2022-11-16T11:44:17.318Z,4.40
2022-11-16T11:47:50.392Z,4.10
2022-11-16T11:49:49.898Z,6.38
2022-11-16T11:52:35.607Z,6.97
2022-11-16T11:55:05.536Z,8.23
2022-11-16T11:57:38.876Z,5.45
2022-11-16T12:00:06.913Z,4.32
2022-11-16T12:02:51.023Z,5.18
2022-11-16T12:05:20.990Z,4.13
2022-11-16T12:08:02.920Z,4.30
2022-11-16T12:10:53.279Z,7.00
2022-11-16T12:13:42.844Z,6.25
2022-11-16T12:16:29.413Z,5.40
2022-11-16T12:19:11.549Z,4.38
2022-11-16T12:21:47.665Z,5.40
2022-11-16T12:24:35.054Z,4.57
2022-11-16T12:27:20.259Z,7.55
2022-11-16T12:29:55.784Z,5.82
2022-11-16T12:32:37.641Z,6.40
2022-11-16T12:35:42.195Z,6.00
2022-11-16T12:38:27.853Z,8.85
2022-11-16T12:41:27.660Z,4.63
2022-11-16T12:44:09.955Z,6.28
2022-11-16T12:46:49.596Z,5.65
2022-11-16T12:49:28.264Z,6.95
2022-11-16T12:51:55.434Z,4.63
2022-11-16T12:54:22.549Z,4.60
2022-11-16T12:57:01.839Z,3.80
2022-11-16T12:59:46.849Z,2.90
2022-11-16T13:02:38.188Z,2.60
2022-11-16T13:05:25.373Z,5.28
2022-11-16T13:08:02.729Z,4.13
2022-11-16T13:10:35.136Z,4.90
2022-11-16T13:15:59.610Z,2.67
2022-11-16T13:18:28.545Z,5.35
2022-11-16T13:21:11.009Z,4.50
2022-11-16T13:23:56.262Z,3.60
2022-11-16T13:27:01.532Z,4.93
2022-11-16T13:29:40.014Z,5.53
2022-11-16T13:32:24.356Z,5.47
2022-11-16T13:34:52.387Z,7.82
2022-11-16T13:37:37.730Z,8.48
2022-11-16T13:40:05.000Z,5.75
2022-11-16T13:43:02.717Z,5.65
2022-11-16T13:45:50.839Z,8.10
2022-11-16T13:48:25.982Z,5.53
2022-11-16T13:50:58.675Z,4.57
2022-11-16T13:54:25.226Z,4.97
2022-11-16T13:56:25.537Z,5.18
2022-11-16T13:58:56.043Z,3.08
2022-11-16T14:01:23.927Z,6.43
2022-11-16T14:04:12.191Z,4.32
2022-11-16T14:06:42.512Z,6.70
2022-11-16T14:09:46.332Z,5.15
2022-11-16T14:12:38.538Z,5.30
2022-11-16T14:15:17.907Z,4.90
2022-11-16T14:18:03.855Z,4.53
2022-11-16T14:20:41.851Z,7.20
2022-11-16T14:23:20.778Z,6.95
2022-11-16T14:26:14.682Z,4.85
2022-11-16T14:29:09.000Z,5.30
2022-11-16T14:31:48.917Z,5.78
2022-11-16T14:34:24.193Z,4.82
2022-11-16T14:36:51.763Z,4.90
2022-11-16T14:39:33.425Z,2.72
2022-11-16T14:42:07.246Z,4.70
2022-11-16T14:44:39.023Z,3.97
2022-11-16T14:47:15.645Z,2.70
2022-11-16T14:49:45.257Z,5.32
2022-11-16T14:52:14.634Z,4.72
2022-11-16T14:54:51.837Z,4.82
2022-11-16T14:57:21.904Z,4.97
2022-11-16T14:59:49.788Z,2.97
2022-11-16T15:02:21.299Z,4.35
2022-11-16T15:04:49.424Z,4.85
2022-11-16T15:07:18.400Z,3.53
2022-11-16T15:09:52.016Z,3.45
2022-11-16T15:12:43.160Z,4.75
2022-11-16T15:15:10.326Z,4.32
2022-11-16T15:17:46.338Z,3.72
2022-11-16T15:20:20.439Z,6.30
2022-11-16T15:22:53.893Z,6.13
2022-11-16T15:25:31.596Z,4.43
2022-11-16T15:28:01.524Z,4.57
2022-11-16T15:30:37.542Z,5.38
2022-11-16T15:33:16.689Z,9.98
2022-11-16T15:35:44.095Z,4.45
2022-11-16T15:38:21.621Z,4.18
2022-11-16T15:40:57.845Z,4.03
2022-11-16T15:43:49.803Z,6.82
2022-11-16T15:46:29.160Z,6.70
2022-11-16T15:48:56.853Z,7.68
2022-11-16T15:51:24.257Z,55.88
2022-11-16T15:53:55.786Z,137.40
2022-11-16T15:56:25.633Z,288.40
2022-11-16T15:58:58.200Z,224.88
2022-11-16T16:01:26.137Z,88.05
2022-11-16T16:04:04.780Z,34.97
2022-11-16T16:06:47.073Z,16.00
2022-11-16T16:09:36.952Z,14.00
2022-11-16T16:12:19.371Z,7.93
2022-11-16T16:14:49.047Z,8.15
2022-11-16T16:17:25.834Z,10.10
2022-11-16T16:20:05.152Z,7.03
2022-11-16T16:22:33.888Z,15.63
2022-11-16T16:25:01.814Z,8.05
2022-11-16T16:27:31.068Z,10.05
2022-11-16T16:30:02.823Z,7.10
2022-11-16T16:32:32.387Z,6.63
2022-11-16T16:35:02.081Z,7.03
2022-11-16T16:37:31.840Z,11.10
2022-11-16T16:40:00.086Z,10.03
2022-11-16T16:42:27.581Z,9.45
2022-11-16T16:44:54.766Z,10.32
2022-11-16T16:47:21.926Z,8.83
2022-11-16T16:49:49.522Z,12.45
2022-11-16T16:52:17.025Z,9.75
2022-11-16T16:54:44.242Z,14.75
2022-11-16T16:57:15.986Z,13.15
2022-11-16T16:59:45.379Z,14.30
2022-11-16T17:02:13.152Z,16.45
2022-11-16T17:04:41.010Z,9.25
2022-11-16T17:07:08.217Z,16.13
2022-11-16T17:09:35.387Z,14.90
2022-11-16T17:12:02.554Z,21.50
2022-11-16T17:14:29.891Z,15.47
2022-11-16T17:16:57.087Z,17.57
2022-11-16T17:19:24.290Z,16.07
2022-11-16T17:21:52.116Z,16.10
2022-11-16T17:24:19.551Z,18.50
2022-11-16T17:26:50.529Z,16.87
2022-11-16T17:29:17.653Z,17.70
2022-11-16T17:31:47.344Z,15.63
2022-11-16T17:34:17.412Z,18.08
2022-11-16T17:36:45.026Z,16.57
2022-11-16T17:39:12.319Z,17.53
2022-11-16T17:41:39.575Z,15.17
2022-11-16T17:44:07.257Z,13.73
2022-11-16T17:46:34.873Z,13.63
2022-11-16T17:49:02.215Z,17.43
2022-11-16T17:51:32.351Z,15.90
2022-11-16T17:53:59.697Z,15.43
2022-11-16T17:56:27.893Z,22.40
2022-11-16T17:58:58.270Z,33.73
2022-11-16T18:01:26.297Z,36.43
2022-11-16T18:03:53.926Z,36.97
2022-11-16T18:06:22.745Z,33.67
2022-11-16T18:08:50.142Z,32.97
2022-11-16T18:11:22.948Z,25.67
2022-11-16T18:13:59.512Z,23.50
2022-11-16T18:16:32.367Z,20.53
2022-11-16T18:19:05.277Z,21.10
2022-11-16T18:21:39.756Z,16.87
2022-11-16T18:24:07.399Z,13.47
2022-11-16T18:26:34.659Z,18.13
2022-11-16T18:29:01.969Z,22.07
2022-11-16T18:31:29.903Z,20.27
2022-11-16T18:33:57.189Z,21.00
2022-11-16T18:36:24.577Z,19.67
2022-11-16T18:38:51.883Z,16.10
2022-11-16T18:41:22.635Z,23.07
2022-11-16T18:43:58.145Z,21.53
2022-11-16T18:46:27.589Z,20.13
2022-11-16T18:48:55.785Z,22.37
2022-11-16T18:51:24.677Z,24.50
2022-11-16T18:53:51.880Z,18.23
2022-11-16T18:56:19.678Z,22.83
2022-11-16T18:58:51.907Z,17.10
2022-11-16T19:01:22.521Z,17.43
2022-11-16T19:03:50.986Z,22.27
2022-11-16T19:06:18.752Z,13.97
2022-11-16T19:08:53.786Z,12.10
2022-11-16T19:11:23.995Z,11.97
2022-11-16T19:14:00.641Z,12.43
2022-11-16T19:16:28.171Z,12.03
2022-11-16T19:18:55.684Z,12.00
2022-11-16T19:21:24.383Z,15.60
2022-11-16T19:23:53.439Z,18.63
2022-11-16T19:26:26.728Z,16.77
2022-11-16T19:28:54.470Z,13.07
2022-11-16T19:31:23.306Z,19.03
2022-11-16T19:34:01.064Z,18.60
2022-11-16T19:36:29.675Z,22.00
2022-11-16T19:38:57.114Z,29.57
2022-11-16T19:41:25.162Z,22.73
2022-11-16T19:43:58.731Z,29.90
2022-11-16T19:46:31.180Z,34.10
2022-11-16T19:48:58.912Z,25.70
2022-11-16T19:51:28.818Z,20.63
2022-11-16T19:53:56.631Z,22.07
2022-11-16T19:56:24.445Z,18.53
2022-11-16T19:58:51.998Z,15.97
2022-11-16T20:01:28.708Z,36.43
2022-11-16T20:03:59.656Z,17.97
2022-11-16T20:06:29.410Z,13.50
2022-11-16T20:09:02.111Z,11.30
2022-11-16T20:11:31.544Z,12.43
2022-11-16T20:13:58.863Z,12.77
2022-11-16T20:16:32.689Z,11.93
2022-11-16T20:19:03.048Z,13.23
2022-11-16T20:21:41.281Z,15.37
2022-11-16T20:24:12.372Z,66.00
2022-11-16T20:26:45.366Z,20.67
2022-11-16T20:29:14.012Z,16.97
2022-11-16T20:31:42.862Z,15.77
2022-11-16T20:34:13.889Z,23.97
2022-11-16T20:36:43.602Z,26.13
2022-11-16T20:39:20.773Z,24.63
2022-11-16T20:41:48.454Z,16.43
2022-11-16T20:44:22.296Z,14.87
2022-11-16T20:46:53.346Z,17.17
2022-11-16T20:49:20.535Z,16.07
2022-11-16T20:51:49.458Z,15.37
2022-11-16T20:54:17.172Z,13.73
2022-11-16T20:56:44.748Z,15.73
2022-11-16T20:59:11.916Z,17.57
2022-11-16T21:01:41.463Z,20.03
2022-11-16T21:04:10.787Z,14.87
2022-11-16T21:06:38.067Z,14.57
2022-11-16T21:09:05.393Z,16.77
2022-11-16T21:11:53.852Z,23.10
2022-11-16T21:14:21.076Z,44.00
2022-11-16T21:16:48.371Z,36.63
2022-11-16T21:19:17.869Z,37.03
2022-11-16T21:21:45.012Z,29.77
2022-11-16T21:24:12.356Z,29.77
2022-11-16T21:26:39.529Z,26.03
2022-11-16T21:29:06.750Z,28.60
2022-11-16T21:31:36.221Z,28.93
2022-11-16T21:34:03.815Z,32.83
2022-11-16T21:36:32.562Z,32.33
2022-11-16T21:39:00.208Z,22.40
2022-11-16T21:41:28.142Z,18.23
2022-11-16T21:43:55.997Z,29.40
2022-11-16T21:46:27.188Z,14.23
2022-11-16T21:48:56.329Z,14.27
2022-11-16T21:51:26.813Z,17.00
2022-11-16T21:53:54.761Z,12.80
2022-11-16T21:56:24.443Z,13.70
2022-11-16T21:58:53.095Z,11.97
