createdAt,value
2024-03-12T00:00:03.509Z,0.80
2024-03-12T00:00:19.194Z,0.80
2024-03-12T00:00:33.457Z,1.00
2024-03-12T00:00:46.643Z,1.00
2024-03-12T00:01:09.327Z,0.90
2024-03-12T00:01:22.582Z,0.80
2024-03-12T00:01:35.848Z,0.85
2024-03-12T00:01:49.169Z,1.00
2024-03-12T00:02:02.083Z,1.00
2024-03-12T00:02:14.917Z,1.00
2024-03-12T00:02:27.117Z,0.90
2024-03-12T00:02:40.023Z,0.90
2024-03-12T00:02:52.313Z,0.80
2024-03-12T00:03:08.909Z,0.80
2024-03-12T00:03:21.449Z,0.90
2024-03-12T00:03:33.833Z,0.95
2024-03-12T00:03:46.331Z,1.00
2024-03-12T00:03:59.577Z,1.00
2024-03-12T00:05:15.371Z,0.93
2024-03-12T00:05:29.540Z,1.00
2024-03-12T00:05:42.594Z,1.10
2024-03-12T00:06:01.197Z,1.10
2024-03-12T00:06:14.122Z,1.20
2024-03-12T00:06:27.262Z,1.15
2024-03-12T00:06:39.709Z,1.00
2024-03-12T00:06:51.998Z,1.08
2024-03-12T00:07:04.261Z,1.00
2024-03-12T00:07:18.113Z,0.93
2024-03-12T00:07:32.201Z,1.00
2024-03-12T00:07:44.562Z,1.08
2024-03-12T00:07:56.750Z,1.00
2024-03-12T00:08:09.178Z,1.02
2024-03-12T00:08:21.427Z,1.00
2024-03-12T00:08:33.746Z,0.98
2024-03-12T00:08:45.932Z,0.98
2024-03-12T00:08:58.152Z,1.02
2024-03-12T00:09:13.138Z,1.00
2024-03-12T00:09:28.409Z,1.00
2024-03-12T00:09:41.358Z,0.90
2024-03-12T00:09:53.618Z,0.90
2024-03-12T00:10:07.322Z,0.82
2024-03-12T00:10:22.761Z,0.80
2024-03-12T00:10:35.053Z,0.90
2024-03-12T00:10:47.340Z,0.90
2024-03-12T00:10:59.608Z,0.90
2024-03-12T00:11:12.032Z,0.90
2024-03-12T00:11:26.304Z,0.93
2024-03-12T00:11:38.800Z,0.90
2024-03-12T00:11:53.906Z,0.90
2024-03-12T00:12:06.622Z,0.80
2024-03-12T00:12:19.253Z,0.88
2024-03-12T00:12:31.670Z,0.80
2024-03-12T00:12:51.414Z,0.90
2024-03-12T00:13:03.819Z,0.90
2024-03-12T00:13:16.440Z,0.90
2024-03-12T00:13:28.622Z,0.82
2024-03-12T00:13:41.241Z,0.90
2024-03-12T00:13:53.491Z,0.90
2024-03-12T00:14:05.938Z,0.90
2024-03-12T00:14:18.182Z,0.90
2024-03-12T00:14:30.374Z,0.95
2024-03-12T00:14:42.571Z,0.90
2024-03-12T00:14:54.892Z,0.93
2024-03-12T00:15:07.611Z,0.80
2024-03-12T00:15:24.353Z,0.75
2024-03-12T00:15:37.604Z,0.98
2024-03-12T00:15:49.998Z,1.10
2024-03-12T00:16:02.349Z,1.02
2024-03-12T00:16:14.658Z,0.90
2024-03-12T00:16:26.930Z,0.80
2024-03-12T00:16:41.976Z,0.82
2024-03-12T00:16:57.955Z,1.00
2024-03-12T00:17:10.163Z,1.02
2024-03-12T00:17:22.360Z,0.77
2024-03-12T00:17:34.573Z,0.70
2024-03-12T00:17:47.980Z,0.80
2024-03-12T00:18:06.029Z,0.88
2024-03-12T00:18:18.502Z,1.00
2024-03-12T00:18:34.224Z,1.00
2024-03-12T00:18:49.009Z,0.90
2024-03-12T00:19:01.775Z,0.82
2024-03-12T00:19:14.092Z,0.77
2024-03-12T00:19:27.352Z,0.80
2024-03-12T00:19:41.553Z,0.90
2024-03-12T00:19:54.832Z,1.00
2024-03-12T00:20:16.967Z,1.00
2024-03-12T00:20:34.898Z,0.90
2024-03-12T00:20:47.226Z,0.88
2024-03-12T00:20:59.656Z,0.90
2024-03-12T00:21:11.883Z,0.90
2024-03-12T00:21:24.142Z,0.82
2024-03-12T00:21:38.473Z,0.90
2024-03-12T00:21:50.941Z,0.95
2024-03-12T00:22:03.326Z,0.90
2024-03-12T00:22:15.910Z,0.90
2024-03-12T00:22:28.082Z,0.90
2024-03-12T00:22:40.344Z,0.80
2024-03-12T00:22:52.525Z,0.80
2024-03-12T00:23:08.000Z,0.90
2024-03-12T00:23:20.599Z,0.90
2024-03-12T00:23:32.781Z,0.80
2024-03-12T00:23:47.636Z,0.80
2024-03-12T00:24:00.162Z,0.73
2024-03-12T00:24:12.655Z,0.70
2024-03-12T00:24:24.842Z,0.77
2024-03-12T00:24:37.802Z,0.80
2024-03-12T00:24:51.077Z,0.70
2024-03-12T00:25:03.567Z,0.88
2024-03-12T00:25:17.410Z,1.00
2024-03-12T00:25:31.956Z,0.80
2024-03-12T00:25:44.320Z,0.80
2024-03-12T00:25:57.560Z,0.90
2024-03-12T00:26:11.984Z,0.90
2024-03-12T00:26:24.242Z,0.90
2024-03-12T00:26:36.509Z,0.90
2024-03-12T00:26:49.154Z,0.80
2024-03-12T00:27:01.413Z,0.80
2024-03-12T00:27:14.123Z,0.80
2024-03-12T00:27:26.366Z,0.80
2024-03-12T00:27:41.411Z,0.80
2024-03-12T00:27:56.416Z,0.80
2024-03-12T00:28:10.102Z,0.80
2024-03-12T00:28:24.311Z,0.90
2024-03-12T00:28:36.579Z,0.90
2024-03-12T00:28:48.894Z,0.80
2024-03-12T00:29:01.165Z,0.80
2024-03-12T00:29:16.646Z,0.80
2024-03-12T00:29:29.318Z,0.80
2024-03-12T00:29:42.078Z,0.77
2024-03-12T00:29:56.614Z,0.85
2024-03-12T00:30:12.504Z,0.77
2024-03-12T00:30:28.718Z,0.75
2024-03-12T00:30:42.699Z,0.80
2024-03-12T00:30:55.703Z,0.73
2024-03-12T00:31:10.338Z,0.70
2024-03-12T00:31:22.562Z,0.75
2024-03-12T00:31:34.712Z,0.80
2024-03-12T00:31:46.982Z,0.80
2024-03-12T00:31:59.327Z,0.85
2024-03-12T00:32:11.477Z,0.77
2024-03-12T00:32:24.086Z,0.73
2024-03-12T00:32:37.982Z,0.70
2024-03-12T00:32:50.582Z,0.60
2024-03-12T00:33:02.927Z,0.70
2024-03-12T00:33:15.655Z,0.70
2024-03-12T00:33:28.040Z,0.70
2024-03-12T00:33:40.778Z,0.63
2024-03-12T00:33:53.033Z,0.80
2024-03-12T00:34:06.111Z,0.90
2024-03-12T00:34:18.485Z,0.80
2024-03-12T00:34:31.695Z,0.80
2024-03-12T00:34:44.719Z,0.80
2024-03-12T00:34:56.881Z,0.93
2024-03-12T00:35:12.286Z,1.00
2024-03-12T00:35:26.027Z,0.90
2024-03-12T00:35:40.652Z,0.70
2024-03-12T00:35:52.806Z,0.80
2024-03-12T00:36:05.188Z,0.88
2024-03-12T00:36:18.248Z,0.73
2024-03-12T00:36:30.761Z,0.65
2024-03-12T00:36:44.896Z,0.60
2024-03-12T00:36:57.727Z,0.80
2024-03-12T00:37:11.314Z,0.80
2024-03-12T00:37:23.619Z,0.80
2024-03-12T00:37:35.847Z,0.80
2024-03-12T00:37:48.524Z,0.80
2024-03-12T00:38:00.783Z,0.70
2024-03-12T00:38:13.056Z,0.82
2024-03-12T00:38:26.340Z,0.90
2024-03-12T00:38:38.493Z,0.82
2024-03-12T00:38:50.729Z,0.82
2024-03-12T00:39:03.937Z,0.90
2024-03-12T00:39:17.266Z,0.70
2024-03-12T00:39:29.436Z,0.60
2024-03-12T00:39:41.638Z,0.60
2024-03-12T00:39:53.944Z,0.70
2024-03-12T00:40:12.913Z,0.70
2024-03-12T00:40:34.439Z,0.80
2024-03-12T00:40:49.450Z,0.80
2024-03-12T00:41:01.818Z,0.68
2024-03-12T00:41:15.492Z,0.75
2024-03-12T00:41:27.736Z,0.90
2024-03-12T00:41:39.926Z,0.80
2024-03-12T00:41:52.100Z,0.60
2024-03-12T00:42:04.341Z,0.60
2024-03-12T00:42:18.691Z,0.60
2024-03-12T00:42:30.923Z,0.67
2024-03-12T00:42:43.826Z,0.70
2024-03-12T00:42:56.513Z,0.70
2024-03-12T00:43:09.980Z,0.70
2024-03-12T00:43:23.044Z,0.60
2024-03-12T00:43:37.414Z,0.70
2024-03-12T00:43:49.737Z,0.70
2024-03-12T00:44:02.312Z,0.70
2024-03-12T00:44:14.592Z,0.70
2024-03-12T00:44:26.815Z,0.70
2024-03-12T00:44:39.050Z,0.75
2024-03-12T00:44:51.307Z,0.80
2024-03-12T00:45:03.651Z,0.73
2024-03-12T00:45:21.449Z,0.80
2024-03-12T00:45:40.896Z,0.73
2024-03-12T00:45:54.450Z,0.70
2024-03-12T00:46:07.005Z,0.70
2024-03-12T00:46:19.402Z,0.80
2024-03-12T00:46:32.888Z,0.80
2024-03-12T00:46:45.053Z,0.70
2024-03-12T00:46:57.490Z,0.70
2024-03-12T00:47:09.679Z,0.80
2024-03-12T00:47:23.401Z,0.80
2024-03-12T00:47:35.717Z,0.80
2024-03-12T00:47:48.311Z,0.70
2024-03-12T00:48:00.584Z,0.60
2024-03-12T00:48:19.316Z,0.60
2024-03-12T00:48:31.750Z,0.70
2024-03-12T00:48:44.119Z,0.80
2024-03-12T00:48:56.371Z,0.80
2024-03-12T00:49:08.626Z,0.70
2024-03-12T00:49:20.871Z,0.70
2024-03-12T00:49:33.038Z,0.77
2024-03-12T00:49:46.493Z,0.80
2024-03-12T00:49:59.734Z,0.80
2024-03-12T00:50:13.151Z,0.70
2024-03-12T00:50:25.466Z,0.70
2024-03-12T00:50:38.245Z,0.60
2024-03-12T00:50:50.519Z,0.60
2024-03-12T00:51:03.429Z,0.52
2024-03-12T00:51:16.868Z,0.60
2024-03-12T00:51:30.581Z,0.60
2024-03-12T00:51:42.841Z,0.60
2024-03-12T00:51:55.068Z,0.70
2024-03-12T00:52:07.562Z,0.77
2024-03-12T00:52:19.755Z,0.80
2024-03-12T00:52:31.991Z,0.80
2024-03-12T00:52:44.693Z,0.70
2024-03-12T00:52:56.875Z,0.60
2024-03-12T00:53:09.552Z,0.60
2024-03-12T00:53:21.879Z,0.70
2024-03-12T00:53:34.008Z,0.70
2024-03-12T00:53:46.143Z,0.70
2024-03-12T00:53:59.460Z,0.60
2024-03-12T00:54:12.170Z,0.60
2024-03-12T00:54:26.225Z,0.50
2024-03-12T00:54:38.664Z,0.60
2024-03-12T00:54:51.694Z,0.70
2024-03-12T00:55:05.682Z,0.65
2024-03-12T00:55:17.885Z,0.60
2024-03-12T00:55:30.817Z,0.70
2024-03-12T00:55:44.046Z,0.70
2024-03-12T00:55:56.286Z,0.70
2024-03-12T00:56:08.471Z,0.57
2024-03-12T00:56:22.758Z,0.60
2024-03-12T00:56:34.951Z,0.60
2024-03-12T00:56:50.970Z,0.60
2024-03-12T00:57:03.992Z,0.68
2024-03-12T00:57:16.169Z,0.70
2024-03-12T00:57:28.536Z,0.60
2024-03-12T00:57:40.804Z,0.60
2024-03-12T00:57:54.177Z,0.63
2024-03-12T00:58:11.724Z,0.70
2024-03-12T00:58:24.936Z,0.57
2024-03-12T00:58:40.501Z,0.60
2024-03-12T00:58:53.405Z,0.70
2024-03-12T00:59:06.640Z,0.70
2024-03-12T00:59:19.792Z,0.68
2024-03-12T00:59:32.380Z,0.65
2024-03-12T00:59:44.547Z,0.70
2024-03-12T00:59:56.929Z,0.60
2024-03-12T01:00:18.086Z,0.60
2024-03-12T01:00:35.120Z,0.80
2024-03-12T01:00:50.262Z,0.70
2024-03-12T01:01:04.994Z,0.50
2024-03-12T01:01:17.465Z,0.60
2024-03-12T01:01:29.741Z,0.65
2024-03-12T01:01:42.681Z,0.60
2024-03-12T01:01:56.217Z,0.70
2024-03-12T01:02:11.639Z,0.68
2024-03-12T01:02:23.791Z,0.50
2024-03-12T01:02:36.230Z,0.60
2024-03-12T01:02:50.601Z,0.70
2024-03-12T01:03:03.012Z,0.80
2024-03-12T01:03:15.225Z,0.75
2024-03-12T01:03:27.582Z,0.77
2024-03-12T01:03:42.012Z,0.73
2024-03-12T01:03:56.036Z,0.70
2024-03-12T01:04:08.294Z,0.60
2024-03-12T01:04:20.530Z,0.57
2024-03-12T01:04:32.715Z,0.60
2024-03-12T01:04:45.334Z,0.68
2024-03-12T01:04:58.837Z,0.70
2024-03-12T01:05:13.581Z,0.70
2024-03-12T01:05:27.512Z,0.60
2024-03-12T01:05:40.694Z,0.65
2024-03-12T01:05:55.094Z,0.50
2024-03-12T01:06:07.770Z,0.50
2024-03-12T01:06:21.877Z,0.60
2024-03-12T01:06:35.542Z,0.70
2024-03-12T01:06:47.824Z,0.70
2024-03-12T01:07:00.526Z,0.63
2024-03-12T01:07:13.637Z,0.50
2024-03-12T01:07:26.718Z,0.52
2024-03-12T01:07:39.578Z,0.50
2024-03-12T01:07:55.574Z,0.50
2024-03-12T01:08:09.300Z,0.60
2024-03-12T01:08:22.107Z,0.70
2024-03-12T01:08:35.091Z,0.70
2024-03-12T01:08:47.525Z,0.77
2024-03-12T01:08:59.765Z,0.70
2024-03-12T01:09:14.341Z,0.60
2024-03-12T01:09:28.782Z,0.70
2024-03-12T01:09:41.020Z,0.70
2024-03-12T01:09:53.839Z,0.60
2024-03-12T01:10:07.587Z,0.57
2024-03-12T01:10:21.984Z,0.57
2024-03-12T01:10:35.606Z,0.60
2024-03-12T01:10:48.036Z,0.60
2024-03-12T01:11:00.350Z,0.60
2024-03-12T01:11:14.397Z,0.60
2024-03-12T01:11:26.670Z,0.55
2024-03-12T01:11:38.904Z,0.57
2024-03-12T01:11:51.064Z,0.70
2024-03-12T01:12:04.779Z,0.70
2024-03-12T01:12:16.975Z,0.60
2024-03-12T01:12:29.952Z,0.60
2024-03-12T01:12:42.205Z,0.68
2024-03-12T01:12:56.004Z,0.60
2024-03-12T01:13:11.308Z,0.60
2024-03-12T01:13:25.864Z,0.60
2024-03-12T01:13:38.132Z,0.60
2024-03-12T01:13:52.153Z,0.63
2024-03-12T01:14:06.577Z,0.60
2024-03-12T01:14:18.792Z,0.60
2024-03-12T01:14:31.488Z,0.60
2024-03-12T01:14:43.746Z,0.55
2024-03-12T01:14:55.932Z,0.60
2024-03-12T01:15:10.406Z,0.63
2024-03-12T01:15:27.880Z,0.70
2024-03-12T01:15:41.394Z,0.80
2024-03-12T01:15:55.393Z,0.70
2024-03-12T01:16:07.782Z,0.50
2024-03-12T01:16:20.006Z,0.43
2024-03-12T01:16:32.605Z,0.43
2024-03-12T01:16:45.834Z,0.50
2024-03-12T01:16:57.982Z,0.60
2024-03-12T01:17:10.235Z,0.60
2024-03-12T01:17:23.771Z,0.60
2024-03-12T01:17:41.594Z,0.65
2024-03-12T01:17:55.341Z,0.70
2024-03-12T01:18:10.086Z,0.60
2024-03-12T01:18:22.807Z,0.60
2024-03-12T01:18:34.983Z,0.60
2024-03-12T01:18:47.741Z,0.50
2024-03-12T01:18:59.978Z,0.40
2024-03-12T01:19:13.268Z,0.40
2024-03-12T01:19:26.760Z,0.50
2024-03-12T01:19:42.533Z,0.52
2024-03-12T01:19:55.397Z,0.63
2024-03-12T01:20:10.905Z,0.70
2024-03-12T01:20:26.396Z,0.60
2024-03-12T01:20:38.746Z,0.63
2024-03-12T01:20:51.702Z,0.68
2024-03-12T01:21:04.282Z,0.60
2024-03-12T01:21:16.504Z,0.55
2024-03-12T01:21:28.790Z,0.60
2024-03-12T01:21:41.443Z,0.70
2024-03-12T01:21:54.570Z,0.70
2024-03-12T01:22:06.802Z,0.90
2024-03-12T01:22:18.950Z,0.88
2024-03-12T01:22:31.432Z,0.68
2024-03-12T01:22:44.562Z,0.60
2024-03-12T01:22:56.855Z,0.50
2024-03-12T01:23:09.890Z,0.60
2024-03-12T01:23:22.110Z,0.65
2024-03-12T01:23:34.287Z,0.70
2024-03-12T01:23:49.453Z,0.80
2024-03-12T01:24:03.036Z,0.70
2024-03-12T01:24:15.249Z,0.70
2024-03-12T01:24:30.082Z,0.77
2024-03-12T01:24:42.292Z,0.90
2024-03-12T01:24:55.251Z,0.90
2024-03-12T01:25:11.486Z,0.70
2024-03-12T01:25:24.423Z,0.60
2024-03-12T01:25:38.095Z,0.70
2024-03-12T01:25:50.982Z,0.60
2024-03-12T01:26:07.898Z,0.70
2024-03-12T01:26:20.177Z,0.70
2024-03-12T01:26:32.570Z,0.50
2024-03-12T01:26:45.536Z,0.60
2024-03-12T01:26:57.656Z,0.70
2024-03-12T01:27:11.451Z,0.65
2024-03-12T01:27:24.000Z,0.50
2024-03-12T01:27:37.559Z,0.50
2024-03-12T01:27:51.017Z,0.60
2024-03-12T01:28:03.926Z,0.60
2024-03-12T01:28:16.283Z,0.70
2024-03-12T01:28:28.502Z,0.75
2024-03-12T01:28:42.230Z,0.70
2024-03-12T01:28:54.488Z,0.60
2024-03-12T01:29:08.653Z,0.60
2024-03-12T01:29:23.873Z,0.60
2024-03-12T01:29:36.315Z,0.65
2024-03-12T01:29:49.529Z,0.70
2024-03-12T01:30:07.555Z,0.70
2024-03-12T01:30:22.203Z,0.60
2024-03-12T01:30:35.106Z,0.55
2024-03-12T01:30:47.678Z,0.60
2024-03-12T01:31:01.730Z,0.63
2024-03-12T01:31:16.463Z,0.70
2024-03-12T01:31:28.771Z,0.70
2024-03-12T01:31:42.396Z,0.70
2024-03-12T01:31:54.833Z,0.60
2024-03-12T01:32:08.131Z,0.60
2024-03-12T01:32:21.662Z,0.60
2024-03-12T01:32:37.848Z,0.55
2024-03-12T01:32:52.769Z,0.70
2024-03-12T01:33:07.284Z,0.75
2024-03-12T01:33:20.796Z,0.55
2024-03-12T01:33:33.078Z,0.60
2024-03-12T01:33:45.437Z,0.63
2024-03-12T01:33:57.707Z,0.60
2024-03-12T01:34:09.912Z,0.60
2024-03-12T01:34:23.913Z,0.80
2024-03-12T01:34:36.353Z,0.80
2024-03-12T01:34:48.723Z,0.68
2024-03-12T01:35:01.181Z,0.60
2024-03-12T01:35:14.637Z,0.70
2024-03-12T01:35:26.905Z,0.70
2024-03-12T01:35:42.081Z,0.60
2024-03-12T01:36:06.606Z,0.55
2024-03-12T01:36:35.720Z,0.60
2024-03-12T01:36:48.607Z,0.52
2024-03-12T01:37:01.327Z,0.55
2024-03-12T01:37:17.269Z,0.70
2024-03-12T01:37:31.110Z,0.70
2024-03-12T01:37:46.874Z,0.70
2024-03-12T01:37:59.515Z,0.60
2024-03-12T01:38:12.701Z,0.60
2024-03-12T01:38:25.420Z,0.60
2024-03-12T01:38:37.577Z,0.60
2024-03-12T01:38:49.876Z,0.70
2024-03-12T01:39:05.955Z,0.80
2024-03-12T01:39:26.421Z,0.80
2024-03-12T01:39:39.866Z,0.70
2024-03-12T01:39:53.892Z,0.60
2024-03-12T01:40:20.748Z,0.60
2024-03-12T01:40:35.113Z,0.60
2024-03-12T01:40:47.686Z,0.60
2024-03-12T01:40:59.864Z,0.60
2024-03-12T01:41:12.056Z,0.63
2024-03-12T01:41:24.582Z,0.60
2024-03-12T01:41:43.168Z,0.52
2024-03-12T01:41:56.247Z,0.50
2024-03-12T01:42:09.170Z,0.50
2024-03-12T01:42:24.398Z,0.50
2024-03-12T01:42:36.682Z,0.50
2024-03-12T01:42:58.577Z,0.57
2024-03-12T01:43:11.086Z,0.60
2024-03-12T01:43:23.322Z,0.68
2024-03-12T01:43:36.713Z,0.60
2024-03-12T01:44:03.932Z,0.60
2024-03-12T01:44:16.108Z,0.80
2024-03-12T01:44:28.498Z,0.80
2024-03-12T01:44:40.900Z,0.70
2024-03-12T01:44:53.220Z,0.70
2024-03-12T01:45:06.911Z,0.70
2024-03-12T01:45:23.967Z,0.68
2024-03-12T01:45:36.688Z,0.70
2024-03-12T01:45:50.139Z,0.70
2024-03-12T01:46:04.027Z,0.60
2024-03-12T01:46:16.362Z,0.60
2024-03-12T01:46:31.511Z,0.60
2024-03-12T01:46:43.943Z,0.70
2024-03-12T01:46:56.147Z,0.70
2024-03-12T01:47:10.203Z,0.60
2024-03-12T01:47:22.527Z,0.60
2024-03-12T01:47:35.069Z,0.60
2024-03-12T01:47:47.415Z,0.50
2024-03-12T01:48:12.348Z,0.50
2024-03-12T01:48:25.639Z,0.60
2024-03-12T01:48:39.644Z,0.70
2024-03-12T01:48:51.923Z,0.70
2024-03-12T01:49:06.248Z,0.60
2024-03-12T01:49:18.806Z,0.70
2024-03-12T01:49:31.001Z,0.70
2024-03-12T01:49:44.107Z,0.70
2024-03-12T01:49:56.261Z,0.60
2024-03-12T01:50:08.799Z,0.60
2024-03-12T01:50:22.385Z,0.60
2024-03-12T01:50:36.715Z,0.60
2024-03-12T01:50:48.917Z,0.65
2024-03-12T01:51:01.152Z,0.60
2024-03-12T01:51:14.072Z,0.60
2024-03-12T01:51:30.069Z,0.50
2024-03-12T01:51:45.072Z,0.60
2024-03-12T01:51:57.504Z,0.60
2024-03-12T01:52:10.026Z,0.55
2024-03-12T01:52:24.442Z,0.60
2024-03-12T01:52:36.623Z,0.50
2024-03-12T01:52:49.596Z,0.60
2024-03-12T01:53:02.228Z,0.70
2024-03-12T01:53:14.498Z,0.80
2024-03-12T01:53:26.704Z,0.73
2024-03-12T01:53:39.498Z,0.60
2024-03-12T01:53:52.331Z,0.60
2024-03-12T01:54:07.222Z,0.65
2024-03-12T01:54:19.444Z,0.60
2024-03-12T01:54:33.977Z,0.60
2024-03-12T01:54:46.437Z,0.60
2024-03-12T01:54:58.656Z,0.68
2024-03-12T01:55:12.750Z,0.60
2024-03-12T01:55:24.952Z,0.60
2024-03-12T01:55:45.503Z,0.52
2024-03-12T01:55:58.586Z,0.60
2024-03-12T01:56:10.783Z,0.60
2024-03-12T01:56:23.021Z,0.55
2024-03-12T01:56:36.614Z,0.60
2024-03-12T01:56:49.244Z,0.68
2024-03-12T01:57:01.391Z,0.60
2024-03-12T01:57:15.177Z,0.60
2024-03-12T01:57:27.364Z,0.60
2024-03-12T01:57:49.112Z,0.60
2024-03-12T01:58:01.687Z,0.50
2024-03-12T01:58:20.039Z,0.60
2024-03-12T01:58:33.625Z,0.57
2024-03-12T01:58:45.952Z,0.52
2024-03-12T01:58:58.925Z,0.50
2024-03-12T01:59:11.805Z,0.50
2024-03-12T01:59:23.965Z,0.50
2024-03-12T01:59:36.162Z,0.50
2024-03-12T01:59:48.849Z,0.52
2024-03-12T02:00:01.939Z,0.50
2024-03-12T02:00:15.345Z,0.50
2024-03-12T02:00:30.362Z,0.68
2024-03-12T02:00:42.677Z,0.60
2024-03-12T02:00:55.072Z,0.50
2024-03-12T02:01:07.648Z,0.50
2024-03-12T02:01:22.375Z,0.57
2024-03-12T02:01:34.798Z,0.70
2024-03-12T02:01:47.017Z,0.70
2024-03-12T02:02:02.062Z,0.60
2024-03-12T02:02:18.309Z,0.60
2024-03-12T02:02:30.484Z,0.57
2024-03-12T02:02:44.325Z,0.60
2024-03-12T02:02:56.474Z,0.70
2024-03-12T02:03:10.417Z,0.80
2024-03-12T02:03:22.668Z,0.77
2024-03-12T02:03:35.195Z,0.55
2024-03-12T02:03:53.242Z,0.50
2024-03-12T02:04:05.731Z,0.50
2024-03-12T02:04:18.046Z,0.50
2024-03-12T02:04:30.272Z,0.50
2024-03-12T02:04:42.517Z,0.57
2024-03-12T02:04:54.809Z,0.52
2024-03-12T02:05:07.113Z,0.57
2024-03-12T02:05:19.952Z,0.50
2024-03-12T02:05:32.173Z,0.50
2024-03-12T02:05:44.369Z,0.50
2024-03-12T02:05:56.541Z,0.57
2024-03-12T02:06:09.461Z,0.70
2024-03-12T02:06:24.599Z,0.80
2024-03-12T02:06:36.855Z,0.60
2024-03-12T02:06:49.402Z,0.50
2024-03-12T02:07:02.153Z,0.50
2024-03-12T02:07:14.712Z,0.50
2024-03-12T02:07:27.261Z,0.60
2024-03-12T02:07:42.163Z,0.60
2024-03-12T02:07:54.979Z,0.50
2024-03-12T02:08:07.816Z,0.50
2024-03-12T02:08:20.457Z,0.50
2024-03-12T02:08:33.760Z,0.60
2024-03-12T02:08:46.312Z,0.63
2024-03-12T02:09:04.526Z,0.60
2024-03-12T02:09:17.205Z,0.55
2024-03-12T02:09:30.597Z,0.50
2024-03-12T02:09:44.626Z,0.40
2024-03-12T02:09:58.144Z,0.40
2024-03-12T02:10:11.311Z,0.52
2024-03-12T02:10:26.804Z,0.57
2024-03-12T02:10:39.192Z,0.52
2024-03-12T02:10:51.778Z,0.50
2024-03-12T02:11:05.779Z,0.50
2024-03-12T02:11:19.690Z,0.47
2024-03-12T02:11:32.396Z,0.45
2024-03-12T02:11:45.467Z,0.50
2024-03-12T02:11:57.795Z,0.60
2024-03-12T02:12:10.543Z,0.60
2024-03-12T02:12:24.164Z,0.60
2024-03-12T02:12:36.877Z,0.60
2024-03-12T02:12:49.661Z,0.60
2024-03-12T02:13:02.337Z,0.70
2024-03-12T02:13:14.965Z,0.60
2024-03-12T02:13:27.557Z,0.65
2024-03-12T02:13:41.815Z,0.70
2024-03-12T02:13:54.191Z,0.57
2024-03-12T02:14:08.741Z,0.50
2024-03-12T02:14:21.165Z,0.50
2024-03-12T02:14:33.553Z,0.40
2024-03-12T02:14:45.980Z,0.40
2024-03-12T02:15:04.505Z,0.50
2024-03-12T02:15:19.591Z,0.47
2024-03-12T02:15:32.011Z,0.40
2024-03-12T02:15:44.702Z,0.50
2024-03-12T02:15:59.415Z,0.50
2024-03-12T02:16:12.314Z,0.40
2024-03-12T02:16:24.871Z,0.50
2024-03-12T02:16:40.209Z,0.50
2024-03-12T02:16:53.633Z,0.55
2024-03-12T02:17:06.734Z,0.60
2024-03-12T02:17:19.395Z,0.70
2024-03-12T02:17:32.962Z,0.60
2024-03-12T02:17:48.845Z,0.50
2024-03-12T02:18:01.459Z,0.50
2024-03-12T02:18:15.905Z,0.55
2024-03-12T02:18:28.330Z,0.55
2024-03-12T02:18:40.926Z,0.57
2024-03-12T02:18:53.930Z,0.50
2024-03-12T02:19:06.754Z,0.57
2024-03-12T02:19:19.784Z,0.60
2024-03-12T02:19:32.473Z,0.55
2024-03-12T02:19:45.575Z,0.60
2024-03-12T02:19:58.784Z,0.50
2024-03-12T02:20:11.411Z,0.50
2024-03-12T02:20:24.271Z,0.40
2024-03-12T02:20:38.125Z,0.40
2024-03-12T02:20:50.686Z,0.40
2024-03-12T02:21:05.072Z,0.47
2024-03-12T02:21:17.553Z,0.50
2024-03-12T02:21:31.075Z,0.50
2024-03-12T02:21:44.019Z,0.50
2024-03-12T02:21:56.650Z,0.50
2024-03-12T02:22:09.207Z,0.50
2024-03-12T02:22:21.987Z,0.50
2024-03-12T02:22:34.419Z,0.40
2024-03-12T02:22:46.892Z,0.40
2024-03-12T02:23:00.517Z,0.50
2024-03-12T02:23:13.316Z,0.60
2024-03-12T02:23:41.915Z,0.52
2024-03-12T02:23:54.691Z,0.57
2024-03-12T02:24:08.036Z,0.60
2024-03-12T02:24:20.645Z,0.50
2024-03-12T02:24:34.500Z,0.50
2024-03-12T02:24:48.560Z,0.40
2024-03-12T02:25:02.399Z,0.40
2024-03-12T02:25:15.104Z,0.40
2024-03-12T02:25:27.677Z,0.45
2024-03-12T02:25:40.157Z,0.50
2024-03-12T02:25:52.572Z,0.40
2024-03-12T02:26:06.297Z,0.40
2024-03-12T02:26:18.783Z,0.50
2024-03-12T02:26:31.186Z,0.50
2024-03-12T02:26:43.573Z,0.50
2024-03-12T02:26:55.923Z,0.50
2024-03-12T02:27:08.244Z,0.50
2024-03-12T02:27:20.648Z,0.60
2024-03-12T02:27:33.230Z,0.50
2024-03-12T02:27:46.129Z,0.47
2024-03-12T02:27:58.659Z,0.47
2024-03-12T02:28:11.103Z,0.40
2024-03-12T02:28:23.641Z,0.40
2024-03-12T02:28:36.579Z,0.45
2024-03-12T02:28:48.868Z,0.50
2024-03-12T02:29:03.093Z,0.50
2024-03-12T02:29:15.496Z,0.50
2024-03-12T02:29:27.844Z,0.50
2024-03-12T02:29:40.584Z,0.50
2024-03-12T02:29:53.115Z,0.50
2024-03-12T02:30:06.682Z,0.50
2024-03-12T02:30:19.576Z,0.50
2024-03-12T02:30:32.399Z,0.40
2024-03-12T02:30:47.227Z,0.40
2024-03-12T02:31:01.604Z,0.47
2024-03-12T02:31:14.214Z,0.50
2024-03-12T02:31:26.664Z,0.50
2024-03-12T02:31:39.134Z,0.50
2024-03-12T02:31:51.724Z,0.57
2024-03-12T02:32:04.656Z,0.50
2024-03-12T02:32:17.194Z,0.50
2024-03-12T02:32:29.603Z,0.47
2024-03-12T02:32:43.111Z,0.45
2024-03-12T02:32:55.586Z,0.45
2024-03-12T02:33:08.150Z,0.40
2024-03-12T02:33:21.691Z,0.40
2024-03-12T02:33:34.573Z,0.40
2024-03-12T02:33:47.272Z,0.40
2024-03-12T02:34:00.298Z,0.50
2024-03-12T02:34:13.172Z,0.50
2024-03-12T02:34:26.159Z,0.47
2024-03-12T02:34:38.857Z,0.40
2024-03-12T02:34:52.426Z,0.43
2024-03-12T02:35:05.893Z,0.43
2024-03-12T02:35:18.746Z,0.40
2024-03-12T02:35:32.172Z,0.47
2024-03-12T02:35:44.692Z,0.40
2024-03-12T02:35:57.005Z,0.50
2024-03-12T02:36:10.958Z,0.50
2024-03-12T02:36:23.619Z,0.57
2024-03-12T02:36:38.717Z,0.50
2024-03-12T02:36:51.234Z,0.50
2024-03-12T02:37:03.635Z,0.40
2024-03-12T02:37:16.076Z,0.40
2024-03-12T02:37:28.287Z,0.50
2024-03-12T02:37:40.803Z,0.50
2024-03-12T02:37:52.970Z,0.50
2024-03-12T02:38:05.344Z,0.50
2024-03-12T02:38:17.551Z,0.47
2024-03-12T02:38:31.028Z,0.40
2024-03-12T02:38:43.173Z,0.40
2024-03-12T02:38:55.335Z,0.40
2024-03-12T02:39:08.350Z,0.40
2024-03-12T02:39:20.627Z,0.47
2024-03-12T02:39:32.884Z,0.50
2024-03-12T02:39:45.555Z,0.50
2024-03-12T02:39:57.758Z,0.50
2024-03-12T02:40:17.277Z,0.57
2024-03-12T02:40:29.918Z,0.50
2024-03-12T02:40:42.553Z,0.52
2024-03-12T02:40:55.123Z,0.50
2024-03-12T02:41:09.218Z,0.40
2024-03-12T02:41:24.462Z,0.52
2024-03-12T02:41:36.734Z,0.60
2024-03-12T02:41:48.957Z,0.40
2024-03-12T02:42:01.439Z,0.40
2024-03-12T02:42:13.674Z,0.50
2024-03-12T02:42:26.527Z,0.50
2024-03-12T02:42:38.780Z,0.50
2024-03-12T02:42:51.474Z,0.60
2024-03-12T02:43:03.793Z,0.57
2024-03-12T02:43:16.397Z,0.50
2024-03-12T02:43:29.061Z,0.47
2024-03-12T02:43:42.479Z,0.50
2024-03-12T02:43:54.685Z,0.55
2024-03-12T02:44:07.578Z,0.50
2024-03-12T02:44:22.614Z,0.50
2024-03-12T02:44:34.881Z,0.47
2024-03-12T02:44:47.167Z,0.50
2024-03-12T02:44:59.304Z,0.45
2024-03-12T02:45:16.672Z,0.60
2024-03-12T02:45:30.084Z,0.65
2024-03-12T02:45:43.692Z,0.55
2024-03-12T02:45:56.582Z,0.50
2024-03-12T02:46:12.363Z,0.60
2024-03-12T02:46:24.710Z,0.60
2024-03-12T02:46:37.014Z,0.57
2024-03-12T02:46:53.922Z,0.50
2024-03-12T02:47:06.460Z,0.40
2024-03-12T02:47:21.950Z,0.40
2024-03-12T02:47:34.228Z,0.40
2024-03-12T02:47:47.643Z,0.30
2024-03-12T02:48:01.015Z,0.33
2024-03-12T02:48:14.146Z,0.40
2024-03-12T02:48:26.756Z,0.47
2024-03-12T02:48:39.144Z,0.50
2024-03-12T02:48:54.642Z,0.60
2024-03-12T02:49:09.041Z,0.50
2024-03-12T02:49:21.830Z,0.52
2024-03-12T02:49:34.117Z,0.60
2024-03-12T02:49:46.442Z,0.60
2024-03-12T02:49:59.119Z,0.60
2024-03-12T02:50:11.413Z,0.47
2024-03-12T02:50:25.698Z,0.40
2024-03-12T02:50:37.909Z,0.40
2024-03-12T02:50:50.128Z,0.50
2024-03-12T02:51:02.683Z,0.40
2024-03-12T02:51:14.933Z,0.50
2024-03-12T02:51:27.754Z,0.40
2024-03-12T02:51:40.045Z,0.40
2024-03-12T02:51:53.199Z,0.40
2024-03-12T02:52:05.899Z,0.45
2024-03-12T02:52:18.554Z,0.50
2024-03-12T02:52:30.821Z,0.50
2024-03-12T02:52:43.512Z,0.50
2024-03-12T02:52:56.864Z,0.50
2024-03-12T02:53:09.198Z,0.57
2024-03-12T02:53:21.339Z,0.50
2024-03-12T02:53:33.483Z,0.40
2024-03-12T02:53:45.962Z,0.45
2024-03-12T02:53:58.162Z,0.50
2024-03-12T02:54:10.676Z,0.50
2024-03-12T02:54:24.083Z,0.40
2024-03-12T02:54:36.297Z,0.40
2024-03-12T02:54:48.635Z,0.30
2024-03-12T02:55:02.103Z,0.35
2024-03-12T02:55:15.836Z,0.50
2024-03-12T02:55:29.097Z,0.50
2024-03-12T02:55:42.097Z,0.60
2024-03-12T02:55:54.351Z,0.60
2024-03-12T02:56:06.817Z,0.60
2024-03-12T02:56:19.033Z,0.50
2024-03-12T02:56:33.225Z,0.50
2024-03-12T02:56:45.551Z,0.50
2024-03-12T02:56:57.782Z,0.50
2024-03-12T02:57:12.785Z,0.40
2024-03-12T02:57:24.963Z,0.47
2024-03-12T02:57:37.407Z,0.50
2024-03-12T02:57:49.763Z,0.45
2024-03-12T02:58:05.739Z,0.40
2024-03-12T02:58:20.352Z,0.40
2024-03-12T02:58:33.574Z,0.40
2024-03-12T02:58:46.252Z,0.40
2024-03-12T02:58:58.538Z,0.40