createdAt,value
2023-04-11T00:00:40.412Z,99.90
2023-04-11T00:03:08.850Z,99.90
2023-04-11T00:05:36.994Z,99.90
2023-04-11T00:08:05.138Z,99.90
2023-04-11T00:10:33.635Z,99.90
2023-04-11T00:13:01.567Z,99.90
2023-04-11T00:15:29.452Z,99.90
2023-04-11T00:17:58.888Z,99.90
2023-04-11T00:20:26.804Z,99.90
2023-04-11T00:22:54.943Z,99.90
2023-04-11T00:25:22.842Z,99.90
2023-04-11T00:27:50.885Z,99.90
2023-04-11T00:30:18.797Z,99.90
2023-04-11T00:32:47.549Z,99.90
2023-04-11T00:35:17.011Z,99.90
2023-04-11T00:37:45.529Z,99.90
2023-04-11T00:40:17.679Z,99.90
2023-04-11T00:42:45.671Z,99.90
2023-04-11T00:45:14.030Z,99.90
2023-04-11T00:47:42.380Z,99.90
2023-04-11T00:50:14.077Z,99.90
2023-04-11T00:52:46.239Z,99.90
2023-04-11T00:55:15.146Z,99.90
2023-04-11T00:57:43.752Z,99.90
2023-04-11T01:00:13.069Z,99.90
2023-04-11T01:02:45.191Z,99.90
2023-04-11T01:05:14.732Z,99.90
2023-04-11T01:07:46.717Z,99.90
2023-04-11T01:10:16.070Z,99.90
2023-04-11T01:12:44.760Z,99.90
2023-04-11T01:15:12.979Z,99.90
2023-04-11T01:17:41.835Z,99.90
2023-04-11T01:20:10.548Z,99.90
2023-04-11T01:22:40.519Z,99.90
2023-04-11T01:25:10.657Z,99.90
2023-04-11T01:27:38.636Z,99.90
2023-04-11T01:30:08.123Z,99.90
2023-04-11T01:32:36.178Z,99.90
2023-04-11T01:35:06.040Z,99.90
2023-04-11T01:37:34.034Z,99.90
2023-04-11T01:40:02.468Z,99.90
2023-04-11T01:42:33.612Z,99.90
2023-04-11T01:45:02.605Z,99.90
2023-04-11T01:47:30.564Z,99.90
2023-04-11T01:49:58.525Z,99.90
2023-04-11T01:52:26.499Z,99.90
2023-04-11T01:54:54.458Z,99.90
2023-04-11T01:57:22.519Z,99.90
2023-04-11T01:59:51.946Z,99.90
2023-04-11T02:02:20.001Z,99.90
2023-04-11T02:04:47.917Z,99.90
2023-04-11T02:07:15.767Z,99.90
2023-04-11T02:09:43.648Z,99.90
2023-04-11T02:12:11.930Z,99.90
2023-04-11T02:14:43.956Z,99.90
2023-04-11T02:17:14.147Z,99.90
2023-04-11T02:19:45.215Z,99.90
2023-04-11T02:22:13.509Z,99.90
2023-04-11T02:24:41.571Z,99.90
2023-04-11T02:27:10.454Z,99.90
2023-04-11T02:29:38.335Z,99.90
2023-04-11T02:32:06.581Z,99.90
2023-04-11T02:34:36.011Z,99.90
2023-04-11T02:37:04.224Z,99.90
2023-04-11T02:39:32.072Z,99.90
2023-04-11T02:42:00.019Z,99.90
2023-04-11T02:44:29.379Z,99.90
2023-04-11T02:46:57.383Z,99.90
2023-04-11T02:49:25.284Z,99.90
2023-04-11T02:51:54.580Z,99.90
2023-04-11T02:54:22.542Z,99.90
2023-04-11T02:56:50.938Z,99.90
2023-04-11T02:59:18.798Z,99.90
2023-04-11T03:01:46.794Z,99.90
2023-04-11T03:04:14.734Z,99.90
2023-04-11T03:06:42.590Z,99.90
2023-04-11T03:09:11.882Z,99.90
2023-04-11T03:11:39.744Z,99.90
2023-04-11T03:14:07.605Z,99.90
2023-04-11T03:16:35.741Z,99.90
2023-04-11T03:19:03.628Z,99.90
2023-04-11T03:21:32.121Z,99.90
2023-04-11T03:24:01.167Z,99.90
2023-04-11T03:26:30.973Z,99.90
2023-04-11T03:29:00.165Z,99.90
2023-04-11T03:31:28.854Z,99.90
2023-04-11T03:33:56.985Z,99.90
2023-04-11T03:36:26.581Z,99.90
2023-04-11T03:38:54.837Z,99.90
2023-04-11T03:41:23.068Z,99.90
2023-04-11T03:43:52.321Z,99.90
2023-04-11T03:46:20.314Z,99.90
2023-04-11T03:48:48.359Z,99.90
2023-04-11T03:51:16.365Z,99.90
2023-04-11T03:53:44.298Z,99.90
2023-04-11T03:56:12.217Z,99.90
2023-04-11T03:58:40.227Z,99.90
2023-04-11T04:01:09.593Z,99.90
2023-04-11T04:03:37.963Z,99.90
2023-04-11T04:06:06.765Z,99.90
2023-04-11T04:08:35.418Z,99.90
2023-04-11T04:11:03.280Z,99.90
2023-04-11T04:13:31.248Z,99.90
2023-04-11T04:16:00.233Z,99.90
2023-04-11T04:18:31.243Z,99.90
2023-04-11T04:20:59.152Z,99.90
2023-04-11T04:23:27.072Z,99.90
2023-04-11T04:25:57.927Z,99.90
2023-04-11T04:28:26.524Z,99.90
2023-04-11T04:30:58.180Z,99.90
2023-04-11T04:33:27.646Z,99.90
2023-04-11T04:35:59.846Z,99.90
2023-04-11T04:38:28.990Z,99.90
2023-04-11T04:40:56.950Z,99.90
2023-04-11T04:43:27.080Z,99.90
2023-04-11T04:45:55.004Z,99.90
2023-04-11T04:48:25.421Z,99.90
2023-04-11T04:50:53.325Z,99.90
2023-04-11T04:53:22.568Z,99.90
2023-04-11T04:55:50.573Z,99.90
2023-04-11T04:58:18.389Z,99.90
2023-04-11T05:00:46.393Z,99.90
2023-04-11T05:03:17.003Z,99.90
2023-04-11T05:05:45.026Z,99.90
2023-04-11T05:08:12.920Z,99.90
2023-04-11T05:10:42.204Z,99.90
2023-04-11T05:13:10.047Z,99.90
2023-04-11T05:15:37.892Z,99.90
2023-04-11T05:18:05.879Z,99.90
2023-04-11T05:20:34.037Z,99.90
2023-04-11T05:23:01.985Z,99.90
2023-04-11T05:25:29.852Z,99.90
2023-04-11T05:27:59.121Z,99.90
2023-04-11T05:30:27.236Z,99.90
2023-04-11T05:32:56.055Z,99.90
2023-04-11T05:35:24.026Z,99.90
2023-04-11T05:37:51.996Z,99.90
2023-04-11T05:40:20.224Z,99.90
2023-04-11T05:42:48.336Z,99.90
2023-04-11T05:45:19.491Z,99.90
2023-04-11T05:47:47.516Z,99.90
2023-04-11T05:50:16.100Z,99.90
2023-04-11T05:52:43.926Z,99.90
2023-04-11T05:55:12.637Z,99.90
2023-04-11T05:57:40.591Z,99.90
2023-04-11T06:00:13.031Z,99.90
2023-04-11T06:02:43.683Z,99.90
2023-04-11T06:05:12.391Z,99.90
2023-04-11T06:07:41.373Z,99.90
2023-04-11T06:10:10.947Z,99.90
2023-04-11T06:12:38.864Z,99.90
2023-04-11T06:15:09.187Z,99.90
2023-04-11T06:17:37.135Z,99.90
2023-04-11T06:20:08.523Z,99.90
2023-04-11T06:22:36.424Z,99.90
2023-04-11T06:25:04.612Z,99.90
2023-04-11T06:27:32.553Z,99.90
2023-04-11T06:30:00.582Z,99.90
2023-04-11T06:32:28.898Z,99.90
2023-04-11T06:34:56.864Z,99.90
2023-04-11T06:37:26.157Z,99.90
2023-04-11T06:39:54.049Z,99.90
2023-04-11T06:42:21.980Z,99.90
2023-04-11T06:44:50.357Z,99.90
2023-04-11T06:47:18.295Z,99.90
2023-04-11T06:49:46.210Z,99.90
2023-04-11T06:52:14.122Z,99.90
2023-04-11T06:54:43.450Z,99.90
2023-04-11T06:57:11.501Z,99.90
2023-04-11T06:59:39.338Z,99.90
2023-04-11T07:02:07.909Z,99.90
2023-04-11T07:04:36.029Z,99.90
2023-04-11T07:07:04.485Z,99.90
2023-04-11T07:09:32.459Z,99.90
2023-04-11T07:12:01.721Z,99.90
2023-04-11T07:14:29.690Z,99.90
2023-04-11T07:16:57.553Z,99.90
2023-04-11T07:19:25.440Z,99.90
2023-04-11T07:21:53.358Z,99.90
2023-04-11T07:24:21.295Z,99.90
2023-04-11T07:26:51.094Z,99.90
2023-04-11T07:29:20.551Z,99.90
2023-04-11T07:31:49.540Z,99.90
2023-04-11T07:34:17.693Z,99.90
2023-04-11T07:36:45.584Z,99.90
2023-04-11T07:39:14.105Z,99.90
2023-04-11T07:41:42.139Z,99.90
2023-04-11T07:44:10.476Z,99.90
2023-04-11T07:46:39.679Z,99.90
2023-04-11T07:49:07.584Z,99.90
2023-04-11T07:51:35.656Z,99.90
2023-04-11T07:54:03.841Z,99.90
2023-04-11T07:56:31.715Z,99.90
2023-04-11T07:59:01.280Z,99.90
2023-04-11T08:01:29.454Z,99.90
2023-04-11T08:03:59.047Z,99.90
2023-04-11T08:06:29.059Z,99.90
2023-04-11T08:08:58.629Z,99.90
2023-04-11T08:11:26.757Z,99.90
2023-04-11T08:13:54.780Z,99.90
2023-04-11T08:16:22.899Z,99.90
2023-04-11T08:18:50.888Z,99.90
2023-04-11T08:21:20.075Z,99.90
2023-04-11T08:23:47.950Z,99.90
2023-04-11T08:26:17.017Z,99.90
2023-04-11T08:28:44.889Z,99.90
2023-04-11T08:31:13.413Z,99.90
2023-04-11T08:33:41.855Z,99.90
2023-04-11T08:36:11.071Z,99.90
2023-04-11T08:38:41.676Z,99.90
2023-04-11T08:41:09.700Z,99.90
2023-04-11T08:43:38.910Z,99.90
2023-04-11T08:46:08.794Z,99.90
2023-04-11T08:48:37.100Z,99.90
2023-04-11T08:51:05.352Z,99.90
2023-04-11T08:53:37.423Z,99.90
2023-04-11T08:56:07.105Z,99.90
2023-04-11T08:58:35.007Z,99.90
2023-04-11T09:01:25.958Z,99.90
2023-04-11T09:03:54.016Z,99.90
2023-04-11T09:06:22.061Z,99.90
2023-04-11T09:08:50.396Z,99.90
2023-04-11T09:11:20.019Z,99.90
2023-04-11T09:13:48.530Z,99.90
2023-04-11T09:16:16.598Z,99.90
2023-04-11T09:18:46.625Z,99.90
2023-04-11T09:21:16.885Z,99.90
2023-04-11T09:23:44.987Z,99.90
2023-04-11T09:26:13.949Z,99.90
2023-04-11T09:28:44.783Z,99.90
2023-04-11T09:31:14.006Z,99.50
2023-04-11T09:33:54.609Z,99.20
2023-04-11T09:36:24.005Z,98.80
2023-04-11T09:38:52.420Z,98.50
2023-04-11T09:41:32.003Z,97.60
2023-04-11T09:44:02.393Z,96.90
2023-04-11T09:46:30.662Z,96.20
2023-04-11T09:49:01.444Z,94.00
2023-04-11T09:51:36.489Z,89.60
2023-04-11T09:54:06.493Z,72.30
2023-04-11T09:56:35.372Z,56.20
2023-04-11T09:59:05.868Z,44.70
2023-04-11T10:01:33.920Z,40.80
2023-04-11T10:04:02.058Z,37.20
2023-04-11T10:06:33.548Z,32.90
2023-04-11T10:09:08.264Z,30.00
2023-04-11T10:11:36.782Z,28.60
2023-04-11T10:14:06.058Z,27.20
2023-04-11T10:16:34.459Z,26.40
2023-04-11T10:19:25.177Z,24.90
2023-04-11T10:21:53.068Z,23.30
2023-04-11T10:24:22.173Z,21.80
2023-04-11T10:26:51.976Z,19.50
2023-04-11T10:29:53.216Z,18.90
2023-04-11T10:32:25.912Z,17.80
2023-04-11T10:35:23.844Z,15.80
2023-04-11T10:37:51.839Z,15.30
2023-04-11T10:40:20.873Z,14.80
2023-04-11T10:42:49.386Z,14.20
2023-04-11T10:45:24.386Z,13.10
2023-04-11T10:48:07.729Z,11.70
2023-04-11T10:50:40.021Z,11.60
2023-04-11T10:53:09.650Z,10.30
2023-04-11T10:55:49.087Z,9.60
2023-04-11T10:58:19.724Z,9.40
2023-04-11T11:01:31.287Z,9.60
2023-04-11T11:04:06.291Z,9.80
2023-04-11T11:06:46.047Z,9.20
2023-04-11T11:09:24.432Z,9.10
2023-04-11T11:12:08.835Z,9.00
2023-04-11T11:14:37.040Z,8.80
2023-04-11T11:17:06.545Z,8.30
2023-04-11T11:19:35.534Z,8.20
2023-04-11T11:22:04.832Z,8.40
2023-04-11T11:24:32.860Z,8.80
2023-04-11T11:27:00.762Z,9.60
2023-04-11T11:29:33.657Z,9.70
2023-04-11T11:32:03.392Z,10.70
2023-04-11T11:34:34.423Z,11.80
2023-04-11T11:37:04.488Z,12.50
2023-04-11T11:39:33.936Z,13.00
2023-04-11T11:42:02.207Z,13.70
2023-04-11T11:44:31.480Z,14.60
2023-04-11T11:47:03.088Z,15.50
2023-04-11T11:49:46.626Z,16.50
2023-04-11T11:52:31.609Z,17.40
2023-04-11T11:54:59.670Z,18.30
2023-04-11T11:57:27.545Z,18.70
2023-04-11T11:59:56.200Z,19.30
2023-04-11T12:02:26.200Z,19.80
2023-04-11T12:05:00.080Z,20.30
2023-04-11T12:07:32.408Z,20.90
2023-04-11T12:10:01.360Z,21.10
2023-04-11T12:12:37.154Z,21.00
2023-04-11T12:15:11.125Z,21.10
2023-04-11T12:17:39.653Z,21.50
2023-04-11T12:20:10.808Z,22.10
2023-04-11T12:22:39.027Z,22.30
2023-04-11T12:25:08.354Z,22.10
2023-04-11T12:27:37.055Z,22.50
2023-04-11T12:30:05.860Z,22.70
2023-04-11T12:32:34.301Z,22.70
2023-04-11T12:35:02.721Z,23.00
2023-04-11T12:37:32.030Z,23.20
2023-04-11T12:40:00.316Z,23.10
2023-04-11T12:42:28.291Z,23.20
2023-04-11T12:44:56.231Z,23.60
2023-04-11T12:47:24.157Z,23.80
2023-04-11T12:49:52.235Z,24.10
2023-04-11T12:52:20.277Z,24.30
2023-04-11T12:54:49.580Z,24.10
2023-04-11T12:57:17.740Z,24.10
2023-04-11T12:59:45.710Z,23.70
2023-04-11T13:02:13.723Z,22.90
2023-04-11T13:04:41.907Z,23.00
2023-04-11T13:07:10.066Z,22.90
2023-04-11T13:09:37.997Z,23.20
2023-04-11T13:12:07.609Z,23.20
2023-04-11T13:14:36.905Z,23.40
2023-04-11T13:17:04.960Z,23.60
2023-04-11T13:19:32.888Z,23.60
2023-04-11T13:22:00.840Z,23.30
2023-04-11T13:24:28.726Z,23.20
2023-04-11T13:26:57.040Z,23.20
2023-04-11T13:29:26.385Z,22.90
2023-04-11T13:31:54.340Z,23.50
2023-04-11T13:34:22.287Z,23.40
2023-04-11T13:36:51.251Z,23.60
2023-04-11T13:39:19.580Z,23.90
2023-04-11T13:41:47.428Z,24.10
2023-04-11T13:44:15.621Z,24.00
2023-04-11T13:46:44.867Z,24.30
2023-04-11T13:49:12.714Z,24.60
2023-04-11T13:51:41.252Z,24.60
2023-04-11T13:54:09.080Z,24.50
2023-04-11T13:56:38.034Z,24.30
2023-04-11T13:59:06.029Z,24.30
2023-04-11T14:01:34.144Z,24.40
2023-04-11T14:04:03.541Z,24.50
2023-04-11T14:06:31.570Z,24.80
2023-04-11T14:08:59.480Z,24.90
2023-04-11T14:11:27.505Z,24.90
2023-04-11T14:13:55.730Z,24.90
2023-04-11T14:16:23.932Z,25.10
2023-04-11T14:18:51.834Z,25.00
2023-04-11T14:21:21.458Z,24.80
2023-04-11T14:23:49.585Z,24.70
2023-04-11T14:26:17.694Z,24.90
2023-04-11T14:28:45.674Z,24.90
2023-04-11T14:31:13.675Z,25.00
2023-04-11T14:33:41.732Z,25.20
2023-04-11T14:36:10.506Z,25.30
2023-04-11T14:38:39.711Z,24.90
2023-04-11T14:41:07.843Z,25.00
2023-04-11T14:43:35.868Z,25.10
2023-04-11T14:46:03.968Z,25.30
2023-04-11T14:48:31.835Z,25.10
2023-04-11T14:51:03.167Z,25.10
2023-04-11T14:53:31.171Z,25.30
2023-04-11T14:56:00.405Z,25.30
2023-04-11T14:58:28.312Z,25.30
2023-04-11T15:00:56.721Z,25.30
2023-04-11T15:03:25.314Z,25.30
2023-04-11T15:05:53.590Z,25.40
2023-04-11T15:08:21.497Z,25.60
2023-04-11T15:10:54.006Z,25.60
2023-04-11T15:13:24.004Z,25.60
2023-04-11T15:15:53.346Z,25.80
2023-04-11T15:18:25.293Z,26.10
2023-04-11T15:20:53.672Z,26.40
2023-04-11T15:23:22.096Z,26.70
2023-04-11T15:25:54.547Z,26.80
2023-04-11T15:28:24.859Z,27.20
2023-04-11T15:30:54.642Z,28.00
2023-04-11T15:33:24.246Z,28.70
2023-04-11T15:35:54.099Z,29.10
2023-04-11T15:38:22.720Z,29.40
2023-04-11T15:40:51.252Z,29.60
2023-04-11T15:43:19.297Z,29.60
2023-04-11T15:45:48.891Z,29.90
2023-04-11T15:48:16.934Z,30.20
2023-04-11T15:50:45.667Z,30.70
2023-04-11T15:53:13.764Z,31.30
2023-04-11T15:55:42.425Z,31.70
2023-04-11T15:58:10.662Z,31.90
2023-04-11T16:00:39.643Z,31.90
2023-04-11T16:03:10.727Z,31.60
2023-04-11T16:05:41.261Z,31.20
2023-04-11T16:08:09.366Z,30.70
2023-04-11T16:10:37.244Z,30.50
2023-04-11T16:13:05.321Z,30.60
2023-04-11T16:15:33.472Z,30.80
2023-04-11T16:18:01.385Z,31.00
2023-04-11T16:20:32.848Z,31.30
2023-04-11T16:23:00.846Z,31.70
2023-04-11T16:25:28.916Z,32.10
2023-04-11T16:27:56.815Z,32.30
2023-04-11T16:30:25.261Z,32.60
2023-04-11T16:32:53.218Z,32.80
2023-04-11T16:35:21.348Z,32.90
2023-04-11T16:37:50.745Z,33.10
2023-04-11T16:40:18.896Z,33.30
2023-04-11T16:42:46.867Z,33.40
2023-04-11T16:45:14.847Z,33.50
2023-04-11T16:47:42.815Z,33.60
2023-04-11T16:50:11.270Z,33.70
2023-04-11T16:52:39.201Z,33.90
2023-04-11T16:55:09.425Z,33.90
2023-04-11T16:57:37.502Z,33.90
2023-04-11T17:00:10.736Z,33.90
2023-04-11T17:02:38.781Z,34.10
2023-04-11T17:05:08.177Z,34.90
2023-04-11T17:07:36.092Z,34.50
2023-04-11T17:10:04.136Z,34.70
2023-04-11T17:12:33.348Z,35.00
2023-04-11T17:15:01.615Z,35.30
2023-04-11T17:17:29.636Z,35.60
2023-04-11T17:19:57.672Z,35.70
2023-04-11T17:22:25.801Z,35.90
2023-04-11T17:24:54.677Z,36.20
2023-04-11T17:27:23.262Z,36.40
2023-04-11T17:29:52.626Z,37.20
2023-04-11T17:32:21.229Z,36.70
2023-04-11T17:34:49.237Z,36.90
2023-04-11T17:37:17.662Z,37.10
2023-04-11T17:39:46.448Z,37.20
2023-04-11T17:42:14.740Z,37.40
2023-04-11T17:44:42.685Z,37.60
2023-04-11T17:47:11.897Z,37.80
2023-04-11T17:49:39.804Z,38.10
2023-04-11T17:52:07.647Z,38.40
2023-04-11T17:54:36.065Z,38.60
2023-04-11T17:57:04.158Z,38.80
2023-04-11T17:59:32.662Z,39.00
2023-04-11T18:02:00.806Z,39.10
2023-04-11T18:04:30.365Z,39.40
2023-04-11T18:06:58.619Z,39.70
2023-04-11T18:09:31.765Z,39.80
2023-04-11T18:12:00.429Z,40.10
2023-04-11T18:14:28.619Z,40.40
2023-04-11T18:16:56.891Z,40.70
2023-04-11T18:19:24.858Z,41.10
2023-04-11T18:21:54.142Z,41.70
2023-04-11T18:24:21.967Z,42.30
2023-04-11T18:26:49.884Z,42.80
2023-04-11T18:29:17.858Z,43.30
2023-04-11T18:31:46.000Z,43.90
2023-04-11T18:34:14.190Z,44.50
2023-04-11T18:36:42.458Z,44.90
2023-04-11T18:39:11.907Z,45.40
2023-04-11T18:41:39.861Z,46.00
2023-04-11T18:44:09.717Z,46.50
2023-04-11T18:46:38.073Z,47.10
2023-04-11T18:49:07.391Z,47.70
2023-04-11T18:51:35.967Z,48.20
2023-04-11T18:54:04.020Z,48.80
2023-04-11T18:56:34.180Z,49.40
2023-04-11T18:59:06.818Z,50.10
2023-04-11T19:01:37.194Z,50.80
2023-04-11T19:04:05.914Z,51.50
2023-04-11T19:06:34.162Z,52.20
2023-04-11T19:09:02.243Z,53.00
2023-04-11T19:11:31.166Z,53.60
2023-04-11T19:14:01.417Z,54.30
2023-04-11T19:16:30.346Z,55.00
2023-04-11T19:18:59.107Z,55.50
2023-04-11T19:21:27.261Z,56.20
2023-04-11T19:23:56.536Z,56.90
2023-04-11T19:26:27.370Z,57.50
2023-04-11T19:28:55.429Z,58.10
2023-04-11T19:31:26.445Z,58.60
2023-04-11T19:33:54.546Z,59.30
2023-04-11T19:36:23.433Z,59.80
2023-04-11T19:38:51.406Z,60.30
2023-04-11T19:41:20.339Z,60.80
2023-04-11T19:43:48.544Z,61.30
2023-04-11T19:46:17.608Z,61.90
2023-04-11T19:48:47.376Z,62.50
2023-04-11T19:51:16.659Z,63.00
2023-04-11T19:53:44.673Z,63.50
2023-04-11T19:56:13.313Z,64.00
2023-04-11T19:58:41.636Z,64.70
2023-04-11T20:01:09.863Z,65.60
2023-04-11T20:03:38.045Z,66.20
2023-04-11T20:06:09.404Z,66.90
2023-04-11T20:08:38.012Z,67.60
2023-04-11T20:11:06.417Z,68.20
2023-04-11T20:13:35.977Z,68.50
2023-04-11T20:16:07.982Z,68.80
2023-04-11T20:18:36.006Z,69.20
2023-04-11T20:21:06.192Z,69.60
2023-04-11T20:23:35.715Z,69.90
2023-04-11T20:26:03.561Z,70.10
2023-04-11T20:28:31.574Z,70.20
2023-04-11T20:30:59.843Z,70.50
2023-04-11T20:33:28.868Z,70.70
2023-04-11T20:35:56.971Z,70.80
2023-04-11T20:38:26.359Z,70.90
2023-04-11T20:40:55.683Z,70.90
2023-04-11T20:43:25.941Z,71.00
2023-04-11T20:45:54.462Z,70.90
2023-04-11T20:48:22.337Z,70.90
2023-04-11T20:50:53.640Z,70.90
2023-04-11T20:53:21.635Z,70.90
2023-04-11T20:55:49.841Z,70.80
2023-04-11T20:58:20.930Z,70.70
2023-04-11T21:00:48.910Z,70.70
2023-04-11T21:03:16.987Z,70.70
2023-04-11T21:05:46.637Z,70.70
2023-04-11T21:08:14.741Z,70.70
2023-04-11T21:10:42.689Z,70.60
2023-04-11T21:13:10.660Z,70.60
2023-04-11T21:15:40.057Z,70.80
2023-04-11T21:18:08.305Z,70.70
2023-04-11T21:20:36.257Z,70.80
2023-04-11T21:23:04.194Z,70.90
2023-04-11T21:25:32.297Z,70.90
2023-04-11T21:28:00.176Z,71.00
2023-04-11T21:30:28.030Z,71.00
2023-04-11T21:32:57.391Z,71.10
2023-04-11T21:35:25.415Z,71.10
2023-04-11T21:37:53.263Z,71.00
2023-04-11T21:40:21.239Z,71.10
2023-04-11T21:42:49.208Z,71.00
2023-04-11T21:45:17.213Z,71.10
2023-04-11T21:47:46.461Z,71.10
2023-04-11T21:50:15.798Z,71.10
2023-04-11T21:52:44.470Z,71.10
2023-04-11T21:55:12.694Z,71.20
2023-04-11T21:57:40.574Z,71.40
2023-04-11T22:00:11.046Z,71.80
2023-04-11T22:02:39.730Z,72.00
2023-04-11T22:05:09.720Z,72.20
2023-04-11T22:07:39.502Z,72.50
2023-04-11T22:10:11.649Z,72.80
2023-04-11T22:12:40.296Z,73.20
2023-04-11T22:15:12.663Z,73.50
2023-04-11T22:17:43.573Z,73.90
2023-04-11T22:20:12.946Z,74.20
2023-04-11T22:22:42.313Z,74.60
2023-04-11T22:25:11.386Z,74.90
2023-04-11T22:27:39.339Z,75.40
2023-04-11T22:30:08.791Z,75.80
2023-04-11T22:32:37.067Z,76.10
2023-04-11T22:35:06.077Z,76.50
2023-04-11T22:37:34.004Z,77.00
2023-04-11T22:40:06.075Z,77.50
2023-04-11T22:42:33.948Z,77.70
2023-04-11T22:45:01.769Z,78.00
2023-04-11T22:47:29.728Z,78.30
2023-04-11T22:49:57.866Z,78.70
2023-04-11T22:52:25.898Z,79.10
2023-04-11T22:54:53.803Z,79.40
2023-04-11T22:57:23.123Z,79.70
2023-04-11T22:59:51.169Z,80.00
2023-04-11T23:02:19.155Z,80.50
2023-04-11T23:04:47.136Z,80.80
2023-04-11T23:07:16.870Z,81.10
2023-04-11T23:09:44.932Z,81.40
2023-04-11T23:12:12.896Z,81.90
2023-04-11T23:14:42.144Z,82.90
2023-04-11T23:17:10.054Z,82.40
2023-04-11T23:19:37.956Z,82.50
2023-04-11T23:22:06.454Z,83.00
2023-04-11T23:24:34.427Z,83.90
2023-04-11T23:27:02.551Z,84.60
2023-04-11T23:29:30.737Z,85.40
2023-04-11T23:32:00.017Z,86.20
2023-04-11T23:34:27.922Z,87.10
2023-04-11T23:36:57.431Z,88.10
2023-04-11T23:39:26.418Z,89.00
2023-04-11T23:41:54.328Z,89.40
2023-04-11T23:44:22.592Z,90.00
2023-04-11T23:46:50.569Z,90.30
2023-04-11T23:49:19.934Z,90.60
2023-04-11T23:51:48.244Z,90.80
2023-04-11T23:54:16.187Z,91.10
2023-04-11T23:56:44.594Z,91.40
2023-04-11T23:59:12.436Z,91.70
