createdAt,value
2023-01-09T00:02:09.167Z,4.88
2023-01-09T00:05:20.072Z,4.89
2023-01-09T00:08:09.923Z,4.88
2023-01-09T00:11:07.463Z,4.88
2023-01-09T00:14:07.326Z,4.89
2023-01-09T00:17:09.630Z,4.90
2023-01-09T00:20:06.187Z,4.90
2023-01-09T00:23:13.268Z,4.91
2023-01-09T00:26:17.177Z,4.90
2023-01-09T00:29:12.252Z,4.88
2023-01-09T00:32:16.368Z,4.89
2023-01-09T00:35:10.964Z,4.88
2023-01-09T00:38:08.967Z,4.88
2023-01-09T00:41:11.852Z,4.89
2023-01-09T00:44:08.003Z,4.87
2023-01-09T00:47:06.027Z,4.89
2023-01-09T00:50:07.320Z,4.86
2023-01-09T00:53:20.800Z,4.87
2023-01-09T00:56:20.691Z,4.88
2023-01-09T00:59:16.574Z,4.88
2023-01-09T01:02:12.287Z,4.85
2023-01-09T01:05:21.795Z,4.86
2023-01-09T01:08:13.035Z,4.84
2023-01-09T01:11:13.866Z,4.85
2023-01-09T01:14:14.549Z,4.86
2023-01-09T01:17:12.877Z,4.85
2023-01-09T01:20:14.638Z,4.84
2023-01-09T01:23:10.600Z,4.85
2023-01-09T01:26:12.629Z,4.83
2023-01-09T01:29:09.707Z,4.84
2023-01-09T01:32:14.901Z,4.86
2023-01-09T01:35:33.487Z,4.85
2023-01-09T01:38:55.334Z,4.85
2023-01-09T01:42:03.878Z,4.86
2023-01-09T01:45:11.633Z,4.86
2023-01-09T01:48:03.903Z,4.81
2023-01-09T01:51:06.126Z,4.81
2023-01-09T01:54:04.930Z,4.83
2023-01-09T01:57:03.623Z,4.79
2023-01-09T02:00:07.066Z,4.81
2023-01-09T02:02:57.087Z,4.83
2023-01-09T02:05:58.326Z,4.85
2023-01-09T02:09:14.596Z,4.86
2023-01-09T02:12:04.498Z,4.87
2023-01-09T02:15:05.334Z,4.91
2023-01-09T02:18:30.696Z,4.90
2023-01-09T02:21:27.560Z,4.91
2023-01-09T02:24:42.519Z,4.92
2023-01-09T02:27:56.185Z,4.91
2023-01-09T02:30:49.762Z,4.92
2023-01-09T02:33:50.294Z,4.93
2023-01-09T02:36:53.790Z,4.92
2023-01-09T02:39:46.130Z,4.93
2023-01-09T02:42:43.504Z,4.96
2023-01-09T02:45:31.398Z,4.95
2023-01-09T02:48:20.931Z,4.97
2023-01-09T02:51:19.548Z,4.98
2023-01-09T02:54:22.823Z,5.13
2023-01-09T02:57:27.515Z,5.24
2023-01-09T03:00:28.042Z,5.29
2023-01-09T03:03:27.463Z,5.30
2023-01-09T03:06:21.603Z,5.27
2023-01-09T03:09:15.379Z,5.26
2023-01-09T03:12:09.175Z,5.23
2023-01-09T03:15:02.347Z,5.19
2023-01-09T03:18:04.005Z,5.18
2023-01-09T03:20:58.405Z,5.14
2023-01-09T03:23:59.026Z,5.09
2023-01-09T03:27:14.835Z,5.05
2023-01-09T03:30:02.789Z,5.04
2023-01-09T03:33:00.030Z,5.01
2023-01-09T03:36:16.004Z,5.02
2023-01-09T03:39:09.672Z,5.00
2023-01-09T03:42:12.770Z,4.99
2023-01-09T03:45:08.708Z,4.99
2023-01-09T03:48:06.653Z,4.99
2023-01-09T03:51:19.692Z,4.99
2023-01-09T03:54:09.721Z,5.00
2023-01-09T03:57:02.211Z,5.01
2023-01-09T03:59:57.866Z,5.01
2023-01-09T04:02:59.853Z,5.02
2023-01-09T04:06:13.384Z,5.01
2023-01-09T04:09:16.741Z,5.01
2023-01-09T04:12:10.774Z,4.99
2023-01-09T04:15:05.643Z,4.99
2023-01-09T04:18:11.354Z,5.00
2023-01-09T04:20:59.258Z,4.99
2023-01-09T04:24:08.831Z,5.00
2023-01-09T04:27:18.207Z,5.02
2023-01-09T04:30:10.148Z,5.01
2023-01-09T04:33:07.667Z,5.02
2023-01-09T04:36:17.111Z,5.01
2023-01-09T04:39:15.433Z,4.98
2023-01-09T04:42:11.196Z,4.99
2023-01-09T04:45:25.327Z,5.01
2023-01-09T04:48:18.269Z,5.01
2023-01-09T04:54:20.369Z,5.00
2023-01-09T04:57:10.942Z,4.99
2023-01-09T05:00:16.535Z,5.02
2023-01-09T05:03:09.025Z,5.00
2023-01-09T05:06:04.049Z,5.02
2023-01-09T05:09:18.148Z,5.02
2023-01-09T05:12:15.618Z,5.02
2023-01-09T05:15:07.824Z,5.05
2023-01-09T05:18:21.637Z,5.09
2023-01-09T05:21:09.534Z,5.09
2023-01-09T05:24:08.986Z,5.12
2023-01-09T05:27:02.262Z,5.12
2023-01-09T05:30:20.010Z,5.13
2023-01-09T05:33:08.408Z,5.14
2023-01-09T05:36:04.669Z,5.13
2023-01-09T05:39:05.634Z,5.09
2023-01-09T05:42:04.167Z,5.14
2023-01-09T05:45:06.188Z,5.16
2023-01-09T05:48:04.125Z,5.17
2023-01-09T05:51:10.170Z,5.18
2023-01-09T05:54:05.318Z,5.19
2023-01-09T05:57:11.541Z,5.19
2023-01-09T06:00:23.881Z,5.19
2023-01-09T06:03:13.397Z,5.22
2023-01-09T06:06:04.702Z,5.30
2023-01-09T06:09:02.033Z,5.34
2023-01-09T06:12:11.444Z,5.60
2023-01-09T06:15:33.665Z,5.59
2023-01-09T06:18:24.641Z,5.67
2023-01-09T06:21:14.200Z,5.69
2023-01-09T06:24:07.901Z,5.83
2023-01-09T06:27:20.106Z,5.78
2023-01-09T06:30:12.492Z,5.76
2023-01-09T06:33:28.293Z,5.72
2023-01-09T06:36:25.131Z,5.81
2023-01-09T06:39:27.876Z,5.79
2023-01-09T06:42:50.665Z,5.77
2023-01-09T06:46:02.257Z,5.79
2023-01-09T06:48:57.944Z,5.79
2023-01-09T06:52:14.923Z,5.83
2023-01-09T06:55:09.055Z,5.81
2023-01-09T06:57:57.121Z,5.79
2023-01-09T07:00:50.425Z,5.82
2023-01-09T07:03:52.760Z,5.81
2023-01-09T07:06:55.072Z,5.81
2023-01-09T07:10:05.092Z,5.81
2023-01-09T07:12:54.800Z,5.83
2023-01-09T07:15:54.728Z,5.78
2023-01-09T07:18:52.447Z,5.76
2023-01-09T07:21:51.911Z,5.74
2023-01-09T07:24:58.023Z,5.77
2023-01-09T07:28:05.854Z,5.76
2023-01-09T07:30:57.186Z,5.80
2023-01-09T07:33:59.969Z,5.72
2023-01-09T07:36:54.382Z,5.73
2023-01-09T07:39:53.893Z,5.73
2023-01-09T07:43:22.148Z,5.75
2023-01-09T07:46:21.184Z,5.78
2023-01-09T07:49:09.352Z,5.79
2023-01-09T07:52:13.459Z,5.78
2023-01-09T07:55:09.383Z,5.78
2023-01-09T07:58:08.927Z,5.77
2023-01-09T08:01:06.135Z,5.77
2023-01-09T08:04:16.956Z,5.78
2023-01-09T08:07:06.485Z,5.78
2023-01-09T08:10:00.865Z,5.81
2023-01-09T08:13:04.039Z,5.80
2023-01-09T08:15:54.833Z,5.81
2023-01-09T08:19:20.333Z,5.77
2023-01-09T08:22:11.941Z,5.79
2023-01-09T08:25:00.138Z,5.76
2023-01-09T08:27:52.520Z,5.78
2023-01-09T08:31:00.575Z,5.77
2023-01-09T08:34:13.999Z,5.75
2023-01-09T08:40:06.836Z,5.79
2023-01-09T08:43:13.315Z,5.78
2023-01-09T08:46:19.211Z,5.77
2023-01-09T08:49:08.462Z,5.81
2023-01-09T08:51:59.676Z,5.80
2023-01-09T08:54:59.376Z,5.81
2023-01-09T08:57:56.437Z,5.81
2023-01-09T09:00:56.340Z,5.88
2023-01-09T09:04:09.121Z,5.92
2023-01-09T09:06:58.799Z,5.92
2023-01-09T09:09:53.743Z,5.96
2023-01-09T09:13:14.173Z,5.95
2023-01-09T09:16:04.233Z,6.01
2023-01-09T09:19:14.120Z,6.08
2023-01-09T09:22:09.893Z,6.06
2023-01-09T09:24:58.084Z,6.06
2023-01-09T09:28:11.708Z,6.13
2023-01-09T09:31:01.311Z,6.14
2023-01-09T09:33:55.662Z,6.14
2023-01-09T09:40:17.387Z,6.18
2023-01-09T09:43:43.451Z,6.22
2023-01-09T09:46:42.617Z,6.24
2023-01-09T09:49:46.663Z,6.28
2023-01-09T09:52:47.329Z,6.33
2023-01-09T09:55:46.083Z,6.38
2023-01-09T09:58:44.287Z,6.40
2023-01-09T10:01:42.840Z,6.39
2023-01-09T10:04:34.510Z,6.45
2023-01-09T10:07:28.823Z,6.45
2023-01-09T10:10:25.664Z,6.44
2023-01-09T10:13:37.225Z,6.48
2023-01-09T10:16:35.406Z,6.53
2023-01-09T10:19:46.462Z,6.52
2023-01-09T10:22:52.539Z,6.56
2023-01-09T10:25:52.116Z,6.54
2023-01-09T10:29:14.386Z,6.55
2023-01-09T10:32:27.316Z,6.58
2023-01-09T10:35:47.766Z,6.56
2023-01-09T10:38:41.016Z,6.60
2023-01-09T10:41:39.404Z,6.62
2023-01-09T10:44:37.543Z,6.63
2023-01-09T10:47:30.809Z,6.65
2023-01-09T10:50:24.114Z,6.71
2023-01-09T10:53:21.590Z,6.75
2023-01-09T10:56:18.939Z,6.71
2023-01-09T10:59:06.840Z,6.74
2023-01-09T11:01:56.521Z,6.72
2023-01-09T11:04:44.667Z,6.81
2023-01-09T11:07:38.654Z,6.84
2023-01-09T11:10:50.590Z,6.83
2023-01-09T11:13:45.274Z,6.84
2023-01-09T11:16:33.572Z,6.91
2023-01-09T11:19:25.080Z,6.94
2023-01-09T11:22:19.844Z,7.00
2023-01-09T11:25:28.347Z,7.00
2023-01-09T11:32:03.373Z,7.00
2023-01-09T11:35:26.662Z,6.99
2023-01-09T11:47:41.670Z,7.03
2023-01-09T11:50:32.226Z,7.07
2023-01-09T11:53:21.488Z,7.00
2023-01-09T11:56:11.816Z,7.03
2023-01-09T11:59:01.105Z,7.08
2023-01-09T12:02:26.359Z,7.09
2023-01-09T12:05:30.961Z,7.07
2023-01-09T12:08:36.594Z,7.07
2023-01-09T12:11:35.246Z,7.14
2023-01-09T12:14:37.534Z,7.09
2023-01-09T12:18:03.319Z,7.02
2023-01-09T12:21:08.043Z,7.00
2023-01-09T12:24:20.648Z,6.96
2023-01-09T12:27:25.460Z,7.02
2023-01-09T12:30:26.766Z,6.95
2023-01-09T12:33:30.172Z,6.97
2023-01-09T12:36:26.813Z,6.98
2023-01-09T12:39:29.394Z,6.98
2023-01-09T12:42:33.875Z,7.00
2023-01-09T12:45:45.461Z,6.95
2023-01-09T12:48:49.697Z,6.96
2023-01-09T12:51:42.137Z,6.95
2023-01-09T12:54:38.282Z,6.87
2023-01-09T12:57:32.491Z,6.78
2023-01-09T13:00:24.658Z,6.76
2023-01-09T13:03:19.465Z,6.77
2023-01-09T13:06:13.969Z,6.79
2023-01-09T13:09:14.114Z,6.68
2023-01-09T13:12:09.010Z,6.65
2023-01-09T13:15:01.728Z,6.60
2023-01-09T13:17:52.011Z,6.67
2023-01-09T13:20:45.657Z,6.59
2023-01-09T13:23:43.355Z,6.61
2023-01-09T13:26:35.566Z,6.61
2023-01-09T13:29:31.140Z,6.59
2023-01-09T13:32:32.642Z,6.55
2023-01-09T13:35:20.830Z,6.61
2023-01-09T13:38:20.614Z,6.66
2023-01-09T13:41:33.065Z,6.59
2023-01-09T13:44:28.586Z,6.58
2023-01-09T13:47:20.337Z,6.64
2023-01-09T13:50:25.358Z,6.56
2023-01-09T13:53:46.183Z,6.54
2023-01-09T13:56:33.974Z,6.61
2023-01-09T13:59:32.522Z,6.70
2023-01-09T14:02:53.668Z,6.67
2023-01-09T14:06:22.450Z,6.68
2023-01-09T14:09:19.637Z,6.66
2023-01-09T14:12:08.646Z,6.60
2023-01-09T14:15:02.079Z,6.64
2023-01-09T14:17:50.792Z,6.64
2023-01-09T14:20:42.510Z,6.67
2023-01-09T14:23:50.962Z,6.65
2023-01-09T14:26:48.232Z,6.72
2023-01-09T14:29:47.672Z,6.77
2023-01-09T14:32:46.263Z,6.81
2023-01-09T14:35:42.648Z,6.74
2023-01-09T14:38:34.753Z,6.67
2023-01-09T14:41:40.265Z,6.62
2023-01-09T14:44:31.198Z,6.54
2023-01-09T14:47:26.457Z,6.53
2023-01-09T14:50:23.145Z,6.60
2023-01-09T14:53:16.970Z,6.54
2023-01-09T14:56:08.407Z,6.57
2023-01-09T14:59:14.157Z,6.54
2023-01-09T15:02:02.195Z,6.47
2023-01-09T15:04:50.078Z,6.40
2023-01-09T15:07:45.312Z,6.39
2023-01-09T15:10:37.752Z,6.36
2023-01-09T15:13:33.317Z,6.37
2023-01-09T15:16:24.504Z,6.34
2023-01-09T15:19:15.849Z,6.33
2023-01-09T15:22:05.946Z,6.26
2023-01-09T15:24:55.257Z,6.29
2023-01-09T15:27:49.703Z,6.20
2023-01-09T15:30:37.728Z,6.25
2023-01-09T15:33:26.059Z,6.21
2023-01-09T15:36:18.419Z,6.07
2023-01-09T15:39:08.847Z,6.00
2023-01-09T15:42:17.025Z,5.89
2023-01-09T15:45:05.437Z,5.67
2023-01-09T15:47:53.418Z,5.73
2023-01-09T15:50:41.888Z,5.63
2023-01-09T15:53:30.691Z,5.66
2023-01-09T15:56:24.159Z,5.65
2023-01-09T15:59:27.004Z,5.71
2023-01-09T16:02:33.580Z,5.50
2023-01-09T16:05:22.218Z,5.48
2023-01-09T16:08:22.389Z,5.38
2023-01-09T16:11:21.113Z,5.44
2023-01-09T16:14:15.521Z,5.47
2023-01-09T16:17:13.067Z,5.45
2023-01-09T16:20:14.601Z,5.41
2023-01-09T16:23:03.038Z,5.40
2023-01-09T16:25:50.911Z,5.39
2023-01-09T16:28:40.938Z,5.34
2023-01-09T16:31:30.998Z,5.32
2023-01-09T16:34:20.673Z,5.36
2023-01-09T16:37:08.841Z,5.29
2023-01-09T16:40:32.047Z,5.20
2023-01-09T16:43:19.322Z,5.23
2023-01-09T16:46:07.420Z,5.21
2023-01-09T16:48:56.521Z,5.19
2023-01-09T16:51:45.714Z,5.08
2023-01-09T16:54:34.068Z,5.16
2023-01-09T16:57:21.687Z,5.08
2023-01-09T17:00:16.745Z,4.95
2023-01-09T17:03:04.755Z,4.92
2023-01-09T17:05:55.391Z,4.83
2023-01-09T17:08:45.179Z,4.75
2023-01-09T17:11:33.220Z,4.79
2023-01-09T17:14:21.297Z,4.60
2023-01-09T17:17:12.458Z,4.67
2023-01-09T17:20:00.919Z,4.68
2023-01-09T17:22:48.742Z,4.63
2023-01-09T17:25:56.567Z,4.57
2023-01-09T17:28:48.609Z,4.64
2023-01-09T17:31:38.647Z,4.53
2023-01-09T17:34:27.283Z,4.48
2023-01-09T17:37:17.499Z,4.48
2023-01-09T17:40:06.391Z,4.35
2023-01-09T17:42:55.322Z,4.07
2023-01-09T17:45:43.800Z,3.84
2023-01-09T17:48:31.947Z,3.89
2023-01-09T17:51:20.373Z,3.78
2023-01-09T17:54:08.206Z,3.76
2023-01-09T17:56:56.315Z,3.76
2023-01-09T17:59:46.281Z,3.83
2023-01-09T18:02:34.035Z,3.86
2023-01-09T18:05:22.139Z,3.86
2023-01-09T18:08:13.936Z,3.84
2023-01-09T18:11:03.924Z,3.85
2023-01-09T18:13:54.694Z,3.89
2023-01-09T18:16:45.126Z,3.93
2023-01-09T18:19:33.637Z,3.88
2023-01-09T18:22:21.326Z,3.84
2023-01-09T18:25:09.997Z,3.89
2023-01-09T18:28:03.796Z,3.90
2023-01-09T18:30:52.111Z,3.92
2023-01-09T18:33:41.652Z,3.90
2023-01-09T18:36:30.410Z,3.92
2023-01-09T18:39:18.647Z,3.94
2023-01-09T18:42:07.384Z,3.97
2023-01-09T18:44:55.244Z,4.01
2023-01-09T18:47:45.178Z,4.08
2023-01-09T18:50:34.494Z,4.11
2023-01-09T18:53:22.429Z,4.15
2023-01-09T18:56:10.607Z,4.14
2023-01-09T18:58:59.446Z,4.30
2023-01-09T19:01:47.473Z,4.30
2023-01-09T19:04:35.311Z,4.37
2023-01-09T19:07:24.993Z,4.38
2023-01-09T19:10:13.880Z,4.40
2023-01-09T19:13:03.708Z,4.39
2023-01-09T19:15:57.268Z,4.44
2023-01-09T19:18:45.875Z,4.43
2023-01-09T19:21:34.235Z,4.44
2023-01-09T19:24:25.669Z,4.40
2023-01-09T19:27:13.755Z,4.39
2023-01-09T19:30:01.823Z,4.36
2023-01-09T19:32:49.921Z,4.33
2023-01-09T19:35:38.855Z,4.30
2023-01-09T19:38:27.758Z,4.28
2023-01-09T19:41:19.556Z,4.25
2023-01-09T19:44:07.933Z,4.25
2023-01-09T19:46:56.044Z,4.25
2023-01-09T19:49:43.884Z,4.28
2023-01-09T19:52:31.895Z,4.26
2023-01-09T19:55:22.700Z,4.25
2023-01-09T19:58:14.697Z,4.25
2023-01-09T20:01:12.082Z,4.24
2023-01-09T20:04:05.013Z,4.26
2023-01-09T20:06:53.381Z,4.25
2023-01-09T20:09:41.449Z,4.26
2023-01-09T20:12:29.763Z,4.40
2023-01-09T20:15:18.997Z,4.42
2023-01-09T20:18:08.243Z,4.48
2023-01-09T20:20:57.040Z,4.47
2023-01-09T20:23:44.885Z,4.42
2023-01-09T20:26:33.742Z,4.38
2023-01-09T20:29:21.695Z,4.35
2023-01-09T20:32:12.642Z,4.40
2023-01-09T20:35:02.368Z,4.43
2023-01-09T20:37:50.362Z,4.47
2023-01-09T20:40:39.667Z,4.47
2023-01-09T20:43:29.160Z,4.50
2023-01-09T20:46:16.789Z,4.48
2023-01-09T20:49:07.992Z,4.49
2023-01-09T20:51:55.801Z,4.55
2023-01-09T20:54:45.919Z,4.53
2023-01-09T20:57:33.861Z,4.57
2023-01-09T21:00:23.556Z,4.58
2023-01-09T21:03:15.348Z,4.61
2023-01-09T21:06:07.692Z,4.61
2023-01-09T21:08:55.693Z,4.64
2023-01-09T21:11:43.629Z,4.66
2023-01-09T21:14:31.753Z,4.70
2023-01-09T21:17:19.691Z,4.72
2023-01-09T21:20:09.848Z,4.73
2023-01-09T21:22:59.214Z,4.74
2023-01-09T21:25:48.969Z,4.75
2023-01-09T21:28:45.260Z,4.76
2023-01-09T21:31:35.175Z,4.78
2023-01-09T21:34:23.244Z,4.77
2023-01-09T21:37:11.323Z,4.79
2023-01-09T21:40:00.863Z,4.79
2023-01-09T21:43:06.220Z,4.79
2023-01-09T21:46:13.442Z,4.83
2023-01-09T21:49:01.103Z,4.79
2023-01-09T21:51:49.122Z,4.78
2023-01-09T21:54:37.091Z,4.78
2023-01-09T21:57:26.415Z,4.78
2023-01-09T22:00:15.421Z,4.79
2023-01-09T22:03:05.756Z,4.82
2023-01-09T22:05:53.549Z,4.84
2023-01-09T22:08:41.691Z,4.84
2023-01-09T22:11:29.993Z,4.81
2023-01-09T22:14:20.746Z,4.81
2023-01-09T22:17:09.655Z,4.77
2023-01-09T22:19:57.851Z,4.76
2023-01-09T22:22:45.770Z,4.74
2023-01-09T22:25:36.494Z,4.75
2023-01-09T22:28:25.606Z,4.72
2023-01-09T22:31:18.331Z,4.69
2023-01-09T22:34:06.666Z,4.68
2023-01-09T22:36:54.712Z,4.66
2023-01-09T22:39:42.914Z,4.63
2023-01-09T22:42:30.874Z,4.66
2023-01-09T22:45:19.017Z,4.64
2023-01-09T22:48:08.904Z,4.64
2023-01-09T22:50:59.607Z,4.61
2023-01-09T22:53:48.278Z,4.60
2023-01-09T22:56:36.208Z,4.57
2023-01-09T22:59:27.261Z,4.59
2023-01-09T23:02:15.259Z,4.57
2023-01-09T23:05:04.331Z,4.52
2023-01-09T23:07:52.018Z,4.53
2023-01-09T23:10:40.762Z,4.49
2023-01-09T23:13:28.828Z,4.48
2023-01-09T23:16:16.725Z,4.45
2023-01-09T23:19:06.968Z,4.43
2023-01-09T23:21:56.223Z,4.44
2023-01-09T23:24:44.426Z,4.44
2023-01-09T23:27:32.735Z,4.40
2023-01-09T23:30:20.741Z,4.41
2023-01-09T23:33:08.588Z,4.38
2023-01-09T23:35:56.655Z,4.36
2023-01-09T23:38:46.512Z,4.35
2023-01-09T23:41:48.613Z,4.35
2023-01-09T23:44:36.648Z,4.35
2023-01-09T23:47:24.355Z,4.37
2023-01-09T23:50:13.220Z,4.36
2023-01-09T23:53:01.690Z,4.37
2023-01-09T23:55:54.542Z,4.37
2023-01-09T23:58:42.132Z,4.37
