createdAt,value
2022-09-12T00:00:10.894Z,101116.75
2022-09-12T00:02:37.417Z,101124.56
2022-09-12T00:05:04.325Z,101133.31
2022-09-12T00:07:30.782Z,101115.84
2022-09-12T00:09:57.329Z,101121.97
2022-09-12T00:12:23.744Z,101123.72
2022-09-12T00:14:50.373Z,101119.31
2022-09-12T00:17:16.785Z,101120.22
2022-09-12T00:19:43.217Z,101112.38
2022-09-12T00:22:09.619Z,101114.13
2022-09-12T00:24:36.061Z,101124.63
2022-09-12T00:27:02.592Z,101125.50
2022-09-12T00:29:29.161Z,101108.00
2022-09-12T00:31:55.634Z,101114.13
2022-09-12T00:34:22.115Z,101103.66
2022-09-12T00:36:48.600Z,101103.66
2022-09-12T00:39:16.836Z,101108.91
2022-09-12T00:41:44.368Z,101108.88
2022-09-12T00:44:10.750Z,101107.13
2022-09-12T00:46:41.239Z,101104.53
2022-09-12T00:49:15.566Z,101099.25
2022-09-12T00:51:46.655Z,101101.03
2022-09-12T00:54:17.074Z,101102.78
2022-09-12T00:56:46.916Z,101094.94
2022-09-12T00:59:24.600Z,101097.56
2022-09-12T01:01:52.561Z,101097.56
2022-09-12T01:04:22.430Z,101087.94
2022-09-12T01:06:50.593Z,101083.56
2022-09-12T01:09:21.682Z,101091.47
2022-09-12T01:11:49.345Z,101084.44
2022-09-12T01:14:17.423Z,101081.81
2022-09-12T01:16:45.345Z,101087.91
2022-09-12T01:19:36.893Z,101087.97
2022-09-12T01:22:28.108Z,101081.75
2022-09-12T01:25:20.766Z,101071.28
2022-09-12T01:28:26.169Z,101067.78
2022-09-12T01:31:06.220Z,101068.75
2022-09-12T01:33:58.743Z,101075.75
2022-09-12T01:36:45.939Z,101053.00
2022-09-12T01:39:39.657Z,101061.75
2022-09-12T01:42:18.263Z,101072.22
2022-09-12T01:44:53.970Z,101064.38
2022-09-12T01:47:34.144Z,101064.34
2022-09-12T01:50:06.941Z,101051.22
2022-09-12T01:52:41.335Z,101049.47
2022-09-12T01:55:22.639Z,101058.19
2022-09-12T01:58:08.528Z,101056.47
2022-09-12T02:00:53.140Z,101051.16
2022-09-12T02:03:25.345Z,101060.81
2022-09-12T02:06:03.582Z,101052.97
2022-09-12T02:08:36.911Z,101060.84
2022-09-12T02:11:13.336Z,101055.63
2022-09-12T02:13:47.687Z,101050.34
2022-09-12T02:16:21.329Z,101058.13
2022-09-12T02:18:53.198Z,101050.28
2022-09-12T02:21:22.864Z,101046.78
2022-09-12T02:23:56.760Z,101049.41
2022-09-12T02:26:36.230Z,101052.06
2022-09-12T02:29:04.363Z,101045.94
2022-09-12T02:31:44.426Z,101044.19
2022-09-12T02:34:30.983Z,101048.47
2022-09-12T02:37:32.789Z,101045.91
2022-09-12T02:40:00.805Z,101038.94
2022-09-12T02:42:27.306Z,101048.53
2022-09-12T02:44:56.380Z,101045.91
2022-09-12T02:48:04.497Z,101042.41
2022-09-12T02:50:32.084Z,101036.34
2022-09-12T02:53:03.851Z,101033.69
2022-09-12T02:55:33.480Z,101032.78
2022-09-12T02:58:04.952Z,101033.66
2022-09-12T03:00:46.204Z,101030.16
2022-09-12T03:03:58.597Z,101026.66
2022-09-12T03:06:36.031Z,101017.91
2022-09-12T03:09:27.502Z,101026.69
2022-09-12T03:12:31.175Z,101017.03
2022-09-12T03:15:09.190Z,101017.91
2022-09-12T03:17:43.875Z,101015.25
2022-09-12T03:20:28.890Z,101014.38
2022-09-12T03:23:05.794Z,101003.03
2022-09-12T03:25:45.675Z,101012.69
2022-09-12T03:28:15.562Z,101014.41
2022-09-12T03:30:45.727Z,101015.22
2022-09-12T03:33:14.742Z,101010.03
2022-09-12T03:35:41.791Z,101016.97
2022-09-12T03:38:08.629Z,101009.94
2022-09-12T03:40:36.440Z,101002.13
2022-09-12T03:43:03.612Z,101000.41
2022-09-12T03:45:30.245Z,101011.75
2022-09-12T03:47:56.813Z,101009.94
2022-09-12T03:50:23.254Z,101018.72
2022-09-12T03:52:49.666Z,101008.25
2022-09-12T03:55:16.366Z,101017.88
2022-09-12T03:57:43.236Z,101018.72
2022-09-12T04:00:10.517Z,101005.63
2022-09-12T04:02:37.159Z,101025.69
2022-09-12T04:05:04.648Z,101016.13
2022-09-12T04:07:31.140Z,101009.97
2022-09-12T04:09:57.551Z,101014.34
2022-09-12T04:12:23.980Z,101016.94
2022-09-12T04:14:50.505Z,101014.34
2022-09-12T04:17:16.976Z,101017.75
2022-09-12T04:19:43.404Z,101020.38
2022-09-12T04:22:09.836Z,101010.72
2022-09-12T04:24:36.264Z,101003.69
2022-09-12T04:27:07.205Z,101012.50
2022-09-12T04:29:35.623Z,101015.13
2022-09-12T04:32:03.046Z,101009.00
2022-09-12T04:34:31.594Z,101013.38
2022-09-12T04:36:58.239Z,101005.53
2022-09-12T04:39:24.751Z,101019.41
2022-09-12T04:41:51.907Z,101015.91
2022-09-12T04:44:18.353Z,101013.28
2022-09-12T04:46:47.032Z,101010.63
2022-09-12T04:49:16.258Z,101003.63
2022-09-12T04:51:43.211Z,100999.28
2022-09-12T04:54:15.776Z,101004.56
2022-09-12T04:56:44.706Z,101007.06
2022-09-12T04:59:12.862Z,101012.34
2022-09-12T05:01:39.831Z,101002.81
2022-09-12T05:04:06.335Z,100998.41
2022-09-12T05:06:35.856Z,101006.16
2022-09-12T05:09:04.374Z,101007.06
2022-09-12T05:12:02.085Z,101006.00
2022-09-12T05:14:19.758Z,101010.38
2022-09-12T05:16:49.406Z,101001.72
2022-09-12T05:19:16.556Z,101001.53
2022-09-12T05:21:42.972Z,101004.13
2022-09-12T05:24:11.319Z,101002.44
2022-09-12T05:26:38.082Z,101000.81
2022-09-12T05:29:05.509Z,100995.50
2022-09-12T05:31:31.949Z,101000.75
2022-09-12T05:33:58.406Z,100989.34
2022-09-12T05:36:27.920Z,100989.25
2022-09-12T05:38:54.657Z,100984.19
2022-09-12T05:41:25.106Z,100992.81
2022-09-12T05:43:59.686Z,100990.00
2022-09-12T05:46:28.951Z,100983.34
2022-09-12T05:48:56.855Z,100989.59
2022-09-12T05:51:32.810Z,100988.88
2022-09-12T05:54:03.410Z,100989.00
2022-09-12T05:56:33.253Z,100999.53
2022-09-12T05:59:04.091Z,101001.25
2022-09-12T06:01:32.312Z,101010.59
2022-09-12T06:04:01.267Z,101003.66
2022-09-12T06:06:29.917Z,100988.72
2022-09-12T06:08:59.421Z,101004.41
2022-09-12T06:11:28.779Z,101002.66
2022-09-12T06:13:59.986Z,101001.97
2022-09-12T06:16:29.377Z,101000.22
2022-09-12T06:18:59.085Z,100992.28
2022-09-12T06:21:26.683Z,101000.13
2022-09-12T06:23:56.363Z,100996.88
2022-09-12T06:26:25.469Z,100992.50
2022-09-12T06:28:54.000Z,100999.34
2022-09-12T06:31:25.764Z,100993.16
2022-09-12T06:33:54.316Z,100982.69
2022-09-12T06:36:29.632Z,100999.28
2022-09-12T06:39:19.985Z,100993.34
2022-09-12T06:41:47.564Z,101000.41
2022-09-12T06:44:16.701Z,100997.00
2022-09-12T06:46:44.275Z,100989.16
2022-09-12T06:49:11.295Z,100997.03
2022-09-12T06:51:37.827Z,100998.81
2022-09-12T06:54:05.431Z,100991.81
2022-09-12T06:56:32.289Z,100983.09
2022-09-12T06:58:59.556Z,100994.44
2022-09-12T07:01:27.017Z,100988.34
2022-09-12T07:03:56.423Z,100980.53
2022-09-12T07:06:26.145Z,100993.59
2022-09-12T07:08:52.873Z,100981.41
2022-09-12T07:11:20.791Z,100992.72
2022-09-12T07:13:52.735Z,100987.44
2022-09-12T07:16:20.320Z,100986.56
2022-09-12T07:18:58.900Z,100981.28
2022-09-12T07:21:25.879Z,100996.06
2022-09-12T07:23:52.738Z,100995.25
2022-09-12T07:26:19.271Z,100986.44
2022-09-12T07:28:45.767Z,100982.94
2022-09-12T07:31:14.874Z,100993.41
2022-09-12T07:33:42.429Z,100991.56
2022-09-12T07:36:15.093Z,100990.59
2022-09-12T07:38:42.331Z,100995.91
2022-09-12T07:41:11.786Z,100988.84
2022-09-12T07:43:38.259Z,100982.72
2022-09-12T07:46:04.918Z,100980.72
2022-09-12T07:48:31.344Z,100985.09
2022-09-12T07:51:02.260Z,100993.13
2022-09-12T07:53:39.620Z,100992.97
2022-09-12T07:56:08.430Z,100984.00
2022-09-12T07:58:36.562Z,100978.63
2022-09-12T08:01:04.481Z,100982.69
2022-09-12T08:03:30.985Z,100980.03
2022-09-12T08:06:09.350Z,100986.91
2022-09-12T08:08:36.850Z,100984.97
2022-09-12T08:11:05.974Z,100989.91
2022-09-12T08:13:36.590Z,100981.72
2022-09-12T08:16:08.703Z,100993.63
2022-09-12T08:18:36.385Z,100994.50
2022-09-12T08:21:08.485Z,100988.00
2022-09-12T08:23:34.923Z,100985.16
2022-09-12T08:26:06.070Z,100992.00
2022-09-12T08:28:34.769Z,100990.53
2022-09-12T08:31:07.580Z,100986.66
2022-09-12T08:33:35.316Z,100989.09
2022-09-12T08:36:08.040Z,100987.94
2022-09-12T08:38:36.263Z,100987.34
2022-09-12T08:41:24.962Z,100982.81
2022-09-12T08:44:10.032Z,100980.06
2022-09-12T08:46:42.677Z,100979.91
2022-09-12T08:49:14.943Z,100966.75
2022-09-12T08:51:42.271Z,100967.53
2022-09-12T08:54:21.014Z,100980.34
2022-09-12T08:56:48.603Z,100981.78
2022-09-12T08:59:15.557Z,100981.44
2022-09-12T09:01:45.273Z,100975.84
2022-09-12T09:04:17.581Z,100969.72
2022-09-12T09:07:12.908Z,100973.91
2022-09-12T09:10:02.917Z,100962.47
2022-09-12T09:12:49.115Z,100967.38
2022-09-12T09:15:35.953Z,100969.53
2022-09-12T09:18:10.764Z,100972.44
2022-09-12T09:20:46.679Z,100963.47
2022-09-12T09:23:30.893Z,100962.44
2022-09-12T09:26:17.795Z,100963.88
2022-09-12T09:28:55.876Z,100958.13
2022-09-12T09:31:25.943Z,100956.84
2022-09-12T09:33:57.537Z,100955.34
2022-09-12T09:36:40.381Z,100958.09
2022-09-12T09:39:36.094Z,100951.97
2022-09-12T09:42:34.941Z,100955.44
2022-09-12T09:45:11.895Z,100965.25
2022-09-12T09:47:38.247Z,100948.34
2022-09-12T09:50:05.107Z,100953.28
2022-09-12T09:52:32.843Z,100953.97
2022-09-12T09:55:02.730Z,100954.66
2022-09-12T09:57:35.373Z,100957.03
2022-09-12T10:00:27.123Z,100955.78
2022-09-12T10:03:12.751Z,100955.09
2022-09-12T10:05:52.441Z,100952.03
2022-09-12T10:08:28.525Z,100944.78
2022-09-12T10:11:01.870Z,100942.63
2022-09-12T10:13:34.412Z,100936.22
2022-09-12T10:16:19.344Z,100930.59
2022-09-12T10:18:46.335Z,100940.59
2022-09-12T10:21:14.690Z,100930.34
2022-09-12T10:23:43.176Z,100940.50
2022-09-12T10:26:13.928Z,100924.59
2022-09-12T10:28:47.992Z,100916.50
2022-09-12T10:31:39.033Z,100913.66
2022-09-12T10:34:05.698Z,100921.44
2022-09-12T10:36:37.094Z,100915.91
2022-09-12T10:39:05.365Z,100914.13
2022-09-12T10:41:38.132Z,100914.81
2022-09-12T10:44:14.517Z,100916.34
2022-09-12T10:46:40.982Z,100907.19
2022-09-12T10:49:19.461Z,100909.94
2022-09-12T10:51:45.908Z,100904.59
2022-09-12T10:54:13.145Z,100911.78
2022-09-12T10:56:58.515Z,100909.97
2022-09-12T10:59:37.100Z,100905.25
2022-09-12T11:02:22.367Z,100897.69
2022-09-12T11:05:07.919Z,100901.88
2022-09-12T11:07:37.622Z,100897.72
2022-09-12T11:10:27.616Z,100891.59
2022-09-12T11:13:17.157Z,100890.06
2022-09-12T11:15:50.437Z,100888.06
2022-09-12T11:18:52.118Z,100878.75
2022-09-12T11:21:58.014Z,100884.56
2022-09-12T11:24:43.998Z,100878.72
2022-09-12T11:27:20.361Z,100866.25
2022-09-12T11:30:00.369Z,100868.72
2022-09-12T11:32:52.365Z,100867.38
2022-09-12T11:35:24.922Z,100879.47
2022-09-12T11:38:18.676Z,100875.56
2022-09-12T11:41:05.390Z,100861.81
2022-09-12T11:43:46.880Z,100863.69
2022-09-12T11:46:29.995Z,100854.72
2022-09-12T11:49:15.422Z,100848.72
2022-09-12T11:51:57.865Z,100859.09
2022-09-12T11:54:33.542Z,100856.03
2022-09-12T11:57:06.348Z,100858.28
2022-09-12T11:59:46.772Z,100847.50
2022-09-12T12:02:24.859Z,100849.59
2022-09-12T12:05:20.652Z,100846.63
2022-09-12T12:07:56.075Z,100843.81
2022-09-12T12:10:37.620Z,100844.72
2022-09-12T12:13:27.775Z,100837.72
2022-09-12T12:16:05.371Z,100828.50
2022-09-12T12:18:35.610Z,100816.72
2022-09-12T12:21:21.090Z,100836.66
2022-09-12T12:24:14.100Z,100831.03
2022-09-12T12:26:40.743Z,100818.09
2022-09-12T12:29:13.207Z,100815.56
2022-09-12T12:31:59.054Z,100821.50
2022-09-12T12:34:31.983Z,100822.81
2022-09-12T12:37:03.138Z,100821.56
2022-09-12T12:39:31.948Z,100824.03
2022-09-12T12:42:02.194Z,100813.78
2022-09-12T12:44:44.011Z,100814.38
2022-09-12T12:47:24.160Z,100815.84
2022-09-12T12:50:05.278Z,100813.56
2022-09-12T12:52:46.914Z,100802.25
2022-09-12T12:55:39.803Z,100802.41
2022-09-12T12:58:21.004Z,100802.34
2022-09-12T13:01:16.810Z,100793.47
2022-09-12T13:04:05.552Z,100791.91
2022-09-12T13:06:37.818Z,100788.06
2022-09-12T13:09:24.256Z,100776.28
2022-09-12T13:12:04.381Z,100766.38
2022-09-12T13:14:33.721Z,100777.31
2022-09-12T13:17:04.649Z,100769.47
2022-09-12T13:19:34.198Z,100763.78
2022-09-12T13:22:04.107Z,100767.59
2022-09-12T13:24:31.040Z,100756.34
2022-09-12T13:27:00.304Z,100759.00
2022-09-12T13:29:28.156Z,100746.13
2022-09-12T13:31:57.943Z,100753.31
2022-09-12T13:34:27.741Z,100753.22
2022-09-12T13:36:57.462Z,100750.63
2022-09-12T13:39:57.338Z,100745.53
2022-09-12T13:42:49.424Z,100741.84
2022-09-12T13:45:21.967Z,100738.31
2022-09-12T13:47:58.735Z,100736.28
2022-09-12T13:50:33.189Z,100733.09
2022-09-12T13:53:03.829Z,100729.63
2022-09-12T13:55:37.026Z,100730.94
2022-09-12T13:58:25.684Z,100728.34
2022-09-12T14:01:04.499Z,100729.38
2022-09-12T14:03:55.747Z,100719.84
2022-09-12T14:06:26.256Z,100715.00
2022-09-12T14:08:53.051Z,100710.22
2022-09-12T14:11:31.208Z,100713.63
2022-09-12T14:13:58.218Z,100710.03
2022-09-12T14:16:29.002Z,100702.69
2022-09-12T14:18:56.051Z,100699.25
2022-09-12T14:21:28.520Z,100701.44
2022-09-12T14:23:55.199Z,100701.72
2022-09-12T14:26:22.526Z,100699.06
2022-09-12T14:28:49.437Z,100685.28
2022-09-12T14:31:39.492Z,100694.53
2022-09-12T14:34:13.865Z,100691.66
2022-09-12T14:36:50.829Z,100680.50
2022-09-12T14:39:20.411Z,100682.69
2022-09-12T14:41:46.946Z,100670.38
2022-09-12T14:44:24.844Z,100671.81
2022-09-12T14:46:51.897Z,100676.59
2022-09-12T14:49:27.062Z,100671.56
2022-09-12T14:52:01.429Z,100676.34
2022-09-12T14:54:27.836Z,100677.91
2022-09-12T14:56:59.967Z,100675.88
2022-09-12T14:59:30.248Z,100672.66
2022-09-12T15:02:21.867Z,100664.59
2022-09-12T15:05:08.638Z,100665.38
2022-09-12T15:08:02.512Z,100659.03
2022-09-12T15:10:36.483Z,100668.97
2022-09-12T15:13:05.816Z,100665.06
2022-09-12T15:15:32.485Z,100651.41
2022-09-12T15:18:01.375Z,100650.16
2022-09-12T15:20:29.920Z,100651.28
2022-09-12T15:22:56.827Z,100649.81
2022-09-12T15:25:23.300Z,100644.22
2022-09-12T15:27:53.539Z,100633.72
2022-09-12T15:30:19.907Z,100639.19
2022-09-12T15:32:46.378Z,100643.34
2022-09-12T15:35:25.532Z,100639.91
2022-09-12T15:37:51.921Z,100634.38
2022-09-12T15:40:18.840Z,100633.56
2022-09-12T15:42:45.359Z,100636.38
2022-09-12T15:45:19.814Z,100620.41
2022-09-12T15:47:46.652Z,100635.09
2022-09-12T15:50:13.280Z,100625.06
2022-09-12T15:52:39.802Z,100631.66
2022-09-12T15:55:12.269Z,100625.59
2022-09-12T15:57:40.382Z,100621.53
2022-09-12T16:00:07.497Z,100619.94
2022-09-12T16:02:34.009Z,100611.34
2022-09-12T16:05:00.451Z,100609.94
2022-09-12T16:07:27.153Z,100608.34
2022-09-12T16:09:53.521Z,100602.78
2022-09-12T16:12:20.077Z,100598.31
2022-09-12T16:14:46.485Z,100603.63
2022-09-12T16:17:12.883Z,100595.66
2022-09-12T16:19:39.297Z,100591.94
2022-09-12T16:22:05.740Z,100597.06
2022-09-12T16:24:32.479Z,100588.66
2022-09-12T16:27:01.120Z,100588.34
2022-09-12T16:29:27.882Z,100592.41
2022-09-12T16:31:54.255Z,100590.41
2022-09-12T16:34:20.712Z,100585.22
2022-09-12T16:36:47.128Z,100582.53
2022-09-12T16:39:13.612Z,100582.91
2022-09-12T16:41:42.588Z,100579.59
2022-09-12T16:44:10.114Z,100581.59
2022-09-12T16:46:36.671Z,100571.09
2022-09-12T16:49:05.913Z,100565.91
2022-09-12T16:51:33.658Z,100569.38
2022-09-12T16:54:00.412Z,100564.50
2022-09-12T16:56:27.442Z,100558.03
2022-09-12T16:58:54.717Z,100556.38
2022-09-12T17:01:23.433Z,100572.41
2022-09-12T17:03:57.994Z,100560.03
2022-09-12T17:06:25.468Z,100557.22
2022-09-12T17:08:53.670Z,100551.84
2022-09-12T17:11:26.468Z,100540.13
2022-09-12T17:14:11.345Z,100555.03
2022-09-12T17:16:40.994Z,100548.78
2022-09-12T17:19:08.493Z,100546.25
2022-09-12T17:21:35.685Z,100539.56
2022-09-12T17:24:03.313Z,100539.84
2022-09-12T17:26:30.015Z,100533.00
2022-09-12T17:28:56.768Z,100529.41
2022-09-12T17:31:23.301Z,100534.59
2022-09-12T17:33:49.953Z,100530.41
2022-09-12T17:36:17.748Z,100534.28
2022-09-12T17:38:45.906Z,100531.75
2022-09-12T17:41:21.249Z,100528.50
2022-09-12T17:43:52.369Z,100524.66
2022-09-12T17:46:19.862Z,100534.28
2022-09-12T17:48:54.706Z,100533.72
2022-09-12T17:51:24.475Z,100538.38
2022-09-12T17:54:08.594Z,100531.00
2022-09-12T17:56:36.955Z,100531.50
2022-09-12T17:59:04.811Z,100518.97
2022-09-12T18:01:50.215Z,100527.00
2022-09-12T18:04:17.070Z,100516.59
2022-09-12T18:06:50.842Z,100526.50
2022-09-12T18:09:20.153Z,100524.47
2022-09-12T18:11:48.085Z,100529.25
2022-09-12T18:14:15.196Z,100517.91
2022-09-12T18:16:42.606Z,100520.72
2022-09-12T18:19:09.620Z,100521.75
2022-09-12T18:21:36.104Z,100518.06
2022-09-12T18:24:04.039Z,100519.94
2022-09-12T18:26:31.209Z,100518.28
2022-09-12T18:28:58.033Z,100517.56
2022-09-12T18:31:26.861Z,100519.50
2022-09-12T18:33:53.384Z,100511.00
2022-09-12T18:36:20.885Z,100515.09
2022-09-12T18:38:48.016Z,100517.09
2022-09-12T18:41:19.744Z,100527.28
2022-09-12T18:43:46.874Z,100524.63
2022-09-12T18:46:18.073Z,100518.50
2022-09-12T18:48:45.246Z,100521.84
2022-09-12T18:51:15.803Z,100511.63
2022-09-12T18:53:42.978Z,100497.09
2022-09-12T18:56:12.351Z,100489.69
2022-09-12T18:58:40.567Z,100502.00
2022-09-12T19:01:19.331Z,100492.94
2022-09-12T19:03:46.600Z,100500.22
2022-09-12T19:06:17.405Z,100510.97
2022-09-12T19:08:45.326Z,100502.47
2022-09-12T19:11:13.120Z,100499.38
2022-09-12T19:13:41.949Z,100497.84
2022-09-12T19:16:11.803Z,100498.16
2022-09-12T19:18:39.663Z,100500.38
2022-09-12T19:21:07.959Z,100497.00
2022-09-12T19:23:35.289Z,100492.09
2022-09-12T19:26:04.190Z,100494.75
2022-09-12T19:28:31.021Z,100488.19
2022-09-12T19:30:57.935Z,100493.22
2022-09-12T19:33:24.591Z,100493.94
2022-09-12T19:35:51.707Z,100499.03
2022-09-12T19:38:19.036Z,100488.81
2022-09-12T19:40:55.271Z,100492.69
2022-09-12T19:43:21.653Z,100492.38
2022-09-12T19:45:48.308Z,100489.34
2022-09-12T19:48:14.681Z,100490.28
2022-09-12T19:50:41.088Z,100481.94
2022-09-12T19:53:07.462Z,100479.25
2022-09-12T19:55:35.762Z,100468.06
2022-09-12T19:58:02.924Z,100471.81
2022-09-12T20:00:29.619Z,100471.88
2022-09-12T20:02:56.038Z,100470.06
2022-09-12T20:05:22.540Z,100461.28
2022-09-12T20:07:48.933Z,100463.88
2022-09-12T20:10:15.643Z,100458.13
2022-09-12T20:12:42.209Z,100450.38
2022-09-12T20:15:09.761Z,100450.38
2022-09-12T20:17:36.363Z,100454.81
2022-09-12T20:20:03.225Z,100454.09
2022-09-12T20:22:29.661Z,100449.75
2022-09-12T20:24:56.181Z,100462.78
2022-09-12T20:27:22.715Z,100448.88
2022-09-12T20:29:49.326Z,100448.94
2022-09-12T20:32:18.212Z,100457.56
2022-09-12T20:34:44.610Z,100456.00
2022-09-12T20:37:11.209Z,100464.25
2022-09-12T20:39:37.712Z,100458.03
2022-09-12T20:42:04.250Z,100459.03
2022-09-12T20:44:30.688Z,100466.06
2022-09-12T20:46:57.434Z,100468.66
2022-09-12T20:49:29.999Z,100448.06
2022-09-12T20:51:56.476Z,100448.06
2022-09-12T20:54:23.301Z,100441.91
2022-09-12T20:56:49.713Z,100437.41
2022-09-12T20:59:16.075Z,100437.59
2022-09-12T21:01:43.858Z,100420.78
2022-09-12T21:04:14.387Z,100433.00
2022-09-12T21:06:41.594Z,100421.50
2022-09-12T21:09:08.012Z,100413.63
2022-09-12T21:11:34.488Z,100424.91
2022-09-12T21:14:00.906Z,100417.19
2022-09-12T21:16:27.707Z,100407.06
2022-09-12T21:18:57.307Z,100397.22
2022-09-12T21:21:25.499Z,100396.28
2022-09-12T21:23:52.002Z,100392.47
2022-09-12T21:26:18.546Z,100380.41
2022-09-12T21:28:45.003Z,100390.88
2022-09-12T21:31:11.544Z,100383.38
2022-09-12T21:33:38.053Z,100379.00
2022-09-12T21:36:06.115Z,100375.47
2022-09-12T21:38:33.068Z,100376.94
2022-09-12T21:41:14.430Z,100383.78
2022-09-12T21:43:41.757Z,100388.38
2022-09-12T21:46:09.546Z,100382.44
2022-09-12T21:48:36.671Z,100366.22
2022-09-12T21:51:03.711Z,100372.97
2022-09-12T21:53:30.931Z,100375.69
2022-09-12T21:56:05.216Z,100384.47
2022-09-12T21:58:31.718Z,100377.78
2022-09-12T22:00:59.175Z,100384.03
2022-09-12T22:03:26.185Z,100383.84
2022-09-12T22:06:01.430Z,100378.75
2022-09-12T22:08:29.231Z,100377.94
2022-09-12T22:11:00.784Z,100391.03
2022-09-12T22:13:27.284Z,100391.94
2022-09-12T22:15:53.757Z,100388.44
2022-09-12T22:18:20.272Z,100400.16
2022-09-12T22:20:46.665Z,100398.47
2022-09-12T22:23:32.177Z,100397.56
2022-09-12T22:26:00.555Z,100391.78
2022-09-12T22:28:27.044Z,100371.84
2022-09-12T22:30:54.943Z,100370.06
2022-09-12T22:33:22.085Z,100355.44
2022-09-12T22:35:48.550Z,100357.16
2022-09-12T22:38:15.011Z,100349.28
2022-09-12T22:40:41.466Z,100348.44
2022-09-12T22:43:08.769Z,100347.56
2022-09-12T22:45:35.335Z,100363.41
2022-09-12T22:48:05.051Z,100353.69
2022-09-12T22:50:35.426Z,100352.81
2022-09-12T22:53:01.844Z,100344.06
2022-09-12T22:55:28.229Z,100359.09
2022-09-12T22:57:54.645Z,100361.75
2022-09-12T23:00:21.045Z,100346.00
2022-09-12T23:02:47.442Z,100356.59
2022-09-12T23:05:13.962Z,100348.94
2022-09-12T23:07:40.401Z,100352.34
2022-09-12T23:10:07.425Z,100349.09
2022-09-12T23:12:33.875Z,100356.81
2022-09-12T23:15:00.237Z,100357.00
2022-09-12T23:17:26.648Z,100351.97
2022-09-12T23:19:53.082Z,100354.66
2022-09-12T23:22:19.495Z,100357.34
2022-09-12T23:24:45.925Z,100359.97
2022-09-12T23:27:12.473Z,100351.19
2022-09-12T23:29:38.871Z,100347.66
2022-09-12T23:32:05.547Z,100351.19
2022-09-12T23:34:33.484Z,100355.53
2022-09-12T23:37:00.129Z,100359.84
2022-09-12T23:39:26.564Z,100353.03
2022-09-12T23:41:53.005Z,100358.25
2022-09-12T23:44:19.548Z,100352.91
2022-09-12T23:46:45.926Z,100347.50
2022-09-12T23:49:12.383Z,100333.91
2022-09-12T23:51:38.842Z,100349.50
2022-09-12T23:54:05.344Z,100346.03
2022-09-12T23:56:31.753Z,100346.16
2022-09-12T23:58:58.145Z,100356.56
