createdAt,value
2022-10-10T00:01:13.404Z,101557.25
2022-10-10T00:04:00.188Z,101546.91
2022-10-10T00:06:45.882Z,101539.63
2022-10-10T00:09:31.397Z,101553.06
2022-10-10T00:12:17.142Z,101516.78
2022-10-10T00:15:02.705Z,101534.22
2022-10-10T00:17:50.192Z,101534.34
2022-10-10T00:20:35.995Z,101537.59
2022-10-10T00:23:21.716Z,101537.69
2022-10-10T00:39:46.814Z,101519.06
2022-10-10T00:42:29.727Z,101486.56
2022-10-10T00:45:41.619Z,101516.53
2022-10-10T00:48:32.416Z,101499.31
2022-10-10T00:51:19.232Z,101494.19
2022-10-10T00:54:08.782Z,101494.13
2022-10-10T00:57:00.828Z,101487.63
2022-10-10T00:59:46.758Z,101472.09
2022-10-10T01:02:32.409Z,101482.34
2022-10-10T01:05:18.414Z,101490.28
2022-10-10T01:08:05.858Z,101490.22
2022-10-10T01:11:08.508Z,101495.91
2022-10-10T01:14:11.390Z,101499.16
2022-10-10T01:17:20.684Z,101492.47
2022-10-10T01:20:43.500Z,101484.63
2022-10-10T01:23:53.488Z,101489.75
2022-10-10T01:27:09.126Z,101482.16
2022-10-10T01:35:30.855Z,101477.16
2022-10-10T01:38:43.433Z,101456.69
2022-10-10T01:41:36.144Z,101468.91
2022-10-10T01:44:22.444Z,101463.53
2022-10-10T01:47:10.717Z,101463.03
2022-10-10T01:50:01.220Z,101449.88
2022-10-10T01:52:56.191Z,101456.34
2022-10-10T01:55:49.564Z,101454.72
2022-10-10T01:59:00.453Z,101452.25
2022-10-10T02:01:57.073Z,101455.69
2022-10-10T02:05:14.895Z,101446.09
2022-10-10T02:08:03.555Z,101449.34
2022-10-10T02:10:53.724Z,101437.16
2022-10-10T02:13:56.740Z,101428.25
2022-10-10T02:16:46.672Z,101424.13
2022-10-10T02:19:32.806Z,101414.84
2022-10-10T02:22:20.808Z,101421.91
2022-10-10T02:25:07.128Z,101417.50
2022-10-10T02:28:27.940Z,101419.19
2022-10-10T02:31:21.452Z,101424.56
2022-10-10T02:34:13.464Z,101412.28
2022-10-10T02:37:03.058Z,101397.50
2022-10-10T02:39:53.868Z,101411.53
2022-10-10T02:42:40.468Z,101405.56
2022-10-10T02:45:26.428Z,101397.84
2022-10-10T02:48:12.040Z,101396.78
2022-10-10T02:50:57.465Z,101390.50
2022-10-10T02:53:43.196Z,101398.97
2022-10-10T02:56:28.933Z,101390.28
2022-10-10T02:59:14.574Z,101387.31
2022-10-10T03:02:00.405Z,101372.53
2022-10-10T03:04:45.921Z,101376.97
2022-10-10T03:07:31.311Z,101381.03
2022-10-10T03:10:16.925Z,101377.09
2022-10-10T03:13:02.289Z,101373.50
2022-10-10T03:15:47.730Z,101373.25
2022-10-10T03:18:33.376Z,101373.19
2022-10-10T03:21:19.013Z,101369.09
2022-10-10T03:24:05.333Z,101363.13
2022-10-10T03:26:50.850Z,101374.88
2022-10-10T03:29:36.205Z,101352.31
2022-10-10T03:32:21.456Z,101360.41
2022-10-10T03:35:07.341Z,101353.44
2022-10-10T03:37:52.799Z,101358.06
2022-10-10T03:40:40.979Z,101347.94
2022-10-10T03:43:26.770Z,101363.88
2022-10-10T03:46:15.955Z,101358.22
2022-10-10T03:49:01.999Z,101337.50
2022-10-10T03:51:47.897Z,101350.28
2022-10-10T03:54:33.378Z,101349.44
2022-10-10T03:57:18.823Z,101319.22
2022-10-10T04:00:04.746Z,101338.94
2022-10-10T04:02:50.466Z,101335.38
2022-10-10T04:05:37.770Z,101332.91
2022-10-10T04:08:24.726Z,101337.34
2022-10-10T04:11:10.305Z,101308.72
2022-10-10T04:13:55.981Z,101330.41
2022-10-10T04:16:41.874Z,101321.19
2022-10-10T04:19:27.141Z,101326.25
2022-10-10T04:22:12.791Z,101321.94
2022-10-10T04:24:58.130Z,101320.19
2022-10-10T04:27:44.013Z,101314.25
2022-10-10T04:30:33.307Z,101317.69
2022-10-10T04:33:18.941Z,101310.06
2022-10-10T04:36:04.618Z,101317.72
2022-10-10T04:38:50.452Z,101304.75
2022-10-10T04:41:35.964Z,101296.91
2022-10-10T04:44:21.673Z,101303.81
2022-10-10T04:47:07.223Z,101309.00
2022-10-10T04:49:52.764Z,101293.59
2022-10-10T04:52:38.667Z,101299.69
2022-10-10T04:55:24.066Z,101283.53
2022-10-10T04:58:09.462Z,101284.34
2022-10-10T05:00:55.273Z,101292.19
2022-10-10T05:03:40.983Z,101274.22
2022-10-10T05:06:26.312Z,101281.53
2022-10-10T05:09:11.700Z,101265.63
2022-10-10T05:11:57.080Z,101271.88
2022-10-10T05:14:47.302Z,101268.28
2022-10-10T05:17:33.711Z,101269.81
2022-10-10T05:20:19.561Z,101277.84
2022-10-10T05:23:05.085Z,101267.41
2022-10-10T05:25:51.015Z,101267.34
2022-10-10T05:28:37.054Z,101249.13
2022-10-10T05:31:22.691Z,101256.78
2022-10-10T05:34:13.482Z,101248.97
2022-10-10T05:36:59.136Z,101248.91
2022-10-10T05:39:44.836Z,101251.63
2022-10-10T05:42:30.319Z,101249.63
2022-10-10T05:45:15.874Z,101236.19
2022-10-10T05:48:01.219Z,101236.88
2022-10-10T05:50:50.904Z,101233.97
2022-10-10T05:53:36.523Z,101237.34
2022-10-10T05:56:23.299Z,101232.06
2022-10-10T05:59:08.712Z,101224.53
2022-10-10T06:01:54.247Z,101227.88
2022-10-10T06:04:39.864Z,101222.56
2022-10-10T06:07:40.386Z,101209.59
2022-10-10T06:10:34.726Z,101212.84
2022-10-10T06:13:24.350Z,101220.34
2022-10-10T06:16:10.192Z,101222.84
2022-10-10T06:18:58.529Z,101213.06
2022-10-10T06:21:43.858Z,101208.53
2022-10-10T06:24:29.748Z,101216.09
2022-10-10T06:27:15.316Z,101238.56
2022-10-10T06:30:00.957Z,101226.31
2022-10-10T06:32:46.245Z,101217.09
2022-10-10T06:35:31.977Z,101217.38
2022-10-10T06:38:17.369Z,101213.75
2022-10-10T06:41:04.934Z,101223.50
2022-10-10T06:43:51.650Z,101218.47
2022-10-10T06:46:38.113Z,101230.09
2022-10-10T06:49:23.753Z,101226.28
2022-10-10T06:52:09.249Z,101231.81
2022-10-10T06:54:54.763Z,101219.22
2022-10-10T06:57:40.174Z,101229.72
2022-10-10T07:00:25.919Z,101213.59
2022-10-10T07:03:12.629Z,101220.56
2022-10-10T07:06:02.902Z,101229.44
2022-10-10T07:08:48.361Z,101218.84
2022-10-10T07:11:33.578Z,101220.31
2022-10-10T07:14:19.288Z,101220.97
2022-10-10T07:17:04.887Z,101211.88
2022-10-10T07:19:50.322Z,101223.56
2022-10-10T07:22:35.671Z,101200.50
2022-10-10T07:25:21.311Z,101217.66
2022-10-10T07:28:07.917Z,101190.44
2022-10-10T07:30:59.902Z,101203.25
2022-10-10T07:33:50.377Z,101218.22
2022-10-10T07:36:37.574Z,101220.00
2022-10-10T07:39:24.046Z,101209.56
2022-10-10T07:42:09.287Z,101212.19
2022-10-10T07:44:54.977Z,101216.31
2022-10-10T07:47:41.020Z,101211.91
2022-10-10T07:50:26.863Z,101200.88
2022-10-10T07:53:12.428Z,101204.50
2022-10-10T07:55:57.804Z,101187.53
2022-10-10T07:58:43.500Z,101193.53
2022-10-10T08:01:28.903Z,101184.50
2022-10-10T08:04:14.568Z,101183.53
2022-10-10T08:07:00.061Z,101183.88
2022-10-10T08:09:45.407Z,101183.22
2022-10-10T08:12:31.000Z,101172.00
2022-10-10T08:15:16.752Z,101182.09
2022-10-10T08:18:01.992Z,101175.25
2022-10-10T08:20:47.491Z,101176.47
2022-10-10T08:23:33.417Z,101160.63
2022-10-10T08:26:20.048Z,101166.78
2022-10-10T08:29:05.845Z,101160.38
2022-10-10T08:31:51.134Z,101161.56
2022-10-10T08:34:36.442Z,101164.09
2022-10-10T08:40:20.187Z,101142.22
2022-10-10T08:43:09.188Z,101151.97
2022-10-10T08:45:57.300Z,101138.41
2022-10-10T08:48:46.050Z,101134.78
2022-10-10T08:51:33.335Z,101138.44
2022-10-10T08:54:22.076Z,101133.97
2022-10-10T08:57:22.767Z,101113.09
2022-10-10T09:00:16.718Z,101106.50
2022-10-10T09:03:05.624Z,101120.78
2022-10-10T09:06:13.176Z,101110.22
2022-10-10T09:09:15.248Z,101114.84
2022-10-10T09:12:15.350Z,101109.53
2022-10-10T09:15:28.243Z,101103.97
2022-10-10T09:18:32.292Z,101108.16
2022-10-10T09:21:29.535Z,101111.06
2022-10-10T09:24:22.839Z,101114.09
2022-10-10T09:27:14.354Z,101087.19
2022-10-10T09:30:16.247Z,101099.59
2022-10-10T09:33:17.863Z,101108.19
2022-10-10T09:36:06.876Z,101097.72
2022-10-10T09:39:00.265Z,101088.59
2022-10-10T09:41:55.313Z,101081.03
2022-10-10T09:44:42.449Z,101087.63
2022-10-10T09:47:28.411Z,101074.47
2022-10-10T09:50:15.447Z,101079.06
2022-10-10T09:53:01.114Z,101066.44
2022-10-10T09:55:47.227Z,101070.38
2022-10-10T09:58:41.317Z,101075.63
2022-10-10T10:01:30.935Z,101069.09
2022-10-10T10:04:34.520Z,101052.44
2022-10-10T10:07:31.854Z,101074.59
2022-10-10T10:10:24.058Z,101051.72
2022-10-10T10:13:23.571Z,101046.75
2022-10-10T10:16:12.714Z,101049.56
2022-10-10T10:18:58.414Z,101045.47
2022-10-10T10:21:51.595Z,101053.09
2022-10-10T10:24:37.059Z,101029.56
2022-10-10T10:27:24.669Z,101042.34
2022-10-10T10:30:24.204Z,101050.16
2022-10-10T10:33:16.533Z,101038.34
2022-10-10T10:36:13.746Z,101048.03
2022-10-10T10:39:11.281Z,101052.97
2022-10-10T10:42:05.539Z,101042.09
2022-10-10T10:45:06.133Z,101045.06
2022-10-10T10:48:14.468Z,101042.44
2022-10-10T10:51:18.137Z,101044.94
2022-10-10T10:54:06.410Z,101029.94
2022-10-10T10:57:06.611Z,101034.50
2022-10-10T11:00:26.474Z,101026.16
2022-10-10T11:05:16.215Z,101020.81
2022-10-10T11:07:18.961Z,101027.94
2022-10-10T11:10:35.380Z,101019.13
2022-10-10T11:13:29.284Z,101020.69
2022-10-10T11:19:40.177Z,101020.19
2022-10-10T11:22:33.848Z,101025.03
2022-10-10T11:25:23.363Z,101015.03
2022-10-10T11:28:21.737Z,101015.59
2022-10-10T11:31:33.067Z,101016.56
2022-10-10T11:34:29.935Z,101010.97
2022-10-10T11:37:24.150Z,100997.50
2022-10-10T11:40:27.020Z,100996.84
2022-10-10T11:43:19.476Z,100998.06
2022-10-10T11:46:18.848Z,100995.25
2022-10-10T11:49:11.765Z,101002.47
2022-10-10T11:52:09.546Z,100996.78
2022-10-10T11:55:09.088Z,100996.69
2022-10-10T11:58:00.093Z,100997.63
2022-10-10T12:00:51.748Z,100992.16
2022-10-10T12:03:37.283Z,100984.94
2022-10-10T12:06:29.055Z,100984.84
2022-10-10T12:09:25.107Z,100984.13
2022-10-10T12:12:21.519Z,100978.94
2022-10-10T12:15:10.438Z,100971.75
2022-10-10T12:17:56.839Z,100966.97
2022-10-10T12:20:42.349Z,100959.09
2022-10-10T12:23:32.860Z,100971.78
2022-10-10T12:26:22.280Z,100964.94
2022-10-10T12:29:10.781Z,100963.75
2022-10-10T12:32:13.233Z,100975.94
2022-10-10T12:35:00.941Z,100962.63
2022-10-10T12:38:17.518Z,100965.41
2022-10-10T12:41:04.838Z,100958.50
2022-10-10T12:44:13.009Z,100964.97
2022-10-10T12:47:16.426Z,100962.69
2022-10-10T12:50:18.649Z,100952.31
2022-10-10T12:53:18.164Z,100962.81
2022-10-10T12:56:04.001Z,100951.09
2022-10-10T12:58:50.028Z,100940.47
2022-10-10T13:01:40.092Z,100945.66
2022-10-10T13:04:26.595Z,100953.75
2022-10-10T13:07:17.246Z,100948.94
2022-10-10T13:10:18.906Z,100948.59
2022-10-10T13:13:18.724Z,100952.81
2022-10-10T13:16:17.218Z,100946.53
2022-10-10T13:19:02.836Z,100947.63
2022-10-10T13:21:50.878Z,100954.88
2022-10-10T13:24:36.547Z,100953.63
2022-10-10T13:27:35.286Z,100939.25
2022-10-10T13:30:24.190Z,100944.28
2022-10-10T13:33:21.436Z,100947.53
2022-10-10T13:36:18.111Z,100948.59
2022-10-10T13:39:03.822Z,100952.41
2022-10-10T13:41:50.148Z,100956.41
2022-10-10T13:44:51.222Z,100951.47
2022-10-10T13:47:52.838Z,100949.63
2022-10-10T13:50:44.299Z,100956.34
2022-10-10T13:53:30.391Z,100950.88
2022-10-10T13:56:26.581Z,100953.75
2022-10-10T13:59:14.270Z,100952.06
2022-10-10T14:02:04.174Z,100950.75
2022-10-10T14:04:53.478Z,100951.75
2022-10-10T14:07:38.859Z,100955.47
2022-10-10T14:10:33.554Z,100957.31
2022-10-10T14:13:19.061Z,100973.97
2022-10-10T14:16:23.809Z,100966.13
2022-10-10T14:19:21.935Z,100973.94
2022-10-10T14:22:07.574Z,100981.31
2022-10-10T14:24:52.894Z,100978.25
2022-10-10T14:27:39.271Z,100973.13
2022-10-10T14:30:24.864Z,100983.72
2022-10-10T14:33:15.638Z,100980.69
2022-10-10T14:36:01.266Z,100981.78
2022-10-10T14:38:46.903Z,100980.66
2022-10-10T14:41:32.555Z,100989.72
2022-10-10T14:44:18.271Z,101003.19
2022-10-10T14:47:03.852Z,100993.28
2022-10-10T14:49:50.079Z,100992.88
2022-10-10T14:52:35.580Z,101006.34
2022-10-10T14:55:21.215Z,101005.84
2022-10-10T14:58:06.553Z,101013.84
2022-10-10T15:00:52.957Z,100991.25
2022-10-10T15:03:38.579Z,101010.50
2022-10-10T15:06:24.240Z,101011.72
2022-10-10T15:09:34.639Z,101015.50
2022-10-10T15:12:17.106Z,101010.66
2022-10-10T15:15:03.237Z,101017.22
2022-10-10T15:17:49.762Z,101007.91
2022-10-10T15:20:36.633Z,101003.69
2022-10-10T15:23:22.350Z,101011.84
2022-10-10T15:26:07.665Z,101015.03
2022-10-10T15:28:54.268Z,101008.50
2022-10-10T15:31:40.201Z,101025.81
2022-10-10T15:34:25.540Z,101014.00
2022-10-10T15:37:11.237Z,101017.00
2022-10-10T15:39:56.576Z,101025.03
2022-10-10T15:42:42.218Z,101023.66
2022-10-10T15:48:33.173Z,101011.91
2022-10-10T15:51:19.147Z,101028.16
2022-10-10T15:54:04.733Z,101019.81
2022-10-10T15:56:50.349Z,101028.47
2022-10-10T15:59:38.077Z,101010.75
2022-10-10T16:02:26.044Z,101029.50
2022-10-10T16:05:11.661Z,101026.97
2022-10-10T16:07:57.046Z,100985.16
2022-10-10T16:10:43.410Z,101021.91
2022-10-10T16:13:29.041Z,101039.09
2022-10-10T16:16:14.966Z,101021.53
2022-10-10T16:19:00.587Z,101023.69
2022-10-10T16:21:46.210Z,101032.56
2022-10-10T16:24:31.616Z,101028.47
2022-10-10T16:27:16.990Z,101046.00
2022-10-10T16:30:02.986Z,101046.53
2022-10-10T16:32:48.836Z,101047.63
2022-10-10T16:35:37.773Z,101044.63
2022-10-10T16:38:23.260Z,101051.47
2022-10-10T16:41:23.833Z,101058.72
2022-10-10T16:44:17.669Z,101058.91
2022-10-10T16:47:03.030Z,101071.44
2022-10-10T16:49:48.661Z,101067.19
2022-10-10T16:52:37.807Z,101056.16
2022-10-10T16:55:23.513Z,101068.06
2022-10-10T16:58:09.715Z,101074.50
2022-10-10T17:00:55.943Z,101081.84
2022-10-10T17:03:41.980Z,101091.69
2022-10-10T17:06:34.849Z,101100.38
2022-10-10T17:09:22.550Z,101102.91
2022-10-10T17:12:07.998Z,101113.31
2022-10-10T17:14:53.769Z,101097.28
2022-10-10T17:17:39.161Z,101138.06
2022-10-10T17:20:24.702Z,101128.53
2022-10-10T17:23:11.460Z,101141.22
2022-10-10T17:25:56.893Z,101132.91
2022-10-10T17:28:43.044Z,101156.16
2022-10-10T17:31:28.832Z,101180.44
2022-10-10T17:34:14.180Z,101173.75
2022-10-10T17:36:59.770Z,101190.19
2022-10-10T17:39:45.252Z,101189.63
2022-10-10T17:42:30.672Z,101200.84
2022-10-10T17:45:16.223Z,101197.63
2022-10-10T17:48:03.234Z,101203.63
2022-10-10T17:50:48.890Z,101198.91
2022-10-10T17:53:34.299Z,101228.16
2022-10-10T17:56:21.744Z,101225.09
2022-10-10T17:59:08.075Z,101226.78
2022-10-10T18:01:53.413Z,101244.69
2022-10-10T18:04:41.197Z,101246.69
2022-10-10T18:07:26.840Z,101250.72
2022-10-10T18:10:12.209Z,101243.09
2022-10-10T18:12:59.743Z,101267.41
2022-10-10T18:15:58.590Z,101259.41
2022-10-10T18:18:51.877Z,101263.06
2022-10-10T18:21:37.912Z,101252.72
2022-10-10T18:24:23.514Z,101272.66
2022-10-10T18:27:08.679Z,101269.19
2022-10-10T18:29:54.265Z,101276.28
2022-10-10T18:32:39.744Z,101282.81
2022-10-10T18:35:25.347Z,101291.41
2022-10-10T18:38:10.811Z,101294.00
2022-10-10T18:41:07.578Z,101290.56
2022-10-10T18:43:55.951Z,101285.28
2022-10-10T18:46:41.383Z,101308.69
2022-10-10T18:49:27.197Z,101285.94
2022-10-10T18:52:12.956Z,101318.81
2022-10-10T18:54:58.280Z,101326.31
2022-10-10T18:57:43.685Z,101324.25
2022-10-10T19:00:29.323Z,101364.94
2022-10-10T19:03:15.997Z,101350.31
2022-10-10T19:06:02.752Z,101344.81
2022-10-10T19:08:48.368Z,101369.78
2022-10-10T19:11:36.414Z,101365.03
2022-10-10T19:14:22.242Z,101360.16
2022-10-10T19:17:07.883Z,101369.09
2022-10-10T19:19:53.414Z,101375.75
2022-10-10T19:22:38.989Z,101381.66
2022-10-10T19:25:24.620Z,101385.16
2022-10-10T19:28:10.163Z,101387.13
2022-10-10T19:30:55.405Z,101404.28
2022-10-10T19:33:42.336Z,101409.19
2022-10-10T19:36:28.191Z,101421.94
2022-10-10T19:39:13.793Z,101402.78
2022-10-10T19:41:59.097Z,101423.31
2022-10-10T19:44:47.345Z,101429.72
2022-10-10T19:47:33.055Z,101429.53
2022-10-10T19:50:18.640Z,101431.28
2022-10-10T19:53:05.157Z,101434.44
2022-10-10T19:55:59.317Z,101446.19
2022-10-10T19:58:44.750Z,101439.94
2022-10-10T20:01:30.776Z,101454.63
2022-10-10T20:04:16.471Z,101460.31
2022-10-10T20:07:01.815Z,101443.06
2022-10-10T20:09:48.605Z,101454.91
2022-10-10T20:12:34.626Z,101474.50
2022-10-10T20:15:20.354Z,101476.41
2022-10-10T20:18:05.776Z,101489.59
2022-10-10T20:20:52.334Z,101482.91
2022-10-10T20:23:38.030Z,101479.88
2022-10-10T20:26:23.574Z,101500.66
2022-10-10T20:29:09.284Z,101504.13
2022-10-10T20:31:54.643Z,101515.59
2022-10-10T20:34:40.013Z,101515.69
2022-10-10T20:37:25.478Z,101520.84
2022-10-10T20:40:10.977Z,101522.53
2022-10-10T20:42:56.202Z,101529.53
2022-10-10T20:45:41.894Z,101530.59
2022-10-10T20:48:27.219Z,101545.41
2022-10-10T20:51:13.332Z,101542.63
2022-10-10T20:54:02.087Z,101529.22
2022-10-10T20:56:50.885Z,101538.09
2022-10-10T20:59:36.073Z,101561.13
2022-10-10T21:02:21.602Z,101552.31
2022-10-10T21:05:07.598Z,101555.38
2022-10-10T21:07:53.216Z,101567.81
2022-10-10T21:10:39.836Z,101568.13
2022-10-10T21:13:25.408Z,101579.34
2022-10-10T21:16:14.273Z,101564.81
2022-10-10T21:19:00.436Z,101574.19
2022-10-10T21:21:46.200Z,101566.25
2022-10-10T21:24:31.846Z,101581.38
2022-10-10T21:27:17.285Z,101591.66
2022-10-10T21:30:02.755Z,101572.69
2022-10-10T21:32:48.291Z,101602.06
2022-10-10T21:35:35.914Z,101592.38
2022-10-10T21:38:21.328Z,101604.53
2022-10-10T21:41:08.842Z,101607.72
2022-10-10T21:43:58.805Z,101605.38
2022-10-10T21:46:44.425Z,101599.94
2022-10-10T21:49:29.840Z,101615.78
2022-10-10T21:52:15.412Z,101621.84
2022-10-10T21:55:01.040Z,101608.47
2022-10-10T21:57:48.184Z,101618.06
2022-10-10T22:00:33.929Z,101636.09
2022-10-10T22:03:19.351Z,101625.38
2022-10-10T22:06:06.771Z,101641.66
2022-10-10T22:08:56.233Z,101645.97
2022-10-10T22:11:41.730Z,101642.28
2022-10-10T22:14:26.948Z,101640.69
2022-10-10T22:17:12.397Z,101651.22
2022-10-10T22:19:58.011Z,101654.19
2022-10-10T22:22:43.657Z,101648.38
2022-10-10T22:25:29.198Z,101655.84
2022-10-10T22:28:15.025Z,101662.97
2022-10-10T22:31:12.489Z,101648.38
2022-10-10T22:33:57.821Z,101653.59
2022-10-10T22:36:43.279Z,101659.56
2022-10-10T22:39:28.921Z,101667.53
2022-10-10T22:42:14.220Z,101668.66
2022-10-10T22:44:59.883Z,101673.91
2022-10-10T22:47:45.637Z,101668.97
2022-10-10T22:50:31.215Z,101661.19
2022-10-10T22:53:16.492Z,101668.16
2022-10-10T22:56:03.367Z,101678.94
2022-10-10T22:58:50.902Z,101685.56
2022-10-10T23:01:37.175Z,101689.97
2022-10-10T23:04:22.836Z,101687.38
2022-10-10T23:07:08.012Z,101695.75
2022-10-10T23:09:53.469Z,101702.44
2022-10-10T23:12:38.778Z,101689.69
2022-10-10T23:15:24.383Z,101703.66
2022-10-10T23:18:09.672Z,101713.16
2022-10-10T23:20:56.083Z,101708.78
2022-10-10T23:23:41.641Z,101716.69
2022-10-10T23:26:27.323Z,101721.38
2022-10-10T23:29:12.533Z,101718.84
2022-10-10T23:31:58.277Z,101712.03
2022-10-10T23:34:43.777Z,101712.69
2022-10-10T23:37:29.209Z,101710.41
2022-10-10T23:40:14.802Z,101719.88
2022-10-10T23:43:00.125Z,101718.41
2022-10-10T23:45:45.654Z,101733.97
2022-10-10T23:48:31.195Z,101731.13
2022-10-10T23:51:16.882Z,101729.66
2022-10-10T23:54:02.531Z,101748.91
2022-10-10T23:56:48.028Z,101750.81
2022-10-10T23:59:33.591Z,101751.41
