createdAt,value
2023-05-25T00:00:21.262Z,96410.88
2023-05-25T00:01:24.430Z,96415.03
2023-05-25T00:02:26.763Z,96409.72
2023-05-25T00:03:31.454Z,96414.69
2023-05-25T00:04:37.079Z,96414.31
2023-05-25T00:05:39.654Z,96418.47
2023-05-25T00:06:41.541Z,96415.34
2023-05-25T00:07:43.109Z,96415.34
2023-05-25T00:08:45.776Z,96418.34
2023-05-25T00:09:47.328Z,96421.66
2023-05-25T00:10:49.286Z,96417.00
2023-05-25T00:11:52.384Z,96421.50
2023-05-25T00:12:55.875Z,96417.16
2023-05-25T00:13:57.553Z,96410.03
2023-05-25T00:14:59.754Z,96410.84
2023-05-25T00:16:01.287Z,96411.66
2023-05-25T00:17:05.710Z,96411.03
2023-05-25T00:18:07.326Z,96410.34
2023-05-25T00:19:10.640Z,96414.03
2023-05-25T00:20:13.848Z,96414.03
2023-05-25T00:21:16.213Z,96409.72
2023-05-25T00:22:17.897Z,96406.38
2023-05-25T00:23:20.552Z,96410.88
2023-05-25T00:24:22.440Z,96411.88
2023-05-25T00:25:23.961Z,96407.59
2023-05-25T00:26:25.852Z,96410.25
2023-05-25T00:27:27.684Z,96413.53
2023-05-25T00:28:29.669Z,96412.38
2023-05-25T00:29:31.322Z,96407.69
2023-05-25T00:30:32.900Z,96403.41
2023-05-25T00:31:36.627Z,96409.03
2023-05-25T00:32:38.501Z,96409.88
2023-05-25T00:33:40.102Z,96409.03
2023-05-25T00:34:41.641Z,96415.84
2023-05-25T00:35:44.749Z,96407.41
2023-05-25T00:36:49.929Z,96410.88
2023-05-25T00:37:51.646Z,96406.38
2023-05-25T00:38:53.216Z,96408.41
2023-05-25T00:39:54.835Z,96407.91
2023-05-25T00:40:56.866Z,96411.41
2023-05-25T00:41:59.256Z,96406.09
2023-05-25T00:43:00.968Z,96405.75
2023-05-25T00:44:02.630Z,96408.41
2023-05-25T00:45:04.567Z,96411.88
2023-05-25T00:46:06.960Z,96408.72
2023-05-25T00:47:08.525Z,96402.22
2023-05-25T00:48:10.234Z,96403.69
2023-05-25T00:49:15.112Z,96403.50
2023-05-25T00:50:19.391Z,96401.34
2023-05-25T00:51:21.240Z,96406.50
2023-05-25T00:52:23.206Z,96400.81
2023-05-25T00:53:24.850Z,96399.00
2023-05-25T00:54:27.820Z,96406.00
2023-05-25T00:55:32.505Z,96404.97
2023-05-25T00:56:40.164Z,96400.50
2023-05-25T00:57:46.040Z,96406.00
2023-05-25T00:58:51.545Z,96406.13
2023-05-25T00:59:54.392Z,96403.00
2023-05-25T01:00:58.391Z,96410.31
2023-05-25T01:02:04.688Z,96408.84
2023-05-25T01:03:12.189Z,96408.19
2023-05-25T01:04:16.181Z,96405.03
2023-05-25T01:05:18.927Z,96400.84
2023-05-25T01:06:22.699Z,96400.41
2023-05-25T01:07:27.101Z,96401.59
2023-05-25T01:08:29.982Z,96401.25
2023-05-25T01:09:34.599Z,96401.97
2023-05-25T01:10:38.796Z,96395.34
2023-05-25T01:11:42.970Z,96396.00
2023-05-25T01:12:45.951Z,96394.53
2023-05-25T01:13:50.268Z,96393.38
2023-05-25T01:14:54.076Z,96396.38
2023-05-25T01:15:57.040Z,96394.25
2023-05-25T01:16:59.396Z,96394.09
2023-05-25T01:18:01.900Z,96399.56
2023-05-25T01:19:04.141Z,96402.72
2023-05-25T01:20:11.050Z,96404.22
2023-05-25T01:21:38.047Z,96398.78
2023-05-25T01:22:45.654Z,96403.25
2023-05-25T01:23:54.172Z,96402.91
2023-05-25T01:25:03.673Z,96398.78
2023-05-25T01:26:09.448Z,96404.94
2023-05-25T01:27:19.565Z,96398.94
2023-05-25T01:28:25.682Z,96389.50
2023-05-25T01:29:31.060Z,96392.28
2023-05-25T01:30:33.266Z,96385.19
2023-05-25T01:31:36.016Z,96390.66
2023-05-25T01:32:40.562Z,96393.81
2023-05-25T01:33:45.308Z,96383.50
2023-05-25T01:34:48.560Z,96388.19
2023-05-25T01:35:51.783Z,96384.03
2023-05-25T01:36:54.317Z,96387.66
2023-05-25T01:37:56.324Z,96381.66
2023-05-25T01:38:57.961Z,96387.31
2023-05-25T01:39:59.434Z,96392.63
2023-05-25T01:41:01.105Z,96387.47
2023-05-25T01:42:02.658Z,96393.78
2023-05-25T01:43:04.556Z,96395.59
2023-05-25T01:44:08.495Z,96393.94
2023-05-25T01:45:11.719Z,96393.28
2023-05-25T01:46:33.576Z,96395.94
2023-05-25T01:47:46.884Z,96394.44
2023-05-25T01:48:54.186Z,96396.13
2023-05-25T01:50:15.787Z,96403.91
2023-05-25T01:51:36.654Z,96404.25
2023-05-25T01:52:45.544Z,96401.09
2023-05-25T01:53:59.189Z,96398.59
2023-05-25T01:55:08.291Z,96402.75
2023-05-25T01:56:13.990Z,96396.59
2023-05-25T01:57:18.400Z,96399.44
2023-05-25T01:58:22.072Z,96398.59
2023-05-25T01:59:25.035Z,96400.59
2023-05-25T02:00:32.014Z,96398.94
2023-05-25T02:01:35.020Z,96398.78
2023-05-25T02:02:37.956Z,96395.28
2023-05-25T02:03:44.813Z,96395.13
2023-05-25T02:04:47.429Z,96390.94
2023-05-25T02:05:51.840Z,96394.63
2023-05-25T02:06:53.395Z,96393.78
2023-05-25T02:07:55.458Z,96395.97
2023-05-25T02:08:56.961Z,96392.47
2023-05-25T02:10:00.116Z,96390.97
2023-05-25T02:11:02.197Z,96392.97
2023-05-25T02:12:04.480Z,96392.47
2023-05-25T02:13:06.244Z,96392.47
2023-05-25T02:14:09.006Z,96384.50
2023-05-25T02:15:11.753Z,96394.66
2023-05-25T02:16:13.667Z,96389.34
2023-05-25T02:17:19.780Z,96389.81
2023-05-25T02:18:22.248Z,96381.19
2023-05-25T02:19:24.004Z,96387.50
2023-05-25T02:20:26.601Z,96381.00
2023-05-25T02:21:28.232Z,96379.19
2023-05-25T02:22:29.798Z,96378.34
2023-05-25T02:23:31.337Z,96375.88
2023-05-25T02:24:34.799Z,96378.69
2023-05-25T02:25:36.298Z,96384.31
2023-05-25T02:26:39.220Z,96385.53
2023-05-25T02:27:40.850Z,96378.53
2023-05-25T02:28:42.394Z,96376.22
2023-05-25T02:29:44.024Z,96381.53
2023-05-25T02:30:45.610Z,96383.34
2023-05-25T02:31:47.589Z,96378.88
2023-05-25T02:32:50.272Z,96379.84
2023-05-25T02:33:52.494Z,96380.00
2023-05-25T02:34:54.227Z,96378.34
2023-05-25T02:35:55.938Z,96376.34
2023-05-25T02:36:57.543Z,96380.69
2023-05-25T02:38:00.655Z,96379.69
2023-05-25T02:39:02.284Z,96376.50
2023-05-25T02:40:05.616Z,96380.00
2023-05-25T02:41:07.353Z,96376.50
2023-05-25T02:42:08.930Z,96384.66
2023-05-25T02:43:10.489Z,96379.69
2023-05-25T02:44:13.319Z,96381.69
2023-05-25T02:45:15.377Z,96383.84
2023-05-25T02:46:16.961Z,96382.84
2023-05-25T02:47:19.328Z,96377.84
2023-05-25T02:48:22.039Z,96380.66
2023-05-25T02:49:23.775Z,96384.47
2023-05-25T02:50:25.446Z,96378.53
2023-05-25T02:51:30.748Z,96380.50
2023-05-25T02:52:34.123Z,96380.84
2023-05-25T02:53:36.538Z,96374.53
2023-05-25T02:54:38.209Z,96379.03
2023-05-25T02:55:43.503Z,96380.00
2023-05-25T02:56:50.535Z,96381.00
2023-05-25T02:57:53.501Z,96386.47
2023-05-25T02:59:13.817Z,96384.00
2023-05-25T03:00:15.878Z,96380.84
2023-05-25T03:01:19.103Z,96389.13
2023-05-25T03:02:29.055Z,96383.16
2023-05-25T03:03:31.394Z,96373.38
2023-05-25T03:04:34.282Z,96380.19
2023-05-25T03:05:36.556Z,96370.56
2023-05-25T03:06:38.107Z,96370.88
2023-05-25T03:07:47.850Z,96369.06
2023-05-25T03:08:49.420Z,96365.75
2023-05-25T03:09:51.751Z,96371.22
2023-05-25T03:10:53.268Z,96370.38
2023-05-25T03:11:55.050Z,96374.88
2023-05-25T03:12:56.897Z,96371.22
2023-05-25T03:13:58.794Z,96375.69
2023-05-25T03:15:02.026Z,96373.19
2023-05-25T03:16:03.618Z,96378.66
2023-05-25T03:17:05.531Z,96384.50
2023-05-25T03:18:08.031Z,96381.16
2023-05-25T03:19:12.766Z,96383.81
2023-05-25T03:20:15.576Z,96383.00
2023-05-25T03:21:22.701Z,96388.31
2023-05-25T03:22:24.740Z,96396.25
2023-05-25T03:23:26.295Z,96392.75
2023-05-25T03:24:30.960Z,96390.09
2023-05-25T03:25:35.482Z,96394.59
2023-05-25T03:26:38.084Z,96390.13
2023-05-25T03:27:40.626Z,96398.94
2023-05-25T03:28:43.363Z,96398.06
2023-05-25T03:29:49.826Z,96395.59
2023-05-25T03:30:51.317Z,96403.22
2023-05-25T03:31:53.232Z,96393.91
2023-05-25T03:32:58.187Z,96390.59
2023-05-25T03:34:06.260Z,96397.06
2023-05-25T03:35:10.423Z,96389.28
2023-05-25T03:36:13.639Z,96392.91
2023-05-25T03:37:16.206Z,96399.72
2023-05-25T03:38:17.893Z,96398.03
2023-05-25T03:39:22.107Z,96393.75
2023-05-25T03:40:25.287Z,96401.88
2023-05-25T03:41:27.094Z,96397.56
2023-05-25T03:42:28.790Z,96393.22
2023-05-25T03:43:31.028Z,96397.88
2023-05-25T03:44:32.624Z,96403.19
2023-05-25T03:45:34.204Z,96402.50
2023-05-25T03:46:35.940Z,96397.19
2023-05-25T03:47:37.786Z,96393.91
2023-05-25T03:48:39.420Z,96397.69
2023-05-25T03:49:41.120Z,96396.19
2023-05-25T03:50:42.632Z,96393.72
2023-05-25T03:51:44.303Z,96393.03
2023-05-25T03:52:47.653Z,96395.50
2023-05-25T03:53:49.155Z,96395.22
2023-05-25T03:54:50.958Z,96400.34
2023-05-25T03:55:52.823Z,96391.38
2023-05-25T03:56:54.377Z,96399.69
2023-05-25T03:57:55.883Z,96402.84
2023-05-25T03:58:57.912Z,96398.03
2023-05-25T03:59:59.430Z,96405.88
2023-05-25T04:01:02.015Z,96396.88
2023-05-25T04:02:04.690Z,96402.72
2023-05-25T04:03:06.947Z,96398.06
2023-05-25T04:04:08.702Z,96403.06
2023-05-25T04:05:11.339Z,96400.25
2023-05-25T04:06:12.880Z,96402.38
2023-05-25T04:07:14.381Z,96391.59
2023-05-25T04:08:20.099Z,96400.25
2023-05-25T04:09:21.619Z,96404.41
2023-05-25T04:10:24.179Z,96403.72
2023-05-25T04:11:25.795Z,96403.06
2023-05-25T04:12:28.897Z,96412.88
2023-05-25T04:13:30.608Z,96412.06
2023-05-25T04:14:32.466Z,96417.38
2023-05-25T04:15:34.674Z,96408.56
2023-05-25T04:16:41.469Z,96406.75
2023-05-25T04:17:43.513Z,96406.88
2023-05-25T04:18:45.584Z,96418.13
2023-05-25T04:19:47.905Z,96418.84
2023-05-25T04:20:50.356Z,96408.34
2023-05-25T04:21:55.582Z,96417.94
2023-05-25T04:22:57.274Z,96410.19
2023-05-25T04:23:58.983Z,96415.19
2023-05-25T04:25:01.361Z,96417.66
2023-05-25T04:26:03.818Z,96411.03
2023-05-25T04:27:06.268Z,96409.41
2023-05-25T04:28:08.463Z,96417.31
2023-05-25T04:29:24.694Z,96412.34
2023-05-25T04:30:42.169Z,96409.09
2023-05-25T04:32:02.893Z,96411.72
2023-05-25T04:33:24.773Z,96410.06
2023-05-25T04:34:38.116Z,96414.09
2023-05-25T04:35:50.601Z,96410.84
2023-05-25T04:36:53.694Z,96416.06
2023-05-25T04:37:56.799Z,96417.72
2023-05-25T04:39:02.721Z,96414.84
2023-05-25T04:40:14.155Z,96413.00
2023-05-25T04:41:16.750Z,96412.97
2023-05-25T04:42:23.964Z,96412.91
2023-05-25T04:43:29.854Z,96407.63
2023-05-25T04:44:33.343Z,96413.22
2023-05-25T04:45:35.878Z,96408.63
2023-05-25T04:46:39.084Z,96413.97
2023-05-25T04:47:43.069Z,96412.19
2023-05-25T04:48:45.856Z,96403.78
2023-05-25T04:49:47.692Z,96409.31
2023-05-25T04:50:49.244Z,96403.34
2023-05-25T04:51:51.474Z,96409.72
2023-05-25T04:52:53.041Z,96411.81
2023-05-25T04:53:54.634Z,96409.50
2023-05-25T04:54:58.023Z,96409.16
2023-05-25T04:56:00.680Z,96405.41
2023-05-25T04:57:03.021Z,96412.28
2023-05-25T04:58:06.172Z,96403.22
2023-05-25T04:59:07.716Z,96416.28
2023-05-25T05:00:10.956Z,96409.47
2023-05-25T05:01:13.913Z,96410.94
2023-05-25T05:02:15.888Z,96417.97
2023-05-25T05:03:18.175Z,96410.91
2023-05-25T05:04:20.073Z,96420.72
2023-05-25T05:05:22.630Z,96420.09
2023-05-25T05:06:25.713Z,96422.75
2023-05-25T05:07:27.444Z,96420.06
2023-05-25T05:08:29.098Z,96420.13
2023-05-25T05:09:30.752Z,96421.66
2023-05-25T05:10:34.673Z,96425.84
2023-05-25T05:11:36.312Z,96426.81
2023-05-25T05:12:39.558Z,96426.72
2023-05-25T05:13:41.168Z,96425.78
2023-05-25T05:14:43.239Z,96426.88
2023-05-25T05:15:45.048Z,96423.34
2023-05-25T05:16:48.084Z,96430.38
2023-05-25T05:17:49.840Z,96429.69
2023-05-25T05:18:51.742Z,96434.94
2023-05-25T05:19:54.673Z,96431.47
2023-05-25T05:20:56.831Z,96434.84
2023-05-25T05:21:59.509Z,96434.72
2023-05-25T05:23:02.329Z,96441.31
2023-05-25T05:24:03.949Z,96442.59
2023-05-25T05:25:07.343Z,96448.44
2023-05-25T05:26:11.742Z,96448.31
2023-05-25T05:27:14.899Z,96455.41
2023-05-25T05:28:19.865Z,96448.91
2023-05-25T05:29:21.613Z,96453.34
2023-05-25T05:30:23.617Z,96456.00
2023-05-25T05:31:27.322Z,96445.50
2023-05-25T05:32:29.021Z,96454.09
2023-05-25T05:33:31.923Z,96453.56
2023-05-25T05:34:36.268Z,96460.00
2023-05-25T05:35:41.890Z,96461.28
2023-05-25T05:36:57.466Z,96464.72
2023-05-25T05:38:00.200Z,96472.91
2023-05-25T05:39:03.429Z,96470.50
2023-05-25T05:40:05.591Z,96474.13
2023-05-25T05:41:13.713Z,96467.94
2023-05-25T05:42:16.713Z,96474.72
2023-05-25T05:43:18.698Z,96475.47
2023-05-25T05:44:26.852Z,96470.50
2023-05-25T05:45:29.900Z,96467.06
2023-05-25T05:46:32.096Z,96484.72
2023-05-25T05:47:33.744Z,96471.63
2023-05-25T05:48:36.136Z,96475.59
2023-05-25T05:49:39.248Z,96476.84
2023-05-25T05:50:42.278Z,96473.13
2023-05-25T05:51:45.647Z,96475.22
2023-05-25T05:52:47.999Z,96475.66
2023-05-25T05:53:49.509Z,96474.47
2023-05-25T05:54:51.158Z,96480.19
2023-05-25T05:55:57.880Z,96473.56
2023-05-25T05:56:59.762Z,96481.75
2023-05-25T05:58:01.335Z,96483.25
2023-05-25T05:59:02.896Z,96478.88
2023-05-25T06:00:07.105Z,96479.41
2023-05-25T06:01:19.325Z,96481.16
2023-05-25T06:02:21.030Z,96484.22
2023-05-25T06:03:23.315Z,96484.47
2023-05-25T06:04:28.549Z,96487.44
2023-05-25T06:05:30.158Z,96483.75
2023-05-25T06:06:34.965Z,96481.50
2023-05-25T06:07:38.032Z,96481.16
2023-05-25T06:08:41.261Z,96478.63
2023-05-25T06:09:42.935Z,96476.19
2023-05-25T06:10:45.185Z,96484.72
2023-05-25T06:11:47.378Z,96482.25
2023-05-25T06:12:49.096Z,96479.56
2023-05-25T06:13:50.906Z,96476.69
2023-05-25T06:14:53.005Z,96478.06
2023-05-25T06:15:54.758Z,96481.94
2023-05-25T06:16:59.338Z,96479.09
2023-05-25T06:18:01.239Z,96478.59
2023-05-25T06:19:03.589Z,96483.78
2023-05-25T06:20:06.704Z,96486.03
2023-05-25T06:21:10.193Z,96488.22
2023-05-25T06:22:12.256Z,96479.59
2023-05-25T06:23:14.450Z,96475.06
2023-05-25T06:24:16.189Z,96480.44
2023-05-25T06:25:19.049Z,96481.50
2023-05-25T06:26:20.964Z,96485.88
2023-05-25T06:27:23.761Z,96487.16
2023-05-25T06:28:25.517Z,96486.28
2023-05-25T06:29:27.092Z,96485.09
2023-05-25T06:30:29.234Z,96486.50
2023-05-25T06:31:31.042Z,96491.03
2023-05-25T06:32:32.687Z,96488.63
2023-05-25T06:33:34.307Z,96485.13
2023-05-25T06:34:38.043Z,96495.63
2023-05-25T06:35:40.020Z,96495.03
2023-05-25T06:36:42.006Z,96487.88
2023-05-25T06:37:44.625Z,96492.44
2023-05-25T06:38:47.124Z,96493.28
2023-05-25T06:39:48.727Z,96489.09
2023-05-25T06:40:50.343Z,96488.97
2023-05-25T06:41:51.954Z,96489.53
2023-05-25T06:43:02.713Z,96493.16
2023-05-25T06:44:21.908Z,96494.28
2023-05-25T06:45:23.465Z,96491.47
2023-05-25T06:46:26.662Z,96490.59
2023-05-25T06:47:29.919Z,96499.06
2023-05-25T06:48:32.849Z,96497.75
2023-05-25T06:49:34.452Z,96496.81
2023-05-25T06:50:35.979Z,96497.88
2023-05-25T06:51:37.614Z,96491.38
2023-05-25T06:52:39.254Z,96498.41
2023-05-25T06:53:41.128Z,96495.47
2023-05-25T06:54:42.733Z,96497.19
2023-05-25T06:55:44.794Z,96502.75
2023-05-25T06:56:46.704Z,96504.50
2023-05-25T06:57:48.273Z,96499.56
2023-05-25T06:58:50.589Z,96506.84
2023-05-25T06:59:52.099Z,96503.72
2023-05-25T07:00:53.730Z,96504.25
2023-05-25T07:01:56.226Z,96508.19
2023-05-25T07:02:58.327Z,96506.34
2023-05-25T07:03:59.822Z,96512.94
2023-05-25T07:05:02.593Z,96510.34
2023-05-25T07:06:05.677Z,96512.69
2023-05-25T07:07:07.497Z,96508.34
2023-05-25T07:08:09.022Z,96509.13
2023-05-25T07:09:11.049Z,96506.22
2023-05-25T07:10:12.597Z,96504.56
2023-05-25T07:11:14.236Z,96502.03
2023-05-25T07:12:15.865Z,96505.34
2023-05-25T07:13:17.436Z,96501.72
2023-05-25T07:14:19.016Z,96506.56
2023-05-25T07:15:21.670Z,96502.22
2023-05-25T07:16:23.270Z,96502.81
2023-05-25T07:17:25.090Z,96507.25
2023-05-25T07:18:26.848Z,96511.22
2023-05-25T07:19:28.695Z,96514.78
2023-05-25T07:20:30.379Z,96518.28
2023-05-25T07:21:36.841Z,96516.78
2023-05-25T07:22:38.566Z,96517.03
2023-05-25T07:23:41.135Z,96519.75
2023-05-25T07:24:42.711Z,96518.31
2023-05-25T07:25:44.538Z,96526.09
2023-05-25T07:26:46.247Z,96516.91
2023-05-25T07:27:55.036Z,96521.53
2023-05-25T07:28:56.575Z,96530.47
2023-05-25T07:29:58.158Z,96526.94
2023-05-25T07:30:59.778Z,96523.75
2023-05-25T07:32:01.650Z,96532.44
2023-05-25T07:33:03.448Z,96531.94
2023-05-25T07:34:05.049Z,96526.56
2023-05-25T07:35:06.905Z,96531.56
2023-05-25T07:36:09.858Z,96526.03
2023-05-25T07:37:11.413Z,96531.88
2023-05-25T07:38:13.193Z,96535.06
2023-05-25T07:39:14.773Z,96531.47
2023-05-25T07:40:16.298Z,96534.53
2023-05-25T07:41:17.866Z,96528.22
2023-05-25T07:42:21.072Z,96536.75
2023-05-25T07:43:22.672Z,96538.06
2023-05-25T07:44:24.175Z,96528.88
2023-05-25T07:45:26.090Z,96531.50
2023-05-25T07:46:27.693Z,96536.25
2023-05-25T07:47:29.357Z,96539.06
2023-05-25T07:48:31.016Z,96539.53
2023-05-25T07:49:32.623Z,96541.03
2023-05-25T07:50:34.209Z,96541.56
2023-05-25T07:51:35.716Z,96540.06
2023-05-25T07:52:38.471Z,96546.88
2023-05-25T07:53:42.473Z,96550.69
2023-05-25T07:54:44.345Z,96545.69
2023-05-25T07:55:46.188Z,96549.47
2023-05-25T07:56:47.943Z,96548.00
2023-05-25T07:57:49.448Z,96535.25
2023-05-25T07:58:51.370Z,96545.25
2023-05-25T07:59:52.903Z,96540.19
2023-05-25T08:00:54.698Z,96545.84
2023-05-25T08:01:56.275Z,96541.25
2023-05-25T08:02:57.984Z,96537.63
2023-05-25T08:04:00.025Z,96544.47
2023-05-25T08:05:05.552Z,96546.13
2023-05-25T08:06:07.668Z,96545.31
2023-05-25T08:07:09.593Z,96533.91
2023-05-25T08:08:11.508Z,96546.75
2023-05-25T08:09:13.529Z,96549.72
2023-05-25T08:10:15.149Z,96539.31
2023-05-25T08:11:19.780Z,96540.97
2023-05-25T08:12:38.351Z,96542.66
2023-05-25T08:13:43.612Z,96534.28
2023-05-25T08:14:45.129Z,96545.53
2023-05-25T08:15:46.802Z,96537.34
2023-05-25T08:16:48.431Z,96545.38
2023-05-25T08:17:51.044Z,96547.72
2023-05-25T08:18:52.769Z,96541.75
2023-05-25T08:19:56.052Z,96550.56
2023-05-25T08:20:57.958Z,96553.25
2023-05-25T08:21:59.896Z,96551.59
2023-05-25T08:23:01.872Z,96553.00
2023-05-25T08:24:05.520Z,96554.56
2023-05-25T08:25:08.130Z,96548.09
2023-05-25T08:26:31.249Z,96549.69
2023-05-25T08:27:35.422Z,96544.75
2023-05-25T08:28:37.734Z,96548.44
2023-05-25T08:29:39.249Z,96544.09
2023-05-25T08:30:41.312Z,96542.09
2023-05-25T08:31:44.940Z,96540.25
2023-05-25T08:32:46.859Z,96549.53
2023-05-25T08:33:48.422Z,96541.94
2023-05-25T08:34:50.101Z,96551.84
2023-05-25T08:35:52.808Z,96554.19
2023-05-25T08:36:54.623Z,96550.31
2023-05-25T08:37:56.264Z,96549.00
2023-05-25T08:38:57.796Z,96553.47
2023-05-25T08:40:02.202Z,96547.44
2023-05-25T08:41:06.348Z,96546.19
2023-05-25T08:42:08.227Z,96555.72
2023-05-25T08:43:09.835Z,96560.31
2023-05-25T08:44:11.667Z,96550.78
2023-05-25T08:45:26.339Z,96545.56
2023-05-25T08:46:33.268Z,96548.41
2023-05-25T08:47:40.685Z,96551.16
2023-05-25T08:48:44.667Z,96556.75
2023-05-25T08:49:46.481Z,96548.38
2023-05-25T08:50:49.160Z,96548.19
2023-05-25T08:51:53.169Z,96554.19
2023-05-25T08:52:57.410Z,96547.91
2023-05-25T08:54:04.288Z,96547.44
2023-05-25T08:55:08.882Z,96544.50
2023-05-25T08:56:18.234Z,96541.31
2023-05-25T08:57:46.007Z,96541.69
2023-05-25T08:59:01.039Z,96544.53
2023-05-25T09:00:11.109Z,96540.44
2023-05-25T09:01:17.503Z,96542.78
2023-05-25T09:03:03.776Z,96550.09
2023-05-25T09:04:06.049Z,96554.84
2023-05-25T09:05:09.667Z,96541.97
2023-05-25T09:06:11.937Z,96545.72
2023-05-25T09:07:14.047Z,96547.09
2023-05-25T09:08:17.057Z,96549.88
2023-05-25T09:09:18.910Z,96547.63
2023-05-25T09:10:20.932Z,96546.22
2023-05-25T09:11:36.078Z,96546.06
2023-05-25T09:12:42.490Z,96547.47
2023-05-25T09:13:44.510Z,96550.34
2023-05-25T09:14:47.818Z,96556.72
2023-05-25T09:15:50.287Z,96548.41
2023-05-25T09:16:51.950Z,96563.06
2023-05-25T09:17:53.492Z,96558.03
2023-05-25T09:18:55.300Z,96554.06
2023-05-25T09:19:57.563Z,96554.72
2023-05-25T09:20:59.423Z,96551.94
2023-05-25T09:23:06.130Z,96552.78
2023-05-25T09:24:08.224Z,96554.09
2023-05-25T09:25:11.554Z,96552.97
2023-05-25T09:26:13.369Z,96555.09
2023-05-25T09:27:20.523Z,96555.41
2023-05-25T09:29:26.947Z,96560.47
2023-05-25T09:30:32.753Z,96553.84
2023-05-25T09:31:36.665Z,96561.44
2023-05-25T09:32:39.274Z,96560.28
2023-05-25T09:33:41.079Z,96562.56
2023-05-25T09:34:46.887Z,96566.56
2023-05-25T09:35:48.721Z,96564.03
2023-05-25T09:36:51.032Z,96564.13
2023-05-25T09:37:54.892Z,96557.00
2023-05-25T09:38:56.841Z,96573.41
2023-05-25T09:39:58.783Z,96559.53
2023-05-25T09:41:00.355Z,96561.41
2023-05-25T09:42:02.232Z,96561.44
2023-05-25T09:43:04.193Z,96558.66
2023-05-25T09:44:10.998Z,96568.66
2023-05-25T09:45:13.432Z,96563.00
2023-05-25T09:46:15.263Z,96564.44
2023-05-25T09:47:18.126Z,96566.41
2023-05-25T09:48:21.645Z,96565.84
2023-05-25T09:49:23.247Z,96567.81
2023-05-25T09:50:29.041Z,96563.81
2023-05-25T09:51:34.391Z,96566.34
2023-05-25T09:52:36.571Z,96566.44
2023-05-25T09:53:38.421Z,96563.00
2023-05-25T09:54:39.977Z,96560.28
2023-05-25T09:55:53.280Z,96563.56
2023-05-25T09:56:55.943Z,96566.09
2023-05-25T09:57:57.797Z,96565.72
2023-05-25T09:58:59.366Z,96570.44
2023-05-25T10:00:00.885Z,96561.31
2023-05-25T10:01:02.543Z,96565.59
2023-05-25T10:02:04.331Z,96569.25
2023-05-25T10:03:08.174Z,96565.72
2023-05-25T10:04:09.870Z,96565.13
2023-05-25T10:05:11.472Z,96565.53
2023-05-25T10:06:15.098Z,96566.00
2023-05-25T10:07:17.302Z,96566.38
2023-05-25T10:08:21.839Z,96569.06
2023-05-25T10:09:26.139Z,96568.19
2023-05-25T10:10:29.446Z,96572.44
2023-05-25T10:11:33.888Z,96573.31
2023-05-25T10:12:35.992Z,96573.22
2023-05-25T10:13:37.694Z,96573.91
2023-05-25T10:14:40.323Z,96578.59
2023-05-25T10:15:44.990Z,96572.88
2023-05-25T10:16:50.405Z,96574.34
2023-05-25T10:17:55.813Z,96563.09
2023-05-25T10:19:04.518Z,96560.09
2023-05-25T10:20:08.846Z,96566.41
2023-05-25T10:21:11.657Z,96570.50
2023-05-25T10:22:22.158Z,96575.03
2023-05-25T10:23:26.079Z,96577.22
2023-05-25T10:24:59.913Z,96570.22
2023-05-25T10:26:05.935Z,96576.97
2023-05-25T10:27:25.774Z,96571.41
2023-05-25T10:28:40.043Z,96572.78
2023-05-25T10:29:42.744Z,96571.88
2023-05-25T10:30:45.898Z,96570.59
2023-05-25T10:31:48.522Z,96569.97
2023-05-25T10:32:50.756Z,96573.06
2023-05-25T10:33:55.838Z,96566.59
2023-05-25T10:34:58.407Z,96570.41
2023-05-25T10:36:09.951Z,96573.53
2023-05-25T10:37:14.504Z,96571.41
2023-05-25T10:38:18.395Z,96570.06
2023-05-25T10:39:20.317Z,96579.53
2023-05-25T10:40:23.260Z,96564.50
2023-05-25T10:41:24.805Z,96571.06
2023-05-25T10:42:27.844Z,96570.38
2023-05-25T10:43:30.082Z,96572.94
2023-05-25T10:44:31.837Z,96571.66
2023-05-25T10:45:34.229Z,96562.69
2023-05-25T10:46:36.578Z,96574.75
2023-05-25T10:47:43.812Z,96584.22
2023-05-25T10:48:48.605Z,96579.31
2023-05-25T10:49:57.951Z,96590.94
2023-05-25T10:50:59.654Z,96584.13
2023-05-25T10:52:03.476Z,96585.97
2023-05-25T10:53:13.192Z,96587.00
2023-05-25T10:54:15.240Z,96585.19
2023-05-25T10:56:19.162Z,96584.72
2023-05-25T10:57:23.314Z,96580.38
2023-05-25T10:58:27.640Z,96582.06
2023-05-25T10:59:29.506Z,96568.66
2023-05-25T11:00:31.791Z,96578.53
2023-05-25T11:01:49.693Z,96581.28
2023-05-25T11:02:56.006Z,96577.00
2023-05-25T11:04:17.921Z,96583.22
2023-05-25T11:05:31.484Z,96578.97
2023-05-25T11:06:44.069Z,96577.50
2023-05-25T11:08:10.026Z,96583.34
2023-05-25T11:09:25.947Z,96577.09
2023-05-25T11:10:53.865Z,96584.16
2023-05-25T11:12:02.280Z,96589.50
2023-05-25T11:13:23.327Z,96582.09
2023-05-25T11:14:28.269Z,96582.25
2023-05-25T11:15:30.084Z,96575.38
2023-05-25T11:16:40.069Z,96581.25
2023-05-25T11:18:01.376Z,96574.28
2023-05-25T11:19:03.433Z,96579.66
2023-05-25T11:20:06.180Z,96579.13
2023-05-25T11:21:16.172Z,96573.09
2023-05-25T11:22:22.863Z,96576.75
2023-05-25T11:23:25.330Z,96582.09
2023-05-25T11:24:26.884Z,96574.34
2023-05-25T11:25:39.148Z,96583.16
2023-05-25T11:26:58.584Z,96586.53
2023-05-25T11:28:04.613Z,96574.88
2023-05-25T11:29:14.862Z,96575.22
2023-05-25T11:30:18.406Z,96580.69
2023-05-25T11:31:23.450Z,96581.56
2023-05-25T11:32:27.262Z,96580.38
2023-05-25T11:33:29.323Z,96572.19
2023-05-25T11:34:32.246Z,96580.81
2023-05-25T11:35:36.960Z,96584.63
2023-05-25T11:36:39.293Z,96572.22
2023-05-25T11:37:41.611Z,96579.97
2023-05-25T11:38:50.044Z,96578.13
2023-05-25T11:40:07.707Z,96578.47
2023-05-25T11:41:16.725Z,96577.16
2023-05-25T11:42:24.334Z,96578.28
2023-05-25T11:43:27.123Z,96575.84
2023-05-25T11:44:36.871Z,96578.72
2023-05-25T11:45:39.607Z,96573.63
2023-05-25T11:46:43.772Z,96582.56
2023-05-25T11:47:45.616Z,96576.19
2023-05-25T11:48:52.333Z,96575.97
2023-05-25T11:49:55.541Z,96579.59
2023-05-25T11:51:06.636Z,96580.28
2023-05-25T11:52:08.245Z,96571.56
2023-05-25T11:53:11.212Z,96567.72
2023-05-25T11:54:22.142Z,96563.00
2023-05-25T11:55:23.740Z,96576.47
2023-05-25T11:56:35.123Z,96570.66
2023-05-25T11:57:37.798Z,96572.88
2023-05-25T11:58:39.847Z,96581.00
2023-05-25T11:59:48.809Z,96572.47
2023-05-25T12:00:50.610Z,96579.16
2023-05-25T12:02:00.610Z,96575.94
2023-05-25T12:03:02.359Z,96574.78
2023-05-25T12:04:09.429Z,96574.34
2023-05-25T12:05:11.807Z,96572.75
2023-05-25T12:06:29.948Z,96571.94
2023-05-25T12:07:34.501Z,96570.50
2023-05-25T12:08:37.641Z,96571.94
2023-05-25T12:09:39.137Z,96572.09
2023-05-25T12:10:52.021Z,96579.94
2023-05-25T12:11:54.024Z,96569.66
2023-05-25T12:12:58.323Z,96571.53
2023-05-25T12:14:01.194Z,96569.03
2023-05-25T12:15:02.754Z,96573.44
2023-05-25T12:16:04.418Z,96566.06
2023-05-25T12:17:06.591Z,96571.38
2023-05-25T12:18:08.229Z,96563.53
2023-05-25T12:19:11.981Z,96565.78
2023-05-25T12:20:16.041Z,96570.03
2023-05-25T12:21:18.906Z,96569.25
2023-05-25T12:22:20.889Z,96577.44
2023-05-25T12:23:23.072Z,96573.59
2023-05-25T12:24:25.192Z,96574.28
2023-05-25T12:25:27.343Z,96575.06
2023-05-25T12:26:32.598Z,96569.47
2023-05-25T12:27:34.359Z,96570.97
2023-05-25T12:28:35.891Z,96571.53
2023-05-25T12:29:48.443Z,96569.75
2023-05-25T12:30:50.133Z,96575.59
2023-05-25T12:31:51.779Z,96573.16
2023-05-25T12:32:55.477Z,96578.88
2023-05-25T12:34:12.059Z,96582.28
2023-05-25T12:35:13.546Z,96576.78