createdAt,value
2023-03-15T00:04:38.977Z,80.35
2023-03-15T00:10:04.640Z,80.46
2023-03-15T00:15:32.127Z,80.43
2023-03-15T00:20:38.524Z,80.54
2023-03-15T00:25:45.530Z,80.56
2023-03-15T00:30:50.808Z,80.50
2023-03-15T00:35:56.383Z,80.51
2023-03-15T00:41:06.510Z,80.39
2023-03-15T00:46:13.230Z,80.37
2023-03-15T00:51:21.494Z,80.41
2023-03-15T00:56:30.171Z,80.50
2023-03-15T01:01:35.641Z,80.38
2023-03-15T01:06:42.488Z,80.53
2023-03-15T01:11:47.842Z,80.39
2023-03-15T01:16:53.349Z,80.35
2023-03-15T01:21:58.683Z,80.58
2023-03-15T01:27:04.234Z,80.64
2023-03-15T01:32:10.187Z,80.36
2023-03-15T01:37:15.881Z,80.41
2023-03-15T01:42:21.243Z,80.58
2023-03-15T01:47:27.647Z,80.41
2023-03-15T01:52:37.229Z,80.30
2023-03-15T01:57:46.199Z,80.47
2023-03-15T02:02:55.792Z,80.48
2023-03-15T02:08:01.852Z,80.60
2023-03-15T02:13:08.656Z,80.67
2023-03-15T02:18:14.038Z,80.49
2023-03-15T02:23:24.194Z,80.63
2023-03-15T02:28:29.987Z,80.54
2023-03-15T02:33:41.981Z,80.79
2023-03-15T02:38:48.180Z,80.68
2023-03-15T02:43:56.958Z,80.84
2023-03-15T02:49:02.952Z,80.88
2023-03-15T02:54:08.461Z,81.00
2023-03-15T02:59:13.751Z,80.91
2023-03-15T03:04:19.200Z,80.89
2023-03-15T03:09:24.897Z,80.93
2023-03-15T03:14:31.333Z,80.95
2023-03-15T03:19:36.674Z,81.27
2023-03-15T03:24:45.970Z,81.12
2023-03-15T03:29:51.827Z,81.29
2023-03-15T03:34:57.309Z,81.25
2023-03-15T03:40:07.772Z,81.23
2023-03-15T03:45:13.442Z,81.40
2023-03-15T03:50:18.943Z,81.37
2023-03-15T03:55:25.461Z,81.28
2023-03-15T04:00:30.788Z,81.39
2023-03-15T04:05:36.674Z,81.32
2023-03-15T04:10:42.099Z,81.52
2023-03-15T04:15:48.128Z,81.43
2023-03-15T04:20:54.905Z,81.39
2023-03-15T04:26:00.356Z,81.37
2023-03-15T04:31:10.766Z,81.24
2023-03-15T04:36:19.058Z,81.24
2023-03-15T04:41:27.040Z,81.52
2023-03-15T04:46:33.045Z,81.70
2023-03-15T04:51:38.491Z,81.89
2023-03-15T04:56:43.930Z,81.98
2023-03-15T05:01:49.462Z,81.96
2023-03-15T05:06:54.974Z,81.95
2023-03-15T05:12:00.355Z,82.07
2023-03-15T05:17:05.697Z,82.04
2023-03-15T05:22:11.361Z,82.41
2023-03-15T05:27:16.627Z,82.27
2023-03-15T05:32:26.867Z,82.38
2023-03-15T05:37:32.850Z,82.47
2023-03-15T05:42:38.222Z,82.59
2023-03-15T05:47:44.001Z,82.79
2023-03-15T05:52:52.028Z,82.78
2023-03-15T05:57:57.322Z,82.76
2023-03-15T06:03:02.783Z,82.74
2023-03-15T06:08:08.141Z,82.35
2023-03-15T06:13:13.649Z,82.29
2023-03-15T06:18:18.939Z,82.05
2023-03-15T06:23:24.283Z,81.76
2023-03-15T06:28:29.584Z,80.50
2023-03-15T06:33:34.940Z,80.74
2023-03-15T06:38:41.779Z,80.66
2023-03-15T06:43:47.126Z,80.84
2023-03-15T06:48:52.401Z,81.03
2023-03-15T06:53:57.736Z,81.18
2023-03-15T06:59:03.158Z,81.43
2023-03-15T07:04:09.709Z,81.63
2023-03-15T07:09:15.143Z,81.63
2023-03-15T07:14:21.235Z,81.94
2023-03-15T07:19:26.657Z,81.95
2023-03-15T07:24:32.439Z,81.99
2023-03-15T07:29:37.930Z,82.11
2023-03-15T07:34:43.554Z,82.43
2023-03-15T07:39:48.921Z,82.44
2023-03-15T07:44:54.346Z,82.18
2023-03-15T07:50:00.205Z,82.12
2023-03-15T07:55:08.736Z,81.89
2023-03-15T08:00:16.565Z,81.72
2023-03-15T08:05:22.147Z,81.68
2023-03-15T08:10:28.015Z,81.48
2023-03-15T08:15:33.547Z,81.52
2023-03-15T08:20:38.865Z,81.33
2023-03-15T08:25:44.802Z,81.08
2023-03-15T08:30:50.443Z,81.09
2023-03-15T08:35:56.434Z,80.90
2023-03-15T08:41:01.944Z,80.25
2023-03-15T08:46:07.564Z,79.87
2023-03-15T08:51:13.558Z,79.94
2023-03-15T08:56:19.042Z,79.98
2023-03-15T09:01:24.396Z,79.51
2023-03-15T09:06:29.802Z,79.04
2023-03-15T09:11:35.079Z,78.31
2023-03-15T09:16:40.487Z,78.18
2023-03-15T09:21:47.232Z,78.29
2023-03-15T09:26:52.946Z,77.95
2023-03-15T09:31:58.321Z,77.22
2023-03-15T09:37:03.970Z,76.97
2023-03-15T09:42:16.270Z,76.60
2023-03-15T09:47:35.560Z,76.57
2023-03-15T09:52:46.590Z,76.18
2023-03-15T09:57:57.232Z,75.30
2023-03-15T10:03:09.870Z,75.41
2023-03-15T10:08:17.647Z,75.46
2023-03-15T10:13:45.733Z,75.66
2023-03-15T10:19:02.638Z,74.74
2023-03-15T10:24:16.127Z,74.12
2023-03-15T10:29:24.803Z,73.12
2023-03-15T10:34:30.782Z,73.06
2023-03-15T10:39:36.096Z,72.36
2023-03-15T10:44:41.334Z,70.63
2023-03-15T10:49:46.859Z,71.17
2023-03-15T10:54:58.812Z,69.93
2023-03-15T11:00:26.915Z,70.26
2023-03-15T11:05:39.000Z,70.14
2023-03-15T11:10:45.891Z,69.15
2023-03-15T11:16:04.551Z,69.06
2023-03-15T11:21:14.842Z,69.25
2023-03-15T11:26:32.374Z,69.24
2023-03-15T11:31:38.929Z,69.11
2023-03-15T11:36:49.061Z,68.42
2023-03-15T11:42:04.999Z,68.16
2023-03-15T11:47:16.821Z,67.89
2023-03-15T11:52:24.948Z,66.37
2023-03-15T11:57:45.510Z,66.14
2023-03-15T12:02:54.108Z,67.05
2023-03-15T12:08:15.633Z,65.93
2023-03-15T12:13:25.498Z,65.42
2023-03-15T12:18:38.916Z,64.66
2023-03-15T12:23:58.082Z,64.33
2023-03-15T12:29:18.418Z,63.56
2023-03-15T12:34:43.748Z,63.81
2023-03-15T12:39:51.577Z,63.08
2023-03-15T12:45:37.595Z,62.98
2023-03-15T12:50:52.837Z,63.15
2023-03-15T12:56:11.478Z,61.83
2023-03-15T13:01:18.650Z,61.24
2023-03-15T13:06:37.509Z,60.05
2023-03-15T13:11:51.360Z,58.89
2023-03-15T13:17:05.818Z,59.32
2023-03-15T13:22:22.225Z,57.99
2023-03-15T13:27:45.333Z,58.52
2023-03-15T13:33:01.354Z,57.77
2023-03-15T13:38:22.199Z,57.73
2023-03-15T13:43:30.093Z,57.85
2023-03-15T13:48:37.200Z,60.69
2023-03-15T13:53:49.855Z,63.05
2023-03-15T13:58:56.806Z,64.55
2023-03-15T14:04:06.346Z,65.00
2023-03-15T14:09:18.099Z,64.82
2023-03-15T14:14:28.069Z,64.85
2023-03-15T14:19:34.931Z,64.19
2023-03-15T14:24:42.273Z,63.87
2023-03-15T14:29:50.304Z,62.85
2023-03-15T14:35:02.685Z,62.57
2023-03-15T14:40:16.044Z,62.24
2023-03-15T14:45:23.070Z,61.35
2023-03-15T14:50:33.518Z,60.67
2023-03-15T14:55:39.244Z,59.66
2023-03-15T15:00:46.991Z,59.21
2023-03-15T15:05:52.437Z,58.75
2023-03-15T15:10:58.613Z,58.55
2023-03-15T15:16:04.912Z,58.21
2023-03-15T15:21:18.837Z,58.53
2023-03-15T15:26:27.136Z,58.40
2023-03-15T15:31:35.602Z,58.13
2023-03-15T15:36:42.396Z,58.04
2023-03-15T15:41:47.999Z,57.70
2023-03-15T15:46:53.724Z,57.85
2023-03-15T15:51:59.114Z,58.26
2023-03-15T15:57:04.927Z,57.37
2023-03-15T16:02:17.508Z,57.82
2023-03-15T16:07:23.926Z,58.15
2023-03-15T16:12:29.688Z,59.02
2023-03-15T16:17:35.357Z,60.96
2023-03-15T16:22:43.805Z,63.82
2023-03-15T16:27:49.140Z,65.76
2023-03-15T16:32:55.338Z,67.02
2023-03-15T16:38:01.736Z,67.59
2023-03-15T16:43:08.749Z,68.08
2023-03-15T16:48:14.832Z,68.28
2023-03-15T16:53:20.609Z,68.72
2023-03-15T16:58:26.661Z,68.91
2023-03-15T17:03:32.995Z,69.22
2023-03-15T17:08:38.631Z,69.46
2023-03-15T17:13:44.063Z,70.13
2023-03-15T17:18:49.604Z,70.54
2023-03-15T17:23:55.120Z,70.99
2023-03-15T17:29:01.123Z,71.31
2023-03-15T17:34:06.545Z,71.51
2023-03-15T17:39:17.129Z,72.12
2023-03-15T17:44:23.399Z,72.54
2023-03-15T17:49:28.679Z,72.73
2023-03-15T17:54:34.814Z,73.11
2023-03-15T17:59:40.264Z,73.43
2023-03-15T18:04:46.272Z,73.75
2023-03-15T18:09:51.597Z,74.08
2023-03-15T18:14:59.563Z,74.19
2023-03-15T18:20:08.820Z,74.40
2023-03-15T18:25:19.517Z,74.58
2023-03-15T18:30:26.872Z,74.84
2023-03-15T18:35:35.016Z,75.04
2023-03-15T18:40:40.488Z,75.14
2023-03-15T18:45:45.821Z,75.45
2023-03-15T18:50:52.286Z,75.43
2023-03-15T18:55:57.740Z,75.58
2023-03-15T19:01:03.140Z,75.88
2023-03-15T19:06:11.790Z,76.00
2023-03-15T19:11:17.808Z,76.25
2023-03-15T19:16:23.924Z,76.23
2023-03-15T19:21:29.478Z,76.28
2023-03-15T19:26:34.973Z,76.43
2023-03-15T19:31:40.338Z,76.84
2023-03-15T19:36:45.741Z,76.98
2023-03-15T19:41:51.038Z,77.08
2023-03-15T19:46:56.461Z,77.31
2023-03-15T19:52:01.722Z,77.56
2023-03-15T19:57:07.180Z,77.64
2023-03-15T20:02:13.705Z,77.60
2023-03-15T20:07:20.157Z,77.69
2023-03-15T20:12:25.523Z,77.56
2023-03-15T20:17:30.933Z,77.59
2023-03-15T20:22:36.490Z,77.67
2023-03-15T20:27:42.700Z,77.51
2023-03-15T20:32:48.076Z,77.53
2023-03-15T20:37:53.657Z,77.66
2023-03-15T20:42:58.946Z,77.81
2023-03-15T20:48:04.976Z,77.83
2023-03-15T20:53:10.361Z,77.95
2023-03-15T20:58:15.688Z,77.99
2023-03-15T21:03:23.065Z,78.24
2023-03-15T21:08:28.775Z,78.15
2023-03-15T21:13:34.541Z,78.25
2023-03-15T21:18:40.030Z,78.28
2023-03-15T21:23:45.589Z,78.34
2023-03-15T21:28:51.263Z,78.39
2023-03-15T21:33:56.749Z,78.64
2023-03-15T21:39:02.100Z,78.71
2023-03-15T21:44:08.407Z,78.81
2023-03-15T21:49:13.823Z,78.96
2023-03-15T21:54:19.292Z,78.99
2023-03-15T21:59:27.982Z,78.87
2023-03-15T22:04:34.100Z,79.13
2023-03-15T22:09:41.282Z,79.13
2023-03-15T22:14:51.616Z,79.26
2023-03-15T22:19:59.614Z,79.35
2023-03-15T22:25:05.481Z,79.55
2023-03-15T22:30:14.609Z,79.67
2023-03-15T22:35:20.437Z,79.77
2023-03-15T22:40:27.957Z,79.75
2023-03-15T22:45:33.615Z,79.71
2023-03-15T22:50:38.990Z,79.90
2023-03-15T22:55:45.195Z,79.95
2023-03-15T23:00:51.137Z,80.05
2023-03-15T23:05:57.634Z,80.21
2023-03-15T23:11:03.889Z,80.49
2023-03-15T23:16:09.979Z,80.40
2023-03-15T23:21:15.937Z,80.58
2023-03-15T23:26:25.242Z,80.56
2023-03-15T23:31:30.662Z,80.49
2023-03-15T23:36:36.310Z,80.43
2023-03-15T23:41:41.638Z,80.55
2023-03-15T23:46:46.929Z,80.53
2023-03-15T23:51:54.387Z,80.48
2023-03-15T23:57:00.159Z,80.49
