createdAt,value
2018-07-06T00:00:06.458Z,100667.19
2018-07-06T00:02:51.509Z,100671.09
2018-07-06T00:05:36.462Z,100677.09
2018-07-06T00:08:21.426Z,100664.81
2018-07-06T00:11:06.557Z,100664.17
2018-07-06T00:13:51.302Z,100666.97
2018-07-06T00:16:36.735Z,100666.36
2018-07-06T00:19:21.613Z,100668.91
2018-07-06T00:22:06.586Z,100670.61
2018-07-06T00:24:51.500Z,100674.03
2018-07-06T00:27:36.627Z,100673.90
2018-07-06T00:30:21.510Z,100679.16
2018-07-06T00:33:06.417Z,100679.98
2018-07-06T00:35:51.375Z,100682.55
2018-07-06T00:38:36.429Z,100689.16
2018-07-06T00:41:21.513Z,100697.48
2018-07-06T00:44:06.729Z,100700.05
2018-07-06T00:46:51.557Z,100697.21
2018-07-06T00:49:36.676Z,100705.17
2018-07-06T00:52:21.536Z,100703.68
2018-07-06T00:55:06.669Z,100708.08
2018-07-06T00:57:52.150Z,100709.64
2018-07-06T01:00:37.134Z,100710.98
2018-07-06T01:03:22.111Z,100711.71
2018-07-06T01:06:07.193Z,100710.71
2018-07-06T01:08:52.299Z,100711.92
2018-07-06T01:11:37.578Z,100711.78
2018-07-06T01:14:22.536Z,100708.13
2018-07-06T01:17:12.434Z,100700.38
2018-07-06T01:19:57.587Z,100708.33
2018-07-06T01:22:43.045Z,100701.10
2018-07-06T01:25:27.836Z,100703.31
2018-07-06T01:28:13.301Z,100710.41
2018-07-06T01:30:58.409Z,100677.26
2018-07-06T01:33:44.212Z,100715.18
2018-07-06T01:36:29.108Z,100715.18
2018-07-06T01:39:14.279Z,100716.53
2018-07-06T01:41:59.201Z,100724.97
2018-07-06T01:44:44.328Z,100717.36
2018-07-06T01:47:30.229Z,100719.09
2018-07-06T01:50:15.277Z,100720.92
2018-07-06T01:53:00.070Z,100718.84
2018-07-06T01:55:45.060Z,100724.76
2018-07-06T01:58:29.851Z,100724.76
2018-07-06T02:01:15.447Z,100727.45
2018-07-06T02:04:00.405Z,100723.03
2018-07-06T02:06:45.207Z,100728.94
2018-07-06T02:09:30.220Z,100729.77
2018-07-06T02:12:15.164Z,100727.45
2018-07-06T02:15:00.122Z,100728.94
2018-07-06T02:17:45.461Z,100726.73
2018-07-06T02:20:30.270Z,100728.94
2018-07-06T02:23:16.210Z,100732.85
2018-07-06T02:26:01.102Z,100727.94
2018-07-06T02:28:46.234Z,100730.64
2018-07-06T02:31:31.171Z,100734.82
2018-07-06T02:34:16.365Z,100732.98
2018-07-06T02:37:01.325Z,100736.17
2018-07-06T02:39:46.305Z,100736.17
2018-07-06T02:42:31.214Z,100738.00
2018-07-06T02:45:16.379Z,100743.40
2018-07-06T02:48:01.366Z,100739.35
2018-07-06T02:50:46.578Z,100748.93
2018-07-06T02:53:31.333Z,100749.80
2018-07-06T02:56:16.209Z,100747.58
2018-07-06T02:59:01.077Z,100752.84
2018-07-06T03:01:46.118Z,100752.84
2018-07-06T03:04:31.072Z,100748.93
2018-07-06T03:07:16.204Z,100757.89
2018-07-06T03:10:01.317Z,100759.72
2018-07-06T03:12:46.285Z,100763.03
2018-07-06T03:15:31.092Z,100769.43
2018-07-06T03:18:16.315Z,100769.35
2018-07-06T03:21:01.188Z,100769.11
2018-07-06T03:23:46.229Z,100768.27
2018-07-06T03:26:31.103Z,100773.42
2018-07-06T03:29:16.274Z,100769.64
2018-07-06T03:32:01.092Z,100777.03
2018-07-06T03:34:46.141Z,100779.48
2018-07-06T03:37:30.925Z,100779.14
2018-07-06T03:40:15.901Z,100784.18
2018-07-06T03:43:00.860Z,100784.31
2018-07-06T03:45:45.970Z,100787.14
2018-07-06T03:48:31.082Z,100785.06
2018-07-06T03:51:16.165Z,100786.89
2018-07-06T03:54:00.985Z,100790.23
2018-07-06T03:56:45.984Z,100797.95
2018-07-06T03:59:30.827Z,100801.99
2018-07-06T04:02:15.617Z,100807.90
2018-07-06T04:05:00.511Z,100809.73
2018-07-06T04:07:45.489Z,100816.13
2018-07-06T04:10:30.454Z,100808.38
2018-07-06T04:13:15.394Z,100816.47
2018-07-06T04:16:00.467Z,100824.08
2018-07-06T04:18:45.579Z,100816.82
2018-07-06T04:21:30.488Z,100822.22
2018-07-06T04:24:15.657Z,100829.69
2018-07-06T04:27:01.277Z,100823.30
2018-07-06T04:29:46.398Z,100824.16
2018-07-06T04:32:31.722Z,100835.30
2018-07-06T04:35:16.653Z,100839.73
2018-07-06T04:38:01.402Z,100830.29
2018-07-06T04:40:46.384Z,100830.98
2018-07-06T04:43:31.157Z,100831.85
2018-07-06T04:46:16.272Z,100830.86
2018-07-06T04:49:01.148Z,100832.80
2018-07-06T04:51:46.307Z,100834.50
2018-07-06T04:54:31.082Z,100839.89
2018-07-06T04:57:16.108Z,100839.28
2018-07-06T05:00:00.908Z,100837.66
2018-07-06T05:02:46.110Z,100837.53
2018-07-06T05:05:31.076Z,100837.40
2018-07-06T05:08:16.322Z,100838.13
2018-07-06T05:11:01.329Z,100846.44
2018-07-06T05:13:46.265Z,100846.79
2018-07-06T05:16:31.182Z,100845.20
2018-07-06T05:19:18.249Z,100847.77
2018-07-06T05:22:03.100Z,100845.77
2018-07-06T05:24:48.076Z,100848.20
2018-07-06T05:27:33.013Z,100847.10
2018-07-06T05:30:18.111Z,100854.41
2018-07-06T05:33:02.953Z,100854.01
2018-07-06T05:35:47.892Z,100860.35
2018-07-06T05:38:32.823Z,100856.41
2018-07-06T05:41:17.869Z,100859.67
2018-07-06T05:44:02.582Z,100856.09
2018-07-06T05:46:47.984Z,100857.89
2018-07-06T05:49:32.780Z,100849.42
2018-07-06T05:52:17.819Z,100853.41
2018-07-06T05:55:02.764Z,100856.91
2018-07-06T05:57:47.919Z,100855.53
2018-07-06T06:00:32.930Z,100859.66
2018-07-06T06:03:23.063Z,100857.06
2018-07-06T06:06:07.890Z,100854.08
2018-07-06T06:08:40.654Z,100859.69
2018-07-06T06:11:08.190Z,100859.06
2018-07-06T06:13:35.858Z,100865.55
2018-07-06T06:16:03.821Z,100863.92
2018-07-06T06:18:31.868Z,100864.61
2018-07-06T06:21:00.352Z,100871.09
2018-07-06T06:23:28.121Z,100872.55
2018-07-06T06:25:55.817Z,100879.50
2018-07-06T06:28:23.411Z,100878.25
2018-07-06T06:30:51.209Z,100881.51
2018-07-06T06:33:19.402Z,100884.80
2018-07-06T06:35:48.123Z,100884.17
2018-07-06T06:38:15.914Z,100881.53
2018-07-06T06:40:43.782Z,100886.17
2018-07-06T06:43:11.478Z,100885.76
2018-07-06T06:45:39.932Z,100889.25
2018-07-06T06:48:07.892Z,100884.66
2018-07-06T06:50:36.507Z,100891.20
2018-07-06T06:53:04.240Z,100899.13
2018-07-06T06:58:30.903Z,100895.71
2018-07-06T07:00:58.801Z,100900.83
2018-07-06T07:03:26.520Z,100900.89
2018-07-06T07:05:54.730Z,100904.52
2018-07-06T07:08:22.657Z,100901.77
2018-07-06T07:10:50.385Z,100900.81
2018-07-06T07:13:18.283Z,100908.02
2018-07-06T07:15:46.193Z,100910.14
2018-07-06T07:18:13.973Z,100909.95
2018-07-06T07:20:41.929Z,100905.80
2018-07-06T07:23:10.093Z,100908.93
2018-07-06T07:25:37.916Z,100900.72
2018-07-06T07:28:05.698Z,100897.42
2018-07-06T07:30:33.723Z,100900.30
2018-07-06T07:33:01.389Z,100907.20
2018-07-06T07:35:29.554Z,100908.11
2018-07-06T07:37:57.499Z,100904.95
2018-07-06T07:40:25.736Z,100907.22
2018-07-06T07:42:54.582Z,100913.03
2018-07-06T07:45:22.569Z,100909.53
2018-07-06T07:47:50.310Z,100912.59
2018-07-06T07:50:18.194Z,100913.30
2018-07-06T07:52:57.042Z,100911.31
2018-07-06T07:55:25.945Z,100911.50
2018-07-06T07:57:53.670Z,100917.98
2018-07-06T08:00:21.376Z,100922.41
2018-07-06T08:02:49.288Z,100926.81
2018-07-06T08:05:17.497Z,100931.22
2018-07-06T08:07:45.210Z,100933.63
2018-07-06T08:10:13.253Z,100927.23
2018-07-06T08:12:41.194Z,100933.71
2018-07-06T08:15:08.858Z,100931.69
2018-07-06T08:17:36.723Z,100938.53
2018-07-06T08:20:04.994Z,100933.80
2018-07-06T08:22:32.634Z,100936.05
2018-07-06T08:25:00.681Z,100947.84
2018-07-06T08:27:28.330Z,100943.81
2018-07-06T08:29:55.979Z,100944.00
2018-07-06T08:32:23.898Z,100939.33
2018-07-06T08:35:02.824Z,100944.75
2018-07-06T08:37:44.907Z,100939.17
2018-07-06T08:43:11.384Z,100937.10
2018-07-06T08:45:39.260Z,100942.29
2018-07-06T08:48:06.883Z,100940.48
2018-07-06T08:50:34.573Z,100937.80
2018-07-06T08:53:03.493Z,100944.80
2018-07-06T08:55:31.236Z,100947.70
2018-07-06T08:57:59.049Z,100942.46
2018-07-06T09:00:27.030Z,100950.66
2018-07-06T09:02:54.725Z,100951.19
2018-07-06T09:05:22.437Z,100945.45
2018-07-06T09:07:50.240Z,100939.39
2018-07-06T09:10:17.853Z,100950.27
2018-07-06T09:12:45.579Z,100957.98
2018-07-06T09:15:14.072Z,100954.80
2018-07-06T09:17:41.642Z,100954.83
2018-07-06T09:20:09.559Z,100956.74
2018-07-06T09:22:37.262Z,100950.70
2018-07-06T09:25:06.205Z,100957.39
2018-07-06T09:27:34.019Z,100945.75
2018-07-06T09:30:01.863Z,100958.70
2018-07-06T09:32:29.534Z,100945.70
2018-07-06T09:34:57.287Z,100951.20
2018-07-06T09:37:25.003Z,100954.02
2018-07-06T09:39:52.897Z,100947.13
2018-07-06T09:42:20.737Z,100951.12
2018-07-06T09:44:48.700Z,100952.37
2018-07-06T09:47:16.366Z,100950.43
2018-07-06T09:49:44.092Z,100953.38
2018-07-06T09:52:11.926Z,100948.31
2018-07-06T09:54:39.569Z,100954.30
2018-07-06T09:57:07.270Z,100958.55
2018-07-06T09:59:35.105Z,100958.22
2018-07-06T10:02:02.860Z,100960.60
2018-07-06T10:04:30.632Z,100960.56
2018-07-06T10:06:58.489Z,100950.17
2018-07-06T10:09:26.691Z,100954.41
2018-07-06T10:11:54.673Z,100962.73
2018-07-06T10:14:22.507Z,100969.69
2018-07-06T10:16:50.125Z,100980.56
2018-07-06T10:19:18.023Z,100973.42
2018-07-06T10:21:45.978Z,100978.86
2018-07-06T10:24:13.630Z,100970.72
2018-07-06T10:26:41.819Z,100975.67
2018-07-06T10:29:20.994Z,100985.57
2018-07-06T10:32:28.015Z,100980.68
2018-07-06T10:34:55.990Z,100977.64
2018-07-06T10:37:25.025Z,100981.41
2018-07-06T10:39:53.078Z,100984.48
2018-07-06T10:42:20.631Z,100982.77
2018-07-06T10:44:48.310Z,100982.09
2018-07-06T10:47:15.971Z,100985.47
2018-07-06T10:49:43.689Z,100984.77
2018-07-06T10:52:12.856Z,100985.30
2018-07-06T10:54:41.365Z,100985.30
2018-07-06T10:57:09.529Z,100991.94
2018-07-06T10:59:37.271Z,100987.54
2018-07-06T11:02:05.324Z,100981.98
2018-07-06T11:04:33.186Z,100976.06
2018-07-06T11:07:01.151Z,100986.81
2018-07-06T11:09:28.889Z,100987.72
2018-07-06T11:11:56.621Z,100988.55
2018-07-06T11:14:24.268Z,100993.32
2018-07-06T11:16:52.039Z,100995.17
2018-07-06T11:19:20.665Z,100992.25
2018-07-06T11:21:48.349Z,100995.64
2018-07-06T11:24:16.106Z,100998.02
2018-07-06T11:26:43.896Z,100995.97
2018-07-06T11:29:11.853Z,100994.61
2018-07-06T11:31:39.704Z,100990.20
2018-07-06T11:34:07.969Z,100994.44
2018-07-06T11:36:35.885Z,100988.83
2018-07-06T11:39:05.010Z,100997.48
2018-07-06T11:41:32.631Z,100993.41
2018-07-06T11:44:00.369Z,100992.38
2018-07-06T11:46:28.041Z,100999.55
2018-07-06T11:48:55.744Z,100998.84
2018-07-06T11:51:23.515Z,100995.95
2018-07-06T11:53:51.194Z,100995.59
2018-07-06T11:56:18.964Z,101005.11
2018-07-06T11:58:47.472Z,100999.50
2018-07-06T12:01:15.181Z,101000.82
2018-07-06T12:03:43.924Z,101001.31
2018-07-06T12:06:11.441Z,101004.52
2018-07-06T12:08:39.601Z,101012.66
2018-07-06T12:11:07.501Z,101010.77
2018-07-06T12:13:35.377Z,101011.09
2018-07-06T12:16:03.165Z,101019.07
2018-07-06T12:18:32.418Z,101011.94
2018-07-06T12:21:00.184Z,101011.94
2018-07-06T12:23:28.015Z,101021.45
2018-07-06T12:25:55.726Z,101017.01
2018-07-06T12:28:23.855Z,101011.57
2018-07-06T12:30:51.587Z,101021.95
2018-07-06T12:33:19.203Z,101020.09
2018-07-06T12:35:46.982Z,101025.21
2018-07-06T12:38:14.733Z,101029.30
2018-07-06T12:40:42.481Z,101027.63
2018-07-06T12:43:10.348Z,101029.75
2018-07-06T12:45:38.110Z,101031.16
2018-07-06T12:48:06.608Z,101033.27
2018-07-06T12:50:34.468Z,101030.77
2018-07-06T12:53:02.563Z,101034.39
2018-07-06T12:55:30.411Z,101034.23
2018-07-06T12:57:59.093Z,101038.34
2018-07-06T13:00:27.066Z,101042.09
2018-07-06T13:02:54.782Z,101036.32
2018-07-06T13:05:22.595Z,101037.84
2018-07-06T13:07:50.369Z,101040.08
2018-07-06T13:10:18.121Z,101035.12
2018-07-06T13:12:45.824Z,101038.19
2018-07-06T13:15:13.621Z,101041.44
2018-07-06T13:17:41.275Z,101039.21
2018-07-06T13:20:09.076Z,101041.44
2018-07-06T13:22:37.005Z,101040.73
2018-07-06T13:25:04.813Z,101047.71
2018-07-06T13:27:32.635Z,101044.98
2018-07-06T13:30:00.521Z,101043.96
2018-07-06T13:32:28.180Z,101052.99
2018-07-06T13:34:57.042Z,101050.93
2018-07-06T13:37:25.546Z,101048.91
2018-07-06T13:39:53.218Z,101051.27
2018-07-06T13:42:21.015Z,101048.04
2018-07-06T13:44:48.707Z,101046.84
2018-07-06T13:47:16.416Z,101043.92
2018-07-06T13:49:44.597Z,101050.06
2018-07-06T13:52:12.413Z,101048.16
2018-07-06T13:54:40.124Z,101058.19
2018-07-06T13:57:08.868Z,101056.82
2018-07-06T13:59:36.680Z,101053.73
2018-07-06T14:02:04.338Z,101056.44
2018-07-06T14:04:32.415Z,101060.16
2018-07-06T14:07:00.285Z,101065.10
2018-07-06T14:09:27.896Z,101062.70
2018-07-06T14:11:55.808Z,101066.95
2018-07-06T14:14:23.579Z,101068.48
2018-07-06T14:16:51.263Z,101070.78
2018-07-06T14:19:19.302Z,101067.39
2018-07-06T14:21:47.220Z,101071.97
2018-07-06T14:24:14.890Z,101082.80
2018-07-06T14:26:42.743Z,101087.51
2018-07-06T14:29:10.537Z,101093.91
2018-07-06T14:31:38.433Z,101095.34
2018-07-06T14:34:06.134Z,101094.23
2018-07-06T14:36:33.754Z,101100.45
2018-07-06T14:39:01.418Z,101102.07
2018-07-06T14:41:29.523Z,101099.77
2018-07-06T14:43:57.222Z,101098.48
2018-07-06T14:46:24.875Z,101094.84
2018-07-06T14:48:52.763Z,101101.58
2018-07-06T14:51:20.709Z,101098.34
2018-07-06T14:53:48.336Z,101101.36
2018-07-06T14:56:16.034Z,101098.92
2018-07-06T14:58:43.825Z,101103.98
2018-07-06T15:01:11.421Z,101101.73
2018-07-06T15:03:39.277Z,101102.53
2018-07-06T15:06:07.248Z,101103.55
2018-07-06T15:08:34.925Z,101107.25
2018-07-06T15:11:02.714Z,101110.49
2018-07-06T15:13:30.643Z,101112.34
2018-07-06T15:15:58.330Z,101112.83
2018-07-06T15:18:26.192Z,101114.34
2018-07-06T15:20:54.004Z,101118.79
2018-07-06T15:23:21.692Z,101116.01
2018-07-06T15:25:49.524Z,101119.40
2018-07-06T15:28:17.231Z,101123.25
2018-07-06T15:30:44.868Z,101114.27
2018-07-06T15:33:12.741Z,101118.34
2018-07-06T15:35:40.414Z,101122.20
2018-07-06T15:38:08.049Z,101129.66
2018-07-06T15:40:35.858Z,101119.30
2018-07-06T15:43:03.763Z,101123.37
2018-07-06T15:45:31.473Z,101131.10
2018-07-06T15:47:59.260Z,101130.91
2018-07-06T15:50:27.084Z,101128.77
2018-07-06T15:52:55.336Z,101139.70
2018-07-06T15:55:23.078Z,101141.36
2018-07-06T15:57:50.932Z,101143.53
2018-07-06T16:00:18.599Z,101139.54
2018-07-06T16:02:46.427Z,101144.63
2018-07-06T16:05:14.208Z,101145.12
2018-07-06T16:07:41.812Z,101143.56
2018-07-06T16:10:09.517Z,101142.21
2018-07-06T16:12:37.358Z,101148.27
2018-07-06T16:15:05.236Z,101140.44
2018-07-06T16:17:32.994Z,101151.92
2018-07-06T16:20:00.904Z,101137.83
2018-07-06T16:22:28.612Z,101142.05
2018-07-06T16:24:56.504Z,101150.81
2018-07-06T16:27:24.201Z,101143.99
2018-07-06T16:29:51.879Z,101156.20
2018-07-06T16:32:19.649Z,101144.48
2018-07-06T16:34:47.764Z,101149.41
2018-07-06T16:37:15.378Z,101152.63
2018-07-06T16:39:43.146Z,101150.77
2018-07-06T16:42:10.797Z,101152.28
2018-07-06T16:44:38.547Z,101148.13
2018-07-06T16:47:06.431Z,101153.20
2018-07-06T16:49:34.041Z,101155.58
2018-07-06T16:52:01.652Z,101151.13
2018-07-06T16:54:29.539Z,101148.56
2018-07-06T16:56:57.380Z,101149.09
2018-07-06T16:59:25.018Z,101044.91
2018-07-06T17:01:52.871Z,101149.58
2018-07-06T17:04:20.781Z,101147.85
2018-07-06T17:06:48.466Z,101147.66
2018-07-06T17:09:16.947Z,101152.02
2018-07-06T17:11:44.633Z,101152.16
2018-07-06T17:14:12.226Z,101147.61
2018-07-06T17:16:40.146Z,101151.30
2018-07-06T17:19:08.635Z,101151.96
2018-07-06T17:21:36.403Z,101152.26
2018-07-06T17:24:04.222Z,101153.23
2018-07-06T17:26:32.116Z,101154.25
2018-07-06T17:28:59.714Z,101149.31
2018-07-06T17:31:27.600Z,101150.33
2018-07-06T17:33:55.541Z,101146.41
2018-07-06T17:36:23.291Z,101143.20
2018-07-06T17:38:51.238Z,101144.41
2018-07-06T17:41:19.000Z,101141.56
2018-07-06T17:43:46.605Z,101142.77
2018-07-06T17:46:14.394Z,101138.90
2018-07-06T17:48:42.743Z,101143.83
2018-07-06T17:51:10.354Z,101142.33
2018-07-06T17:53:38.186Z,101144.66
2018-07-06T17:56:05.971Z,101142.33
2018-07-06T17:58:33.647Z,101148.44
2018-07-06T18:01:01.430Z,101152.88
2018-07-06T18:03:29.083Z,101150.17
2018-07-06T18:05:57.102Z,101150.66
2018-07-06T18:08:25.135Z,101156.57
2018-07-06T18:10:52.872Z,101151.52
2018-07-06T18:13:20.578Z,101145.73
2018-07-06T18:15:48.621Z,101150.08
2018-07-06T18:18:16.474Z,101148.19
2018-07-06T18:20:44.212Z,101152.69
2018-07-06T18:23:12.226Z,101156.67
2018-07-06T18:25:40.123Z,101151.02
2018-07-06T18:28:07.793Z,101149.81
2018-07-06T18:30:35.670Z,101151.31
2018-07-06T18:33:03.336Z,101157.36
2018-07-06T18:35:31.241Z,101160.08
2018-07-06T18:37:59.177Z,101159.59
2018-07-06T18:40:27.609Z,101157.74
2018-07-06T18:42:55.750Z,101158.44
2018-07-06T18:45:23.519Z,101159.30
2018-07-06T18:47:51.223Z,101158.14
2018-07-06T18:50:18.853Z,101162.09
2018-07-06T18:52:46.639Z,101163.31
2018-07-06T18:55:14.375Z,101163.53
2018-07-06T18:57:42.045Z,101163.02
2018-07-06T19:00:09.895Z,101170.52
2018-07-06T19:02:38.012Z,101170.02
2018-07-06T19:05:05.870Z,101174.44
2018-07-06T19:07:33.895Z,101169.02
2018-07-06T19:10:01.760Z,101180.20
2018-07-06T19:12:29.426Z,101178.36
2018-07-06T19:14:57.098Z,101182.42
2018-07-06T19:17:25.102Z,101180.58
2018-07-06T19:19:52.741Z,101189.92
2018-07-06T19:22:21.651Z,101183.63
2018-07-06T19:24:49.589Z,101179.91
2018-07-06T19:27:17.251Z,101183.48
2018-07-06T19:29:45.198Z,101177.58
2018-07-06T19:32:12.942Z,101177.58
2018-07-06T19:34:40.604Z,101190.27
2018-07-06T19:37:08.485Z,101192.63
2018-07-06T19:39:36.505Z,101192.63
2018-07-06T19:42:05.148Z,101187.21
2018-07-06T19:44:33.024Z,101193.98
2018-07-06T19:47:00.869Z,101190.90
2018-07-06T19:49:28.582Z,101198.20
2018-07-06T19:51:57.425Z,101200.05
2018-07-06T19:54:25.457Z,101203.77
2018-07-06T19:56:53.143Z,101207.45
2018-07-06T19:59:22.077Z,101201.20
2018-07-06T20:01:50.527Z,101204.55
2018-07-06T20:04:19.032Z,101205.91
2018-07-06T20:06:46.984Z,101204.69
2018-07-06T20:09:14.908Z,101199.76
2018-07-06T20:11:42.652Z,101196.22
2018-07-06T20:14:10.557Z,101208.91
2018-07-06T20:16:38.385Z,101209.91
2018-07-06T20:19:06.065Z,101215.34
2018-07-06T20:21:33.893Z,101213.11
2018-07-06T20:24:01.626Z,101214.13
2018-07-06T20:26:29.923Z,101221.01
2018-07-06T20:28:57.660Z,101213.36
2018-07-06T20:31:25.488Z,101213.31
2018-07-06T20:33:53.324Z,101213.08
2018-07-06T20:36:21.115Z,101210.16
2018-07-06T20:38:48.969Z,101105.34
2018-07-06T20:41:16.931Z,101210.59
2018-07-06T20:43:44.623Z,101222.41
2018-07-06T20:46:12.364Z,101221.72
2018-07-06T20:48:40.032Z,101225.92
2018-07-06T20:51:07.855Z,101225.20
2018-07-06T20:53:35.759Z,101229.41
2018-07-06T20:56:03.467Z,101225.62
2018-07-06T20:58:31.160Z,101228.97
2018-07-06T21:00:59.063Z,101230.98
2018-07-06T21:03:26.926Z,101229.91
2018-07-06T21:05:54.988Z,101232.38
2018-07-06T21:08:22.830Z,101230.83
2018-07-06T21:10:50.505Z,101230.09
2018-07-06T21:13:18.345Z,101235.80
2018-07-06T21:15:46.069Z,101238.78
2018-07-06T21:18:13.682Z,101117.69
2018-07-06T21:20:41.442Z,101235.77
2018-07-06T21:23:09.146Z,101236.44
2018-07-06T21:25:36.817Z,101231.78
2018-07-06T21:28:05.492Z,101241.54
2018-07-06T21:30:33.224Z,101250.29
2018-07-06T21:33:00.921Z,101248.72
2018-07-06T21:35:28.743Z,101250.36
2018-07-06T21:37:56.585Z,101245.70
2018-07-06T21:40:24.277Z,101248.20
2018-07-06T21:42:52.839Z,101252.16
2018-07-06T21:45:20.703Z,101253.41
2018-07-06T21:47:48.378Z,101260.66
2018-07-06T21:50:16.199Z,101259.23
2018-07-06T21:52:43.960Z,101265.27
2018-07-06T21:55:11.628Z,101266.41
2018-07-06T21:57:39.917Z,101271.48
2018-07-06T22:00:07.801Z,101267.69
2018-07-06T22:02:35.483Z,101263.03
2018-07-06T22:05:03.468Z,101262.82
2018-07-06T22:07:31.372Z,101264.31
2018-07-06T22:09:59.014Z,101269.34
2018-07-06T22:12:26.789Z,101272.05
2018-07-06T22:14:54.575Z,101278.95
2018-07-06T22:17:22.222Z,101276.86
2018-07-06T22:19:49.999Z,101276.86
2018-07-06T22:22:17.783Z,101280.70
2018-07-06T22:24:47.969Z,101280.70
2018-07-06T22:27:15.690Z,101282.68
2018-07-06T22:29:43.444Z,101279.76
2018-07-06T22:32:11.081Z,101281.73
2018-07-06T22:34:38.889Z,101280.52
2018-07-06T22:37:06.875Z,101278.08
2018-07-06T22:39:34.531Z,101279.42
2018-07-06T22:42:02.436Z,101278.21
2018-07-06T22:44:30.327Z,101287.81
2018-07-06T22:46:57.964Z,101288.81
2018-07-06T22:49:25.710Z,101288.95
2018-07-06T22:51:53.597Z,101289.95
2018-07-06T22:54:21.231Z,101285.16
2018-07-06T22:56:50.014Z,101293.41
2018-07-06T22:59:17.760Z,101287.40
2018-07-06T23:01:45.558Z,101286.18
2018-07-06T23:04:13.409Z,101280.91
2018-07-06T23:06:41.063Z,101281.03
2018-07-06T23:09:08.704Z,101281.17
2018-07-06T23:11:36.575Z,101284.87
2018-07-06T23:14:04.336Z,101280.09
2018-07-06T23:16:31.981Z,101279.73
2018-07-06T23:18:59.829Z,101284.41
2018-07-06T23:21:27.799Z,101280.97
2018-07-06T23:23:55.510Z,101282.45
2018-07-06T23:26:23.285Z,101276.34
2018-07-06T23:28:51.201Z,101282.36
2018-07-06T23:31:18.950Z,101282.02
2018-07-06T23:33:46.656Z,101284.33
2018-07-06T23:36:14.419Z,101283.63
2018-07-06T23:38:42.116Z,101289.30
2018-07-06T23:41:09.912Z,101284.86
2018-07-06T23:43:37.763Z,101284.99
2018-07-06T23:46:05.662Z,101287.83
2018-07-06T23:48:33.461Z,101291.53
2018-07-06T23:51:01.190Z,101292.11
2018-07-06T23:53:28.896Z,101298.03
2018-07-06T23:55:56.712Z,101292.72
2018-07-06T23:58:24.606Z,101291.89
