createdAt,value
2022-09-26T03:17:35.369Z,64.93
2022-09-26T03:20:18.633Z,52.22
2022-09-26T03:23:00.005Z,54.75
2022-09-26T03:25:33.830Z,58.83
2022-09-26T03:28:07.520Z,53.53
2022-09-26T03:30:42.060Z,58.90
2022-09-26T03:33:39.577Z,53.70
2022-09-26T03:36:12.094Z,51.70
2022-09-26T03:38:49.441Z,52.53
2022-09-26T03:41:37.931Z,58.75
2022-09-26T03:44:21.198Z,56.35
2022-09-26T03:47:07.949Z,55.63
2022-09-26T03:49:43.078Z,60.17
2022-09-26T03:52:13.957Z,61.17
2022-09-26T03:54:46.024Z,53.15
2022-09-26T03:57:25.692Z,58.67
2022-09-26T04:00:19.533Z,57.10
2022-09-26T04:02:56.610Z,72.45
2022-09-26T04:06:14.345Z,71.18
2022-09-26T04:09:00.834Z,65.05
2022-09-26T04:11:54.082Z,68.22
2022-09-26T04:14:55.671Z,75.80
2022-09-26T04:17:32.513Z,70.40
2022-09-26T04:20:11.949Z,73.18
2022-09-26T04:22:46.923Z,67.22
2022-09-26T04:25:21.720Z,69.03
2022-09-26T04:27:57.302Z,77.57
2022-09-26T04:30:30.114Z,69.95
2022-09-26T04:33:14.793Z,70.47
2022-09-26T04:36:02.796Z,67.47
2022-09-26T04:38:44.409Z,70.82
2022-09-26T04:41:33.566Z,71.07
2022-09-26T04:44:05.294Z,69.82
2022-09-26T04:46:37.413Z,72.05
2022-09-26T04:49:29.965Z,57.13
2022-09-26T04:51:58.755Z,68.85
2022-09-26T04:54:31.636Z,53.55
2022-09-26T04:57:04.447Z,60.40
2022-09-26T04:59:34.249Z,60.65
2022-09-26T05:02:18.627Z,51.95
2022-09-26T05:04:48.259Z,56.30
2022-09-26T05:07:18.530Z,49.33
2022-09-26T05:09:49.566Z,58.13
2022-09-26T05:12:20.014Z,49.70
2022-09-26T05:14:57.018Z,51.20
2022-09-26T05:17:27.919Z,43.00
2022-09-26T05:20:03.866Z,50.72
2022-09-26T05:23:01.913Z,44.13
2022-09-26T05:25:55.393Z,56.03
2022-09-26T05:28:24.778Z,39.53
2022-09-26T05:30:56.815Z,37.83
2022-09-26T05:33:29.938Z,41.28
2022-09-26T05:35:58.979Z,45.17
2022-09-26T05:38:36.667Z,43.83
2022-09-26T05:41:10.193Z,42.53
2022-09-26T05:43:50.286Z,48.92
2022-09-26T05:46:23.272Z,43.67
2022-09-26T05:48:56.018Z,45.55
2022-09-26T05:51:25.854Z,48.25
2022-09-26T05:54:00.326Z,57.25
2022-09-26T05:56:35.021Z,36.80
2022-09-26T05:59:22.644Z,63.40
2022-09-26T06:02:14.263Z,48.33
2022-09-26T06:04:56.559Z,44.42
2022-09-26T06:07:45.817Z,46.17
2022-09-26T06:10:34.683Z,44.30
2022-09-26T06:13:17.287Z,38.90
2022-09-26T06:15:50.839Z,36.03
2022-09-26T06:18:21.441Z,39.42
2022-09-26T06:20:49.896Z,31.52
2022-09-26T06:23:25.232Z,26.17
2022-09-26T06:25:55.800Z,42.65
2022-09-26T06:28:32.462Z,30.73
2022-09-26T06:31:01.004Z,30.73
2022-09-26T06:33:55.462Z,30.15
2022-09-26T06:36:39.759Z,23.88
2022-09-26T06:39:10.151Z,28.98
2022-09-26T06:41:38.882Z,34.28
2022-09-26T06:44:34.154Z,24.27
2022-09-26T06:47:19.343Z,28.08
2022-09-26T06:49:50.622Z,25.67
2022-09-26T06:52:35.073Z,32.53
2022-09-26T06:55:08.348Z,42.58
2022-09-26T06:57:41.350Z,31.70
2022-09-26T07:00:18.651Z,29.27
2022-09-26T07:03:11.821Z,38.35
2022-09-26T07:06:11.523Z,33.63
2022-09-26T07:09:01.347Z,45.55
2022-09-26T07:12:16.696Z,47.80
2022-09-26T07:14:48.935Z,41.95
2022-09-26T07:17:37.186Z,49.92
2022-09-26T07:20:23.791Z,38.78
2022-09-26T07:23:12.799Z,31.70
2022-09-26T07:25:51.674Z,38.33
2022-09-26T07:28:28.073Z,28.13
2022-09-26T07:31:00.685Z,31.00
2022-09-26T07:33:46.445Z,27.92
2022-09-26T07:36:16.056Z,25.83
2022-09-26T07:38:52.889Z,28.02
2022-09-26T07:41:25.695Z,29.10
2022-09-26T07:44:41.227Z,26.80
2022-09-26T07:47:15.536Z,27.60
2022-09-26T07:50:09.084Z,31.05
2022-09-26T07:52:57.487Z,26.60
2022-09-26T07:55:28.245Z,28.02
2022-09-26T07:58:21.811Z,30.58
2022-09-26T08:01:19.175Z,30.83
2022-09-26T08:04:06.636Z,31.48
2022-09-26T08:06:43.018Z,32.33
2022-09-26T08:09:12.896Z,35.00
2022-09-26T08:13:25.386Z,34.88
2022-09-26T08:28:44.546Z,37.17
2022-09-26T08:31:13.491Z,35.83
2022-09-26T08:33:42.171Z,38.53
2022-09-26T08:36:12.396Z,38.78
2022-09-26T08:38:59.543Z,39.08
2022-09-26T08:41:59.012Z,38.40
2022-09-26T08:45:02.054Z,36.92
2022-09-26T08:48:05.109Z,34.03
2022-09-26T08:50:48.935Z,35.67
2022-09-26T08:53:20.958Z,36.55
2022-09-26T08:55:57.246Z,34.85
2022-09-26T08:58:38.931Z,33.53
2022-09-26T09:01:20.505Z,34.95
2022-09-26T09:04:17.089Z,31.95
2022-09-26T09:06:46.979Z,34.35
2022-09-26T09:09:18.063Z,31.23
2022-09-26T09:12:22.953Z,38.05
2022-09-26T09:15:25.383Z,29.67
2022-09-26T09:18:31.725Z,27.20
2022-09-26T09:21:28.119Z,29.05
2022-09-26T09:24:22.183Z,26.27
2022-09-26T09:30:10.423Z,26.13
2022-09-26T09:32:59.853Z,24.02
2022-09-26T09:35:51.918Z,23.02
2022-09-26T09:38:50.480Z,23.20
2022-09-26T09:41:48.152Z,22.30
2022-09-26T09:44:31.347Z,23.92
2022-09-26T09:47:02.486Z,23.25
2022-09-26T09:49:33.611Z,29.38
2022-09-26T09:52:15.613Z,20.85
2022-09-26T09:55:00.076Z,18.70
2022-09-26T09:58:02.937Z,20.85
2022-09-26T10:00:34.917Z,19.15
2022-09-26T10:03:23.218Z,19.45
2022-09-26T10:05:56.053Z,16.25
2022-09-26T10:08:45.833Z,15.48
2022-09-26T10:11:41.839Z,15.80
2022-09-26T10:14:42.728Z,14.32
2022-09-26T10:17:36.878Z,16.00
2022-09-26T10:20:37.636Z,16.55
2022-09-26T10:23:22.504Z,15.55
2022-09-26T10:26:00.156Z,14.70
2022-09-26T10:28:34.887Z,17.13
2022-09-26T10:31:13.698Z,17.90
2022-09-26T10:34:09.375Z,13.02
2022-09-26T10:36:40.409Z,15.20
2022-09-26T10:39:41.006Z,13.82
2022-09-26T10:42:19.397Z,17.05
2022-09-26T10:44:50.692Z,19.42
2022-09-26T10:47:27.291Z,20.02
2022-09-26T10:50:29.543Z,28.88
2022-09-26T10:53:33.838Z,17.73
2022-09-26T10:56:08.099Z,16.77
2022-09-26T10:58:42.730Z,26.63
2022-09-26T11:01:27.596Z,23.70
2022-09-26T11:04:01.702Z,14.23
2022-09-26T11:06:50.520Z,15.18
2022-09-26T11:09:28.594Z,12.43
2022-09-26T11:12:24.005Z,13.35
2022-09-26T11:14:59.954Z,16.42
2022-09-26T11:17:47.002Z,13.10
2022-09-26T11:20:32.690Z,12.10
2022-09-26T11:23:07.938Z,11.48
2022-09-26T11:25:52.244Z,10.75
2022-09-26T11:28:27.998Z,8.73
2022-09-26T11:31:27.153Z,7.95
2022-09-26T11:34:27.159Z,13.40
2022-09-26T11:37:26.324Z,12.10
2022-09-26T11:40:11.748Z,8.68
2022-09-26T11:42:54.977Z,10.93
2022-09-26T11:45:39.895Z,9.48
2022-09-26T11:48:53.642Z,9.82
2022-09-26T11:52:07.219Z,10.05
2022-09-26T11:54:59.968Z,7.28
2022-09-26T11:57:40.251Z,7.40
2022-09-26T12:00:24.555Z,9.43
2022-09-26T12:03:20.305Z,8.15
2022-09-26T12:05:56.411Z,8.30
2022-09-26T12:08:48.481Z,6.63
2022-09-26T12:11:26.716Z,7.68
2022-09-26T12:14:03.553Z,7.50
2022-09-26T12:16:42.490Z,8.05
2022-09-26T12:19:21.214Z,9.48
2022-09-26T12:22:19.292Z,9.60
2022-09-26T12:24:58.049Z,8.98
2022-09-26T12:27:36.240Z,8.55
2022-09-26T12:30:14.584Z,4.80
2022-09-26T12:33:10.736Z,8.70
2022-09-26T12:35:52.210Z,23.90
2022-09-26T12:38:56.644Z,8.43
2022-09-26T12:41:51.998Z,8.35
2022-09-26T12:44:41.040Z,15.10
2022-09-26T12:47:36.765Z,7.68
2022-09-26T12:50:29.320Z,7.00
2022-09-26T12:53:19.351Z,11.32
2022-09-26T12:55:59.651Z,24.55
2022-09-26T12:58:43.444Z,7.05
2022-09-26T13:01:27.717Z,12.30
2022-09-26T13:04:27.191Z,9.02
2022-09-26T13:07:18.764Z,6.47
2022-09-26T13:10:13.966Z,8.25
2022-09-26T13:13:26.510Z,8.73
2022-09-26T13:16:13.501Z,8.68
2022-09-26T13:18:50.980Z,9.93
2022-09-26T13:21:35.130Z,8.02
2022-09-26T13:24:13.965Z,5.82
2022-09-26T13:26:50.104Z,7.30
2022-09-26T13:29:33.615Z,8.05
2022-09-26T13:32:16.145Z,8.93
2022-09-26T13:34:50.870Z,6.15
2022-09-26T13:37:37.814Z,8.27
2022-09-26T13:40:24.672Z,19.25
2022-09-26T13:43:04.415Z,9.50
2022-09-26T13:46:00.911Z,7.43
2022-09-26T13:48:39.086Z,12.68
2022-09-26T13:51:24.536Z,7.97
2022-09-26T13:54:03.880Z,7.90
2022-09-26T13:56:49.653Z,7.60
2022-09-26T13:59:53.250Z,7.35
2022-09-26T14:02:35.413Z,6.88
2022-09-26T14:05:30.480Z,7.22
2022-09-26T14:08:55.997Z,6.95
2022-09-26T14:11:30.477Z,6.10
2022-09-26T14:14:24.187Z,7.70
2022-09-26T14:16:54.187Z,5.40
2022-09-26T14:19:35.722Z,8.18
2022-09-26T14:22:06.329Z,70.22
2022-09-26T14:24:39.017Z,6.07
2022-09-26T14:27:32.324Z,7.40
2022-09-26T14:30:02.077Z,6.75
2022-09-26T14:32:37.409Z,6.47
2022-09-26T14:35:19.228Z,6.47
2022-09-26T14:37:50.305Z,6.95
2022-09-26T14:40:30.406Z,6.55
2022-09-26T14:43:13.753Z,7.18
2022-09-26T14:45:51.294Z,6.32
2022-09-26T14:48:39.519Z,8.43
2022-09-26T14:51:29.134Z,8.40
2022-09-26T14:54:02.445Z,5.82
2022-09-26T14:56:41.354Z,8.10
2022-09-26T14:59:28.216Z,8.73
2022-09-26T15:02:24.557Z,7.32
2022-09-26T15:05:04.620Z,8.90
2022-09-26T15:07:37.251Z,9.55
2022-09-26T15:10:22.011Z,9.55
2022-09-26T15:13:09.162Z,9.32
2022-09-26T15:15:48.335Z,10.40
2022-09-26T15:18:29.604Z,8.20
2022-09-26T15:21:04.881Z,8.85
2022-09-26T15:23:47.280Z,10.88
2022-09-26T15:26:19.076Z,8.38
2022-09-26T15:28:52.011Z,11.98
2022-09-26T15:31:23.666Z,8.40
2022-09-26T15:33:56.315Z,9.23
2022-09-26T15:36:29.984Z,11.55
2022-09-26T15:39:00.396Z,8.23
2022-09-26T15:41:46.086Z,9.10
2022-09-26T15:44:24.774Z,10.98
2022-09-26T15:46:52.992Z,7.43
2022-09-26T15:49:23.030Z,9.32
2022-09-26T15:51:54.885Z,9.20
2022-09-26T15:54:30.994Z,9.60
2022-09-26T15:57:04.647Z,9.00
2022-09-26T15:59:41.354Z,9.73
2022-09-26T16:02:23.302Z,10.15
2022-09-26T16:04:54.951Z,9.95
2022-09-26T16:07:27.116Z,9.13
2022-09-26T16:09:58.499Z,9.52
2022-09-26T16:12:29.902Z,8.57
2022-09-26T16:15:02.863Z,7.43
2022-09-26T16:17:35.863Z,9.27
2022-09-26T16:20:25.857Z,9.52
2022-09-26T16:23:04.145Z,12.77
2022-09-26T16:28:53.045Z,15.35
2022-09-26T16:34:30.148Z,15.77
2022-09-26T16:36:59.733Z,9.27
2022-09-26T16:39:29.765Z,12.57
2022-09-26T16:42:06.058Z,11.77
2022-09-26T16:44:38.650Z,11.80
2022-09-26T16:47:36.769Z,10.55
2022-09-26T16:50:28.680Z,9.80
2022-09-26T16:53:19.944Z,14.55
2022-09-26T16:56:28.304Z,15.43
2022-09-26T16:59:04.471Z,15.07
2022-09-26T17:01:50.606Z,13.10
2022-09-26T17:04:26.265Z,9.57
2022-09-26T17:06:56.082Z,9.55
2022-09-26T17:09:28.255Z,9.82
2022-09-26T17:12:02.001Z,11.82
2022-09-26T17:14:40.394Z,10.38
2022-09-26T17:17:16.359Z,10.85
2022-09-26T17:19:46.720Z,13.55
2022-09-26T17:22:28.703Z,9.55
2022-09-26T17:24:57.182Z,10.07
2022-09-26T17:27:29.574Z,9.35
2022-09-26T17:30:02.555Z,11.18
2022-09-26T17:32:33.471Z,12.85
2022-09-26T17:35:05.774Z,13.18
2022-09-26T17:37:34.323Z,11.18
2022-09-26T17:40:04.137Z,12.88
2022-09-26T17:42:32.542Z,14.02
2022-09-26T17:45:04.760Z,10.65
2022-09-26T17:47:33.176Z,11.98
2022-09-26T17:50:06.179Z,13.52
2022-09-26T17:52:35.491Z,12.13
2022-09-26T17:55:07.993Z,14.32
2022-09-26T17:57:41.601Z,12.98
2022-09-26T18:00:16.204Z,14.27
2022-09-26T18:02:47.628Z,14.52
2022-09-26T18:05:21.821Z,15.85
2022-09-26T18:07:52.585Z,18.25
2022-09-26T18:10:24.234Z,13.93
2022-09-26T18:12:57.976Z,13.68
2022-09-26T18:15:29.732Z,13.43
2022-09-26T18:18:01.640Z,13.88
2022-09-26T18:20:38.452Z,13.27
2022-09-26T18:24:09.403Z,12.88
2022-09-26T18:26:57.281Z,15.63
2022-09-26T18:29:35.632Z,13.43
2022-09-26T18:32:19.186Z,12.05
2022-09-26T18:34:51.232Z,13.77
2022-09-26T18:37:21.085Z,16.23
2022-09-26T18:40:04.078Z,14.45
2022-09-26T18:42:35.266Z,20.35
2022-09-26T18:48:38.408Z,20.75
2022-09-26T18:51:10.965Z,19.98
2022-09-26T18:53:43.448Z,20.67
2022-09-26T18:56:29.982Z,22.85
2022-09-26T18:59:04.091Z,23.02
2022-09-26T19:01:45.947Z,23.17
2022-09-26T19:04:26.432Z,20.75
2022-09-26T19:11:22.300Z,19.13
2022-09-26T19:17:57.440Z,16.10
2022-09-26T19:20:27.031Z,11.43
2022-09-26T19:22:58.387Z,13.15
2022-09-26T19:30:01.208Z,11.05
2022-09-26T19:32:33.841Z,11.98
2022-09-26T19:35:04.212Z,11.15
2022-09-26T19:37:34.317Z,9.35
2022-09-26T19:43:51.998Z,11.27
2022-09-26T19:46:27.798Z,11.55
2022-09-26T19:48:58.615Z,9.23
2022-09-26T19:51:41.744Z,11.32
2022-09-26T19:54:18.152Z,11.27
2022-09-26T19:56:48.473Z,10.50
2022-09-26T19:59:21.338Z,9.82
2022-09-26T20:01:55.114Z,11.07
2022-09-26T20:04:25.956Z,12.20
2022-09-26T20:06:55.057Z,9.20
2022-09-26T20:09:27.689Z,11.27
2022-09-26T20:11:56.207Z,12.63
2022-09-26T20:14:30.198Z,12.85
2022-09-26T20:17:16.234Z,12.85
2022-09-26T20:19:47.382Z,12.77
2022-09-26T20:22:21.847Z,12.90
2022-09-26T20:24:55.821Z,13.50
2022-09-26T20:27:26.035Z,15.23
2022-09-26T20:30:12.233Z,13.23
2022-09-26T20:32:49.006Z,13.32
2022-09-26T20:35:17.716Z,14.57
2022-09-26T20:37:46.757Z,13.85
2022-09-26T20:40:26.354Z,15.48
2022-09-26T20:43:03.354Z,15.20
2022-09-26T20:45:38.813Z,16.45
2022-09-26T20:48:09.590Z,14.02
2022-09-26T20:50:43.966Z,13.27
2022-09-26T20:53:22.166Z,15.40
2022-09-26T20:55:55.292Z,15.95
2022-09-26T20:58:32.373Z,14.15
2022-09-26T21:01:23.113Z,15.40
2022-09-26T21:03:55.314Z,13.07
2022-09-26T21:06:30.501Z,14.48
2022-09-26T21:12:51.837Z,14.70
2022-09-26T21:15:24.930Z,14.27
2022-09-26T21:17:55.011Z,14.43
2022-09-26T21:20:36.969Z,16.45
2022-09-26T21:23:19.566Z,14.45
2022-09-26T21:25:50.736Z,14.45
2022-09-26T21:28:29.787Z,13.40
2022-09-26T21:31:00.802Z,13.45
2022-09-26T21:33:29.531Z,16.15
2022-09-26T21:35:58.339Z,13.38
2022-09-26T21:38:54.030Z,13.05
2022-09-26T21:41:31.943Z,14.45
2022-09-26T21:44:08.688Z,15.15
2022-09-26T21:46:39.758Z,16.98
2022-09-26T21:49:15.813Z,13.32
2022-09-26T21:52:00.775Z,14.52
2022-09-26T21:54:35.633Z,14.77
2022-09-26T21:57:16.571Z,16.48
2022-09-26T21:59:55.617Z,16.48
2022-09-26T22:02:35.183Z,15.38
2022-09-26T22:05:09.775Z,13.88
2022-09-26T22:07:56.514Z,16.40
2022-09-26T22:10:25.237Z,15.25
