createdAt,value
2023-03-24T00:00:38.371Z,1.33
2023-03-24T00:03:05.264Z,1.50
2023-03-24T00:05:32.150Z,1.55
2023-03-24T00:08:02.972Z,1.30
2023-03-24T00:10:30.585Z,1.40
2023-03-24T00:12:58.470Z,1.30
2023-03-24T00:15:28.093Z,1.45
2023-03-24T00:17:58.029Z,1.40
2023-03-24T00:20:26.304Z,1.40
2023-03-24T00:22:58.553Z,1.45
2023-03-24T00:25:36.168Z,1.50
2023-03-24T00:28:05.907Z,1.20
2023-03-24T00:30:37.582Z,1.23
2023-03-24T00:33:04.474Z,1.40
2023-03-24T00:35:31.318Z,1.50
2023-03-24T00:38:00.566Z,1.50
2023-03-24T00:40:27.849Z,1.40
2023-03-24T00:42:54.576Z,1.30
2023-03-24T00:45:25.480Z,1.52
2023-03-24T00:47:57.954Z,1.80
2023-03-24T00:50:28.254Z,1.63
2023-03-24T00:52:58.182Z,1.48
2023-03-24T00:55:28.434Z,1.40
2023-03-24T00:57:57.706Z,1.70
2023-03-24T01:00:26.818Z,2.45
2023-03-24T01:02:56.696Z,1.30
2023-03-24T01:05:29.071Z,1.50
2023-03-24T01:08:03.093Z,1.60
2023-03-24T01:10:35.039Z,1.73
2023-03-24T01:13:02.511Z,1.67
2023-03-24T01:15:33.350Z,1.63
2023-03-24T01:18:03.607Z,1.70
2023-03-24T01:20:34.226Z,1.33
2023-03-24T01:23:05.796Z,1.50
2023-03-24T01:25:33.451Z,1.80
2023-03-24T01:28:02.552Z,1.50
2023-03-24T01:30:30.108Z,1.77
2023-03-24T01:32:57.793Z,1.83
2023-03-24T01:35:29.748Z,1.52
2023-03-24T01:37:57.581Z,1.73
2023-03-24T01:40:30.342Z,2.10
2023-03-24T01:43:00.229Z,1.60
2023-03-24T01:48:06.895Z,1.55
2023-03-24T01:50:33.801Z,1.80
2023-03-24T01:53:01.339Z,1.52
2023-03-24T01:55:29.859Z,1.80
2023-03-24T01:58:00.358Z,1.55
2023-03-24T02:00:27.241Z,1.73
2023-03-24T02:03:09.531Z,1.52
2023-03-24T02:05:39.525Z,1.90
2023-03-24T02:08:33.610Z,1.63
2023-03-24T02:11:06.573Z,1.80
2023-03-24T02:13:33.314Z,1.60
2023-03-24T02:16:46.816Z,1.77
2023-03-24T02:19:50.051Z,1.80
2023-03-24T02:22:43.968Z,1.85
2023-03-24T02:25:48.244Z,1.73
2023-03-24T02:28:26.359Z,1.67
2023-03-24T02:31:06.437Z,2.00
2023-03-24T02:34:04.584Z,1.50
2023-03-24T02:37:02.447Z,1.70
2023-03-24T02:39:59.689Z,1.90
2023-03-24T02:42:44.550Z,1.88
2023-03-24T02:45:59.547Z,1.90
2023-03-24T02:48:52.267Z,1.88
2023-03-24T02:51:34.647Z,1.90
2023-03-24T02:54:17.221Z,1.95
2023-03-24T02:57:05.521Z,1.65
2023-03-24T02:59:44.451Z,1.67
2023-03-24T03:02:23.059Z,2.20
2023-03-24T03:05:19.913Z,2.00
2023-03-24T03:07:49.110Z,1.83
2023-03-24T03:10:25.524Z,1.90
2023-03-24T03:12:56.217Z,2.20
2023-03-24T03:15:27.552Z,2.00
2023-03-24T03:18:22.928Z,1.98
2023-03-24T03:20:54.688Z,1.92
2023-03-24T03:23:29.234Z,2.20
2023-03-24T03:26:05.973Z,2.15
2023-03-24T03:28:36.814Z,2.30
2023-03-24T03:31:08.069Z,2.28
2023-03-24T03:33:44.216Z,2.47
2023-03-24T03:36:22.804Z,2.15
2023-03-24T03:39:15.930Z,2.10
2023-03-24T03:41:43.423Z,2.28
2023-03-24T03:44:10.686Z,2.15
2023-03-24T03:46:37.859Z,2.30
2023-03-24T03:49:07.039Z,2.13
2023-03-24T03:51:36.772Z,2.58
2023-03-24T03:54:07.318Z,2.10
2023-03-24T03:56:39.001Z,2.38
2023-03-24T03:59:07.012Z,2.53
2023-03-24T04:01:37.387Z,2.05
2023-03-24T04:04:53.191Z,2.28
2023-03-24T04:07:24.799Z,2.15
2023-03-24T04:10:08.963Z,2.28
2023-03-24T04:12:46.892Z,2.10
2023-03-24T04:15:48.544Z,2.13
2023-03-24T04:18:32.139Z,2.35
2023-03-24T04:21:28.640Z,1.92
2023-03-24T04:24:05.190Z,1.98
2023-03-24T04:26:42.269Z,2.05
2023-03-24T04:29:17.825Z,1.95
2023-03-24T04:31:56.159Z,1.98
2023-03-24T04:34:28.870Z,1.75
2023-03-24T04:37:08.247Z,2.00
2023-03-24T04:39:39.097Z,1.70
2023-03-24T04:42:11.712Z,2.00
2023-03-24T04:44:41.596Z,1.95
2023-03-24T04:47:10.052Z,1.73
2023-03-24T04:49:42.719Z,1.70
2023-03-24T04:52:11.538Z,1.85
2023-03-24T04:54:38.889Z,1.80
2023-03-24T04:57:06.071Z,1.60
2023-03-24T04:59:34.360Z,1.50
2023-03-24T05:02:02.102Z,1.73
2023-03-24T05:04:31.606Z,1.60
2023-03-24T05:06:58.347Z,1.55
2023-03-24T05:09:25.989Z,1.50
2023-03-24T05:11:52.855Z,1.45
2023-03-24T05:14:19.596Z,1.30
2023-03-24T05:16:46.318Z,1.60
2023-03-24T05:19:13.193Z,1.40
2023-03-24T05:21:40.162Z,1.30
2023-03-24T05:24:07.406Z,1.48
2023-03-24T05:26:34.467Z,1.30
2023-03-24T05:29:01.410Z,1.48
2023-03-24T05:31:28.145Z,1.85
2023-03-24T05:33:56.588Z,0.98
2023-03-24T05:36:23.417Z,1.58
2023-03-24T05:38:52.520Z,1.40
2023-03-24T05:41:21.354Z,1.90
2023-03-24T05:43:47.992Z,1.40
2023-03-24T05:46:14.718Z,1.30
2023-03-24T05:48:43.982Z,1.08
2023-03-24T05:51:12.923Z,1.05
2023-03-24T05:53:42.115Z,1.37
2023-03-24T05:56:11.940Z,1.27
2023-03-24T05:58:39.342Z,0.93
2023-03-24T06:01:18.322Z,1.33
2023-03-24T06:03:45.803Z,1.07
2023-03-24T06:06:16.743Z,1.33
2023-03-24T06:08:45.097Z,1.30
2023-03-24T06:11:17.014Z,1.20
2023-03-24T06:13:43.691Z,1.10
2023-03-24T06:16:13.141Z,0.75
2023-03-24T06:18:52.368Z,0.85
2023-03-24T06:21:19.700Z,1.52
2023-03-24T06:23:46.452Z,1.30
2023-03-24T06:26:14.949Z,1.27
2023-03-24T06:28:44.092Z,0.93
2023-03-24T06:31:21.306Z,1.05
2023-03-24T06:33:48.716Z,1.67
2023-03-24T06:36:15.939Z,1.50
2023-03-24T06:38:45.443Z,1.30
2023-03-24T06:41:12.210Z,1.13
2023-03-24T06:43:41.259Z,1.10
2023-03-24T06:46:08.128Z,1.30
2023-03-24T06:48:34.930Z,1.05
2023-03-24T06:51:01.678Z,1.15
2023-03-24T06:53:28.524Z,1.67
2023-03-24T06:55:59.576Z,1.30
2023-03-24T06:58:28.998Z,1.30
2023-03-24T07:00:55.919Z,1.30
2023-03-24T07:03:23.480Z,1.27
2023-03-24T07:05:50.287Z,1.23
2023-03-24T07:08:36.284Z,1.50
2023-03-24T07:11:04.699Z,1.02
2023-03-24T07:13:31.513Z,1.20
2023-03-24T07:15:58.203Z,1.20
2023-03-24T07:18:27.507Z,1.48
2023-03-24T07:20:56.690Z,1.30
2023-03-24T07:23:25.081Z,1.92
2023-03-24T07:25:51.990Z,2.03
2023-03-24T07:28:21.146Z,1.50
2023-03-24T07:30:47.918Z,1.52
2023-03-24T07:33:14.680Z,1.73
2023-03-24T07:35:42.654Z,1.55
2023-03-24T07:38:10.562Z,1.48
2023-03-24T07:40:37.424Z,1.65
2023-03-24T07:43:07.624Z,1.65
2023-03-24T07:45:36.986Z,1.60
2023-03-24T07:48:03.892Z,1.63
2023-03-24T07:50:31.819Z,1.40
2023-03-24T07:53:00.153Z,1.65
2023-03-24T07:55:29.579Z,1.20
2023-03-24T07:57:56.737Z,2.60
2023-03-24T08:00:24.998Z,1.65
2023-03-24T08:02:53.478Z,1.48
2023-03-24T08:05:24.785Z,2.07
2023-03-24T08:07:55.782Z,2.10
2023-03-24T08:10:25.846Z,1.42
2023-03-24T08:15:19.424Z,1.40
2023-03-24T08:17:50.522Z,1.80
2023-03-24T08:20:21.307Z,1.38
2023-03-24T08:22:54.325Z,1.42
2023-03-24T08:25:24.514Z,1.30
2023-03-24T08:27:52.350Z,1.67
2023-03-24T08:30:22.002Z,1.45
2023-03-24T08:33:00.384Z,1.80
2023-03-24T08:35:31.455Z,1.25
2023-03-24T08:38:06.165Z,1.20
2023-03-24T08:40:34.704Z,1.77
2023-03-24T08:43:08.562Z,1.58
2023-03-24T08:45:36.390Z,1.95
2023-03-24T08:48:05.673Z,1.58
2023-03-24T08:50:38.903Z,1.30
2023-03-24T08:53:05.742Z,1.55
2023-03-24T08:55:35.215Z,1.60
2023-03-24T08:58:01.961Z,1.65
2023-03-24T09:00:29.120Z,2.17
2023-03-24T09:02:56.917Z,1.77
2023-03-24T09:05:37.174Z,1.85
2023-03-24T09:08:12.355Z,1.65
2023-03-24T09:10:40.333Z,1.80
2023-03-24T09:13:09.723Z,1.27
2023-03-24T09:15:36.693Z,1.70
2023-03-24T09:18:06.405Z,1.77
2023-03-24T09:22:59.830Z,1.83
2023-03-24T09:25:26.967Z,1.80
2023-03-24T09:27:56.950Z,1.67
2023-03-24T09:30:23.785Z,1.20
2023-03-24T09:32:50.604Z,1.60
2023-03-24T09:35:17.510Z,1.83
2023-03-24T09:37:44.833Z,1.85
2023-03-24T09:40:31.086Z,1.63
2023-03-24T09:43:05.515Z,1.70
2023-03-24T09:45:37.149Z,1.58
2023-03-24T09:48:14.724Z,2.28
2023-03-24T09:50:59.023Z,1.63
2023-03-24T09:54:04.293Z,1.30
2023-03-24T09:56:36.456Z,1.45
2023-03-24T09:59:18.345Z,1.30
2023-03-24T10:01:45.510Z,1.60
2023-03-24T10:04:18.504Z,1.10
2023-03-24T10:06:48.415Z,1.30
2023-03-24T10:09:30.961Z,1.63
2023-03-24T10:12:21.054Z,1.38
2023-03-24T10:15:08.135Z,1.42
2023-03-24T10:18:11.870Z,1.27
2023-03-24T10:20:51.370Z,1.20
2023-03-24T10:23:40.869Z,1.52
2023-03-24T10:26:10.891Z,1.45
2023-03-24T10:29:04.661Z,1.35
2023-03-24T10:31:34.703Z,1.50
2023-03-24T10:34:01.470Z,1.42
2023-03-24T10:36:29.102Z,1.48
2023-03-24T10:38:56.672Z,1.60
2023-03-24T10:41:31.474Z,1.58
2023-03-24T10:44:00.675Z,1.63
2023-03-24T10:46:32.793Z,1.80
2023-03-24T10:49:19.857Z,1.50
2023-03-24T10:51:52.248Z,1.40
2023-03-24T10:54:23.180Z,1.45
2023-03-24T10:56:52.534Z,1.70
2023-03-24T10:59:22.743Z,1.30
2023-03-24T11:01:52.410Z,2.88
2023-03-24T11:04:20.800Z,1.30
2023-03-24T11:07:13.964Z,1.88
2023-03-24T11:09:43.269Z,1.20
2023-03-24T11:15:10.322Z,1.20
2023-03-24T11:17:45.637Z,1.27
2023-03-24T11:20:35.018Z,1.42
2023-03-24T11:23:18.502Z,1.75
2023-03-24T11:26:02.871Z,1.50
2023-03-24T11:28:37.896Z,1.58
2023-03-24T11:31:10.829Z,1.45
2023-03-24T11:33:50.632Z,1.35
2023-03-24T11:39:11.585Z,1.13
2023-03-24T11:41:41.696Z,1.10
2023-03-24T11:44:47.060Z,1.02
2023-03-24T11:47:22.463Z,1.35
2023-03-24T11:50:13.466Z,1.23
2023-03-24T11:52:50.521Z,1.58
2023-03-24T11:55:23.295Z,1.40
2023-03-24T11:58:02.497Z,1.98
2023-03-24T12:00:48.283Z,1.23
2023-03-24T12:03:45.302Z,1.40
2023-03-24T12:06:36.015Z,1.92
2023-03-24T12:09:20.086Z,1.35
2023-03-24T12:12:17.072Z,0.98
2023-03-24T12:15:26.734Z,2.38
2023-03-24T12:18:13.940Z,1.60
2023-03-24T12:20:43.398Z,1.67
2023-03-24T12:23:23.588Z,1.38
2023-03-24T12:25:59.138Z,2.15
2023-03-24T12:28:53.166Z,0.73
2023-03-24T12:31:31.972Z,1.90
2023-03-24T12:34:27.924Z,2.17
2023-03-24T12:37:10.067Z,1.52
2023-03-24T12:39:47.967Z,1.05
2023-03-24T12:42:17.049Z,1.83
2023-03-24T12:45:02.478Z,1.60
2023-03-24T12:47:44.319Z,1.80
2023-03-24T12:50:42.724Z,1.50
2023-03-24T12:53:14.326Z,1.65
2023-03-24T12:56:09.475Z,1.25
2023-03-24T12:58:46.981Z,0.93
2023-03-24T13:01:23.773Z,1.40
2023-03-24T13:04:08.450Z,1.38
2023-03-24T13:06:45.887Z,1.35
2023-03-24T13:09:25.670Z,1.30
2023-03-24T13:12:08.204Z,1.73
2023-03-24T13:15:04.860Z,1.50
2023-03-24T13:17:38.153Z,2.03
2023-03-24T13:20:08.430Z,1.40
2023-03-24T13:22:37.609Z,1.58
2023-03-24T13:25:16.845Z,1.45
2023-03-24T13:27:47.704Z,1.10
2023-03-24T13:30:26.720Z,1.27
2023-03-24T13:32:59.685Z,1.30
2023-03-24T13:35:47.904Z,1.23
2023-03-24T13:38:37.362Z,2.42
2023-03-24T13:41:11.268Z,1.17
2023-03-24T13:43:47.665Z,1.30
2023-03-24T13:46:14.946Z,2.05
2023-03-24T13:48:44.140Z,0.90
2023-03-24T13:51:34.854Z,1.20
2023-03-24T13:54:19.129Z,0.90
2023-03-24T13:57:16.458Z,1.75
2023-03-24T14:00:11.770Z,1.42
2023-03-24T14:02:51.221Z,1.30
2023-03-24T14:05:40.395Z,1.33
2023-03-24T14:08:07.161Z,1.10
2023-03-24T14:10:43.516Z,1.23
2023-03-24T14:13:13.275Z,1.38
2023-03-24T14:15:53.115Z,1.15
2023-03-24T14:18:23.009Z,1.52
2023-03-24T14:23:47.057Z,1.02
2023-03-24T14:26:34.480Z,1.10
2023-03-24T14:29:01.616Z,1.05
2023-03-24T14:31:34.630Z,1.25
2023-03-24T14:34:07.224Z,0.88
2023-03-24T14:36:40.206Z,1.45
2023-03-24T14:39:27.171Z,1.00
2023-03-24T14:41:56.318Z,1.08
2023-03-24T14:44:51.314Z,1.05
2023-03-24T14:47:32.915Z,1.23
2023-03-24T14:50:10.998Z,1.02
2023-03-24T14:52:44.664Z,1.02
2023-03-24T14:55:19.685Z,1.10
2023-03-24T14:57:56.432Z,1.17
2023-03-24T15:00:58.000Z,1.60
2023-03-24T15:04:09.230Z,1.27
2023-03-24T15:06:48.588Z,0.90
2023-03-24T15:09:19.633Z,1.35
2023-03-24T15:11:48.497Z,0.90
2023-03-24T15:14:15.812Z,1.07
2023-03-24T15:16:51.132Z,1.23
2023-03-24T15:19:24.415Z,1.10
2023-03-24T15:22:11.956Z,1.23
2023-03-24T15:24:41.948Z,1.02
2023-03-24T15:27:18.231Z,1.13
2023-03-24T15:29:46.229Z,1.10
2023-03-24T15:32:20.009Z,1.13
2023-03-24T15:34:49.140Z,1.15
2023-03-24T15:37:31.161Z,0.80
2023-03-24T15:40:12.532Z,1.27
2023-03-24T15:42:44.712Z,1.50
2023-03-24T15:45:35.722Z,0.90
2023-03-24T15:48:21.843Z,1.08
2023-03-24T15:51:18.928Z,1.00
2023-03-24T15:53:58.140Z,1.65
2023-03-24T15:56:26.496Z,1.17
2023-03-24T15:59:11.838Z,1.58
2023-03-24T16:01:45.105Z,1.45
2023-03-24T16:04:20.427Z,1.20
2023-03-24T16:06:54.166Z,1.95
2023-03-24T16:09:28.299Z,1.50
2023-03-24T16:11:56.894Z,1.40
2023-03-24T16:14:29.023Z,1.10
2023-03-24T16:16:58.535Z,1.35
2023-03-24T16:19:28.666Z,1.50
2023-03-24T16:21:56.439Z,1.48
2023-03-24T16:24:24.461Z,1.30
2023-03-24T16:26:51.801Z,0.98
2023-03-24T16:29:23.113Z,1.40
2023-03-24T16:31:52.510Z,1.23
2023-03-24T16:34:23.693Z,1.23
2023-03-24T16:36:52.988Z,1.35
2023-03-24T16:39:24.486Z,1.63
2023-03-24T16:41:53.714Z,1.40
2023-03-24T16:44:23.865Z,1.58
2023-03-24T16:46:53.793Z,1.63
2023-03-24T16:49:22.045Z,1.48
2023-03-24T16:51:49.158Z,1.65
2023-03-24T16:54:16.411Z,2.40
2023-03-24T16:56:43.312Z,1.17
2023-03-24T16:59:12.683Z,1.45
2023-03-24T17:01:43.157Z,1.40
2023-03-24T17:04:19.321Z,1.48
2023-03-24T17:06:55.417Z,0.95
2023-03-24T17:09:23.062Z,1.48
2023-03-24T17:11:56.297Z,1.65
2023-03-24T17:14:26.604Z,1.00
2023-03-24T17:16:53.950Z,0.52
2023-03-24T17:19:23.038Z,0.32
2023-03-24T17:21:57.970Z,0.57
2023-03-24T17:24:25.532Z,0.47
2023-03-24T17:26:55.517Z,0.50
2023-03-24T17:29:23.949Z,0.55
2023-03-24T17:31:50.904Z,1.10
2023-03-24T17:34:21.697Z,0.57
2023-03-24T17:36:52.159Z,0.52
2023-03-24T17:39:20.710Z,0.60
2023-03-24T17:41:47.911Z,0.47
2023-03-24T17:44:18.471Z,0.80
2023-03-24T17:46:46.065Z,0.43
2023-03-24T17:49:13.096Z,0.60
2023-03-24T17:51:40.774Z,0.80
2023-03-24T17:54:07.789Z,1.35
2023-03-24T17:56:35.862Z,0.95
2023-03-24T17:59:03.760Z,1.05
2023-03-24T18:01:35.142Z,1.55
2023-03-24T18:04:02.375Z,2.00
2023-03-24T18:06:31.073Z,1.77
2023-03-24T18:08:58.468Z,1.80
2023-03-24T18:11:25.866Z,1.92
2023-03-24T18:13:52.803Z,2.13
2023-03-24T18:16:21.899Z,1.77
2023-03-24T18:18:52.322Z,2.90
2023-03-24T18:23:49.755Z,2.38
2023-03-24T18:26:18.491Z,3.03
2023-03-24T18:28:47.767Z,2.53
2023-03-24T18:31:26.235Z,2.85
2023-03-24T18:33:55.026Z,2.60
2023-03-24T18:36:27.056Z,2.83
2023-03-24T18:39:01.350Z,2.70
2023-03-24T18:41:32.220Z,2.70
2023-03-24T18:43:59.737Z,2.25
2023-03-24T18:46:27.939Z,1.85
2023-03-24T18:48:56.093Z,1.65
2023-03-24T18:51:25.647Z,1.50
2023-03-24T18:53:57.986Z,1.45
2023-03-24T18:56:25.762Z,1.48
2023-03-24T18:58:52.858Z,1.15
2023-03-24T19:01:25.594Z,1.60
2023-03-24T19:03:54.131Z,1.27
2023-03-24T19:06:22.078Z,1.10
2023-03-24T19:08:53.275Z,1.38
2023-03-24T19:11:21.089Z,1.30
2023-03-24T19:13:50.668Z,1.20
2023-03-24T19:16:20.071Z,1.85
2023-03-24T19:18:50.978Z,1.20
2023-03-24T19:21:20.039Z,1.17
2023-03-24T19:23:50.524Z,1.17
2023-03-24T19:26:20.552Z,1.00
2023-03-24T19:28:47.434Z,1.33
2023-03-24T19:31:18.115Z,1.15
2023-03-24T19:33:46.947Z,1.00
2023-03-24T19:36:18.319Z,1.20
2023-03-24T19:38:47.726Z,1.60
2023-03-24T19:41:17.522Z,1.20
2023-03-24T19:43:45.842Z,1.65
2023-03-24T19:46:12.909Z,1.30
2023-03-24T19:48:39.973Z,1.98
2023-03-24T19:51:07.031Z,1.13
2023-03-24T19:53:33.974Z,0.90
2023-03-24T19:56:02.118Z,0.93
2023-03-24T19:58:29.399Z,1.00
2023-03-24T20:00:56.963Z,1.00
2023-03-24T20:03:24.245Z,0.90
2023-03-24T20:05:51.713Z,1.00
2023-03-24T20:08:23.991Z,0.77
2023-03-24T20:10:54.963Z,0.90
2023-03-24T20:13:24.292Z,0.80
2023-03-24T20:16:01.352Z,0.70
2023-03-24T20:18:28.734Z,0.80
2023-03-24T20:20:56.960Z,0.82
2023-03-24T20:23:24.158Z,1.00
2023-03-24T20:25:52.469Z,0.80
2023-03-24T20:28:26.248Z,0.88
2023-03-24T20:31:00.285Z,0.65
2023-03-24T20:33:28.790Z,0.50
2023-03-24T20:35:59.099Z,0.40
2023-03-24T20:38:27.030Z,0.77
2023-03-24T20:40:58.963Z,0.60
2023-03-24T20:43:26.720Z,0.60
2023-03-24T20:45:58.088Z,0.70
2023-03-24T20:48:27.899Z,0.45
2023-03-24T20:50:56.202Z,0.55
2023-03-24T20:53:23.130Z,0.90
2023-03-24T20:56:08.337Z,0.70
2023-03-24T20:58:37.996Z,0.60
2023-03-24T21:01:24.965Z,0.40
2023-03-24T21:04:02.129Z,0.93
2023-03-24T21:06:35.931Z,0.80
2023-03-24T21:09:02.645Z,0.50
2023-03-24T21:11:31.868Z,0.47
2023-03-24T21:13:59.140Z,0.68
2023-03-24T21:16:28.834Z,0.50
2023-03-24T21:18:58.954Z,0.80
2023-03-24T21:21:25.880Z,0.60
2023-03-24T21:23:54.042Z,0.63
2023-03-24T21:26:21.257Z,0.73
2023-03-24T21:28:48.380Z,0.50
2023-03-24T21:31:28.258Z,0.70
2023-03-24T21:36:24.324Z,0.80
2023-03-24T21:38:52.047Z,0.70
2023-03-24T21:41:20.204Z,0.52
2023-03-24T21:43:51.384Z,0.70
2023-03-24T21:46:21.365Z,0.82
2023-03-24T21:48:55.496Z,0.80
2023-03-24T21:51:37.094Z,0.85
2023-03-24T21:54:06.717Z,0.70
2023-03-24T21:56:40.849Z,0.77
2023-03-24T21:59:11.258Z,0.73
2023-03-24T22:01:38.298Z,0.57
2023-03-24T22:04:07.396Z,0.80
2023-03-24T22:06:38.691Z,0.65
2023-03-24T22:09:06.977Z,0.70
2023-03-24T22:11:35.282Z,0.40
2023-03-24T22:14:03.793Z,0.82
2023-03-24T22:16:30.856Z,1.13
2023-03-24T22:18:58.641Z,0.73
2023-03-24T22:21:28.045Z,0.95
2023-03-24T22:23:55.804Z,0.50
2023-03-24T22:26:25.612Z,0.60
2023-03-24T22:28:56.344Z,0.50
2023-03-24T22:31:24.233Z,0.35
2023-03-24T22:33:51.589Z,0.63
2023-03-24T22:36:18.481Z,0.50
2023-03-24T22:38:47.754Z,0.55
2023-03-24T22:41:14.573Z,0.68
2023-03-24T22:43:42.374Z,0.75
2023-03-24T22:46:11.642Z,0.90
2023-03-24T22:48:41.178Z,0.30
2023-03-24T22:51:16.885Z,0.60
2023-03-24T22:53:43.641Z,0.70
2023-03-24T22:56:13.805Z,0.63
2023-03-24T22:58:41.491Z,0.55
2023-03-24T23:01:11.097Z,0.50
2023-03-24T23:03:38.023Z,0.52
2023-03-24T23:06:05.247Z,0.68
2023-03-24T23:08:33.895Z,0.60
2023-03-24T23:11:01.578Z,0.50
2023-03-24T23:13:30.886Z,0.45
2023-03-24T23:15:57.749Z,0.90
2023-03-24T23:18:27.079Z,0.38
2023-03-24T23:21:12.003Z,0.75
2023-03-24T23:23:40.987Z,0.40
2023-03-24T23:26:13.735Z,0.70
2023-03-24T23:28:53.722Z,0.45
2023-03-24T23:31:24.819Z,0.60
2023-03-24T23:33:57.334Z,0.55
2023-03-24T23:36:26.334Z,0.45
2023-03-24T23:38:54.790Z,0.40
2023-03-24T23:41:24.482Z,0.38
2023-03-24T23:43:52.789Z,0.60
2023-03-24T23:46:23.984Z,0.50
2023-03-24T23:48:50.917Z,0.40
2023-03-24T23:51:18.746Z,0.70
2023-03-24T23:53:46.067Z,0.80
2023-03-24T23:56:14.125Z,0.50
2023-03-24T23:58:42.637Z,0.47
