createdAt,value
2019-03-22T00:00:40.695Z,10.39
2019-03-22T00:01:40.733Z,10.42
2019-03-22T00:02:40.758Z,10.43
2019-03-22T00:03:40.787Z,10.42
2019-03-22T00:04:40.817Z,10.44
2019-03-22T00:05:40.850Z,10.44
2019-03-22T00:06:40.879Z,10.44
2019-03-22T00:07:40.916Z,10.51
2019-03-22T00:08:40.942Z,10.47
2019-03-22T00:09:40.973Z,10.52
2019-03-22T00:10:41.004Z,10.57
2019-03-22T00:11:41.035Z,10.54
2019-03-22T00:12:41.067Z,10.55
2019-03-22T00:13:41.099Z,10.55
2019-03-22T00:14:41.128Z,10.52
2019-03-22T00:15:41.160Z,10.58
2019-03-22T00:16:41.193Z,10.55
2019-03-22T00:17:41.222Z,10.55
2019-03-22T00:18:41.256Z,10.52
2019-03-22T00:19:41.284Z,10.55
2019-03-22T00:20:41.316Z,10.54
2019-03-22T00:21:41.346Z,10.49
2019-03-22T00:22:41.389Z,10.57
2019-03-22T00:23:41.417Z,10.54
2019-03-22T00:24:41.439Z,10.58
2019-03-22T00:25:41.471Z,10.68
2019-03-22T00:26:41.501Z,10.62
2019-03-22T00:27:41.534Z,10.58
2019-03-22T00:28:41.564Z,10.69
2019-03-22T00:29:41.596Z,10.69
2019-03-22T00:30:41.626Z,10.65
2019-03-22T00:31:41.656Z,10.58
2019-03-22T00:32:41.697Z,10.55
2019-03-22T00:33:41.720Z,10.60
2019-03-22T00:34:41.754Z,10.68
2019-03-22T00:35:41.781Z,10.65
2019-03-22T00:36:41.812Z,10.58
2019-03-22T00:37:41.847Z,10.55
2019-03-22T00:38:41.875Z,10.60
2019-03-22T00:39:41.906Z,10.60
2019-03-22T00:40:41.941Z,10.55
2019-03-22T00:41:41.968Z,10.65
2019-03-22T00:42:41.998Z,10.52
2019-03-22T00:43:42.032Z,10.66
2019-03-22T00:44:42.061Z,10.55
2019-03-22T00:45:42.092Z,10.65
2019-03-22T00:46:42.128Z,10.68
2019-03-22T00:47:42.154Z,10.65
2019-03-22T00:48:42.190Z,10.68
2019-03-22T00:49:42.219Z,10.65
2019-03-22T00:50:42.247Z,10.65
2019-03-22T00:51:42.278Z,10.66
2019-03-22T00:52:42.311Z,10.70
2019-03-22T00:53:42.341Z,10.68
2019-03-22T00:54:42.373Z,10.68
2019-03-22T00:55:42.403Z,10.63
2019-03-22T00:56:42.437Z,10.70
2019-03-22T00:57:42.464Z,10.70
2019-03-22T00:58:42.496Z,10.70
2019-03-22T00:59:42.531Z,10.68
2019-03-22T01:00:42.564Z,10.69
2019-03-22T01:01:42.593Z,10.69
2019-03-22T01:02:42.620Z,10.73
2019-03-22T01:03:42.656Z,10.69
2019-03-22T01:04:42.691Z,10.69
2019-03-22T01:05:42.715Z,10.69
2019-03-22T01:06:42.746Z,10.69
2019-03-22T01:07:42.777Z,10.68
2019-03-22T01:08:42.807Z,10.63
2019-03-22T01:09:42.840Z,10.66
2019-03-22T01:10:42.871Z,10.73
2019-03-22T01:11:42.901Z,10.58
2019-03-22T01:12:42.938Z,10.63
2019-03-22T01:13:42.963Z,10.63
2019-03-22T01:14:42.994Z,10.63
2019-03-22T01:15:43.027Z,10.63
2019-03-22T01:16:43.057Z,10.72
2019-03-22T01:17:43.089Z,10.68
2019-03-22T01:18:43.121Z,10.65
2019-03-22T01:19:43.151Z,10.68
2019-03-22T01:20:43.182Z,10.72
2019-03-22T01:21:43.213Z,10.73
2019-03-22T01:22:43.243Z,10.70
2019-03-22T01:23:43.275Z,10.76
2019-03-22T01:24:43.351Z,10.76
2019-03-22T01:25:43.348Z,10.66
2019-03-22T01:26:43.368Z,10.69
2019-03-22T01:27:43.403Z,10.66
2019-03-22T01:28:43.434Z,10.76
2019-03-22T01:29:43.464Z,10.80
2019-03-22T01:30:43.492Z,10.78
2019-03-22T01:31:43.523Z,10.70
2019-03-22T01:32:43.556Z,10.70
2019-03-22T01:33:43.587Z,10.73
2019-03-22T01:34:43.618Z,10.70
2019-03-22T01:35:43.653Z,10.63
2019-03-22T01:36:43.680Z,10.66
2019-03-22T01:37:43.712Z,10.60
2019-03-22T01:38:43.742Z,10.62
2019-03-22T01:39:43.772Z,10.54
2019-03-22T01:40:43.805Z,10.55
2019-03-22T01:41:43.839Z,10.58
2019-03-22T01:42:43.867Z,10.58
2019-03-22T01:43:43.898Z,10.69
2019-03-22T01:44:43.929Z,10.72
2019-03-22T01:45:43.960Z,10.72
2019-03-22T01:46:43.993Z,10.57
2019-03-22T01:47:44.025Z,10.65
2019-03-22T01:48:44.056Z,10.65
2019-03-22T01:49:44.085Z,10.65
2019-03-22T01:50:44.118Z,10.52
2019-03-22T01:51:44.147Z,10.68
2019-03-22T01:52:44.179Z,10.65
2019-03-22T01:53:44.209Z,10.57
2019-03-22T01:54:44.279Z,10.75
2019-03-22T01:55:44.272Z,10.70
2019-03-22T01:56:44.302Z,10.62
2019-03-22T01:57:53.130Z,10.62
2019-03-22T01:58:44.365Z,10.58
2019-03-22T01:59:44.396Z,10.54
2019-03-22T02:00:44.428Z,10.66
2019-03-22T02:01:44.458Z,10.65
2019-03-22T02:02:44.489Z,10.63
2019-03-22T02:03:44.529Z,10.68
2019-03-22T02:04:44.556Z,10.75
2019-03-22T02:05:44.583Z,10.72
2019-03-22T02:06:44.612Z,10.70
2019-03-22T02:07:44.645Z,10.72
2019-03-22T02:08:44.676Z,10.70
2019-03-22T02:09:44.706Z,10.72
2019-03-22T02:10:44.737Z,10.73
2019-03-22T02:11:44.770Z,10.68
2019-03-22T02:12:44.801Z,10.81
2019-03-22T02:13:44.832Z,10.76
2019-03-22T02:14:44.862Z,10.75
2019-03-22T02:15:44.896Z,10.72
2019-03-22T02:16:44.925Z,10.83
2019-03-22T02:17:44.959Z,10.83
2019-03-22T02:18:44.986Z,10.75
2019-03-22T02:19:45.018Z,10.83
2019-03-22T02:20:45.050Z,10.83
2019-03-22T02:21:45.082Z,10.76
2019-03-22T02:22:45.112Z,10.78
2019-03-22T02:23:45.142Z,10.73
2019-03-22T02:24:45.174Z,10.83
2019-03-22T02:25:45.207Z,10.76
2019-03-22T02:26:45.242Z,10.81
2019-03-22T02:27:45.270Z,10.87
2019-03-22T02:28:45.299Z,10.83
2019-03-22T02:29:45.330Z,10.88
2019-03-22T02:30:45.362Z,10.84
2019-03-22T02:31:45.392Z,10.87
2019-03-22T02:32:45.431Z,10.90
2019-03-22T02:33:45.455Z,10.88
2019-03-22T02:34:45.518Z,10.87
2019-03-22T02:35:45.519Z,10.87
2019-03-22T02:36:45.550Z,10.95
2019-03-22T02:37:45.583Z,10.93
2019-03-22T02:38:45.616Z,10.90
2019-03-22T02:39:45.820Z,10.94
2019-03-22T02:40:45.682Z,10.99
2019-03-22T02:41:45.709Z,10.95
2019-03-22T02:42:45.748Z,11.01
2019-03-22T02:43:45.770Z,10.98
2019-03-22T02:44:45.805Z,11.02
2019-03-22T02:45:45.838Z,10.91
2019-03-22T02:46:45.860Z,10.91
2019-03-22T02:47:45.892Z,10.90
2019-03-22T02:48:45.926Z,10.98
2019-03-22T02:49:45.954Z,10.94
2019-03-22T02:50:45.988Z,10.95
2019-03-22T02:51:46.023Z,10.93
2019-03-22T02:52:46.068Z,10.99
2019-03-22T02:53:46.081Z,10.98
2019-03-22T02:54:46.110Z,10.94
2019-03-22T02:55:46.165Z,11.01
2019-03-22T02:56:46.180Z,11.01
2019-03-22T02:57:46.206Z,10.98
2019-03-22T02:58:46.237Z,10.98
2019-03-22T02:59:46.267Z,10.98
2019-03-22T03:00:46.305Z,11.01
2019-03-22T03:01:46.329Z,10.99
2019-03-22T03:02:46.373Z,11.02
2019-03-22T03:03:46.395Z,11.02
2019-03-22T03:04:46.424Z,10.99
2019-03-22T03:05:46.457Z,10.99
2019-03-22T03:06:46.495Z,11.01
2019-03-22T03:07:46.541Z,11.01
2019-03-22T03:08:46.549Z,11.03
2019-03-22T03:09:46.596Z,10.99
2019-03-22T03:10:46.616Z,11.09
2019-03-22T03:11:46.646Z,11.01
2019-03-22T03:12:46.680Z,11.02
2019-03-22T03:13:46.707Z,11.05
2019-03-22T03:14:46.736Z,11.13
2019-03-22T03:15:46.768Z,11.09
2019-03-22T03:16:46.799Z,11.03
2019-03-22T03:17:46.856Z,11.05
2019-03-22T03:18:46.871Z,11.06
2019-03-22T03:19:46.892Z,11.08
2019-03-22T03:20:46.925Z,11.06
2019-03-22T03:21:46.957Z,11.12
2019-03-22T03:22:46.988Z,11.08
2019-03-22T03:23:47.019Z,11.03
2019-03-22T03:24:47.057Z,11.11
2019-03-22T03:25:47.082Z,11.08
2019-03-22T03:26:47.113Z,11.17
2019-03-22T03:27:47.146Z,11.17
2019-03-22T03:28:47.175Z,11.17
2019-03-22T03:29:47.212Z,11.19
2019-03-22T03:30:47.241Z,11.17
2019-03-22T03:31:47.285Z,11.20
2019-03-22T03:32:47.329Z,11.19
2019-03-22T03:33:47.341Z,11.16
2019-03-22T03:34:47.364Z,11.16
2019-03-22T03:35:47.397Z,11.17
2019-03-22T03:36:47.432Z,11.19
2019-03-22T03:37:47.477Z,11.19
2019-03-22T03:38:47.489Z,11.16
2019-03-22T03:39:47.521Z,11.12
2019-03-22T03:40:47.551Z,11.19
2019-03-22T03:41:47.583Z,11.13
2019-03-22T03:42:47.633Z,11.16
2019-03-22T03:43:47.650Z,11.20
2019-03-22T03:44:47.681Z,11.17
2019-03-22T03:45:47.718Z,11.17
2019-03-22T03:46:47.743Z,11.17
2019-03-22T03:47:47.777Z,11.17
2019-03-22T03:48:47.805Z,11.17
2019-03-22T03:49:47.835Z,11.16
2019-03-22T03:50:47.865Z,11.23
2019-03-22T03:51:47.896Z,11.13
2019-03-22T03:52:47.945Z,11.21
2019-03-22T03:53:47.973Z,11.19
2019-03-22T03:54:47.990Z,11.17
2019-03-22T03:55:48.024Z,11.13
2019-03-22T03:56:48.067Z,11.24
2019-03-22T03:57:48.087Z,11.21
2019-03-22T03:58:52.505Z,11.24
2019-03-22T03:59:48.149Z,11.27
2019-03-22T04:00:48.181Z,11.24
2019-03-22T04:01:48.211Z,11.27
2019-03-22T04:02:48.243Z,11.35
2019-03-22T04:03:48.275Z,11.27
2019-03-22T04:04:48.306Z,11.28
2019-03-22T04:05:48.346Z,11.28
2019-03-22T04:06:48.369Z,11.33
2019-03-22T04:07:48.398Z,11.30
2019-03-22T04:08:48.432Z,11.26
2019-03-22T04:09:48.463Z,11.26
2019-03-22T04:10:48.494Z,11.26
2019-03-22T04:11:48.528Z,11.24
2019-03-22T04:12:48.557Z,11.24
2019-03-22T04:13:48.589Z,11.27
2019-03-22T04:14:48.618Z,11.24
2019-03-22T04:15:48.651Z,11.33
2019-03-22T04:16:48.692Z,11.26
2019-03-22T04:17:48.725Z,11.24
2019-03-22T04:18:48.745Z,11.24
2019-03-22T04:19:48.778Z,11.24
2019-03-22T04:20:48.809Z,11.27
2019-03-22T04:21:48.841Z,11.26
2019-03-22T04:22:48.878Z,11.24
2019-03-22T04:23:48.903Z,11.31
2019-03-22T04:24:48.935Z,11.24
2019-03-22T04:25:48.965Z,11.33
2019-03-22T04:26:49.018Z,11.31
2019-03-22T04:27:49.031Z,11.33
2019-03-22T04:28:49.061Z,11.41
2019-03-22T04:29:49.095Z,11.38
2019-03-22T04:30:49.122Z,11.33
2019-03-22T04:31:49.154Z,11.28
2019-03-22T04:32:49.185Z,11.27
2019-03-22T04:33:49.224Z,11.39
2019-03-22T04:34:49.248Z,11.33
2019-03-22T04:35:49.286Z,11.33
2019-03-22T04:36:49.312Z,11.31
2019-03-22T04:37:49.344Z,11.30
2019-03-22T04:38:49.375Z,11.36
2019-03-22T04:39:49.405Z,11.31
2019-03-22T04:40:49.439Z,11.36
2019-03-22T04:41:49.471Z,11.39
2019-03-22T04:42:49.500Z,11.35
2019-03-22T04:43:49.534Z,11.35
2019-03-22T04:44:49.563Z,11.30
2019-03-22T04:45:49.599Z,11.41
2019-03-22T04:46:49.627Z,11.35
2019-03-22T04:47:49.667Z,11.30
2019-03-22T04:48:49.693Z,11.31
2019-03-22T04:49:49.722Z,11.28
2019-03-22T04:50:49.759Z,11.33
2019-03-22T04:51:49.785Z,11.35
2019-03-22T04:52:49.816Z,11.35
2019-03-22T04:53:49.846Z,11.31
2019-03-22T04:54:49.877Z,11.31
2019-03-22T04:55:49.909Z,11.33
2019-03-22T04:56:49.941Z,11.33
2019-03-22T04:57:49.973Z,11.33
2019-03-22T04:58:50.005Z,11.35
2019-03-22T04:59:50.036Z,11.35
2019-03-22T05:00:50.068Z,11.33
2019-03-22T05:01:50.101Z,11.39
2019-03-22T05:02:50.132Z,11.33
2019-03-22T05:03:50.165Z,11.39
2019-03-22T05:04:50.197Z,11.39
2019-03-22T05:05:50.259Z,11.41
2019-03-22T05:06:50.266Z,11.35
2019-03-22T05:07:50.288Z,11.38
2019-03-22T05:08:50.324Z,11.35
2019-03-22T05:09:50.351Z,11.41
2019-03-22T05:10:50.382Z,11.35
2019-03-22T05:11:50.416Z,11.36
2019-03-22T05:12:50.447Z,11.38
2019-03-22T05:13:50.487Z,11.42
2019-03-22T05:14:50.511Z,11.42
2019-03-22T05:15:50.540Z,11.41
2019-03-22T05:16:50.571Z,11.48
2019-03-22T05:17:50.604Z,11.41
2019-03-22T05:18:50.636Z,11.44
2019-03-22T05:19:50.683Z,11.45
2019-03-22T05:20:50.698Z,11.36
2019-03-22T05:21:50.731Z,11.39
2019-03-22T05:22:50.763Z,11.42
2019-03-22T05:23:50.792Z,11.45
2019-03-22T05:24:50.826Z,11.41
2019-03-22T05:25:50.857Z,11.39
2019-03-22T05:26:50.887Z,11.51
2019-03-22T05:27:50.919Z,11.44
2019-03-22T05:28:50.953Z,11.53
2019-03-22T05:29:50.984Z,11.53
2019-03-22T05:30:51.014Z,11.51
2019-03-22T05:31:51.045Z,11.49
2019-03-22T05:32:51.077Z,11.48
2019-03-22T05:33:51.111Z,11.51
2019-03-22T05:34:51.152Z,11.49
2019-03-22T05:35:51.173Z,11.57
2019-03-22T05:36:51.206Z,11.54
2019-03-22T05:37:51.237Z,11.51
2019-03-22T05:38:51.268Z,11.49
2019-03-22T05:39:51.299Z,11.46
2019-03-22T05:40:51.329Z,11.46
2019-03-22T05:41:51.362Z,11.49
2019-03-22T05:42:51.393Z,11.51
2019-03-22T05:43:51.425Z,11.45
2019-03-22T05:44:51.457Z,11.46
2019-03-22T05:45:51.489Z,11.51
2019-03-22T05:46:51.520Z,11.48
2019-03-22T05:47:51.551Z,11.56
2019-03-22T05:48:51.583Z,11.42
2019-03-22T05:49:51.615Z,11.53
2019-03-22T05:50:51.646Z,11.51
2019-03-22T05:51:51.678Z,11.57
2019-03-22T05:52:52.803Z,11.49
2019-03-22T05:53:51.743Z,11.49
2019-03-22T05:54:51.772Z,11.57
2019-03-22T05:55:51.805Z,11.56
2019-03-22T05:56:51.836Z,11.48
2019-03-22T05:57:51.868Z,11.48
2019-03-22T05:58:51.899Z,11.48
2019-03-22T05:59:51.931Z,11.49
2019-03-22T06:00:51.963Z,11.56
2019-03-22T06:01:51.995Z,11.54
2019-03-22T06:02:52.029Z,11.54
2019-03-22T06:03:52.060Z,11.56
2019-03-22T06:04:52.138Z,11.57
2019-03-22T06:05:52.122Z,11.57
2019-03-22T06:06:52.153Z,11.62
2019-03-22T06:07:52.184Z,11.57
2019-03-22T06:08:52.217Z,11.57
2019-03-22T06:09:52.291Z,11.60
2019-03-22T06:10:52.279Z,11.62
2019-03-22T06:11:52.312Z,11.59
2019-03-22T06:12:52.344Z,11.60
2019-03-22T06:13:52.376Z,11.53
2019-03-22T06:14:52.404Z,11.62
2019-03-22T06:15:52.438Z,11.54
2019-03-22T06:16:52.469Z,11.54
2019-03-22T06:17:52.501Z,11.59
2019-03-22T06:18:52.533Z,11.56
2019-03-22T06:19:52.564Z,11.56
2019-03-22T06:20:52.596Z,11.56
2019-03-22T06:21:52.628Z,11.54
2019-03-22T06:22:52.659Z,11.51
2019-03-22T06:23:52.691Z,11.56
2019-03-22T06:24:52.723Z,11.48
2019-03-22T06:25:52.758Z,11.62
2019-03-22T06:26:52.788Z,11.60
2019-03-22T06:27:52.820Z,11.60
2019-03-22T06:28:52.851Z,11.60
2019-03-22T06:29:54.456Z,11.66
2019-03-22T06:30:52.915Z,11.67
2019-03-22T06:31:52.946Z,11.69
2019-03-22T06:32:52.976Z,11.63
2019-03-22T06:33:53.009Z,11.70
2019-03-22T06:34:53.040Z,11.69
2019-03-22T06:35:53.074Z,11.67
2019-03-22T06:36:53.103Z,11.66
2019-03-22T06:37:53.136Z,11.69
2019-03-22T06:38:53.169Z,11.69
2019-03-22T06:39:53.203Z,11.70
2019-03-22T06:40:53.235Z,11.63
2019-03-22T06:41:53.263Z,11.75
2019-03-22T06:42:53.293Z,11.70
2019-03-22T06:43:53.325Z,11.70
2019-03-22T06:44:53.358Z,11.75
2019-03-22T06:45:53.389Z,11.77
2019-03-22T06:46:53.421Z,11.72
2019-03-22T06:47:53.611Z,11.66
2019-03-22T06:48:53.485Z,11.82
2019-03-22T06:49:53.531Z,11.72
2019-03-22T06:50:53.553Z,11.75
2019-03-22T06:51:53.588Z,11.78
2019-03-22T06:52:53.611Z,11.77
2019-03-22T06:53:53.644Z,11.78
2019-03-22T06:54:53.675Z,11.94
2019-03-22T06:55:53.710Z,11.85
2019-03-22T06:56:53.738Z,11.90
2019-03-22T06:57:53.771Z,11.94
2019-03-22T06:58:53.802Z,11.87
2019-03-22T07:00:05.489Z,11.87
2019-03-22T07:00:53.866Z,11.96
2019-03-22T07:01:53.908Z,11.87
2019-03-22T07:02:53.929Z,11.94
2019-03-22T07:03:53.961Z,11.87
2019-03-22T07:04:53.993Z,12.01
2019-03-22T07:05:54.027Z,11.93
2019-03-22T07:06:54.057Z,11.87
2019-03-22T07:07:54.088Z,11.90
2019-03-22T07:08:54.120Z,11.97
2019-03-22T07:09:54.153Z,11.96
2019-03-22T07:10:54.186Z,11.96
2019-03-22T07:11:54.216Z,11.88
2019-03-22T07:12:54.249Z,11.96
2019-03-22T07:13:54.280Z,11.90
2019-03-22T07:14:54.311Z,11.96
2019-03-22T07:15:54.346Z,11.96
2019-03-22T07:16:54.375Z,12.00
2019-03-22T07:17:54.410Z,12.00
2019-03-22T07:18:54.441Z,11.96
2019-03-22T07:19:54.472Z,11.98
2019-03-22T07:20:54.503Z,11.96
2019-03-22T07:21:54.535Z,11.97
2019-03-22T07:22:54.567Z,12.04
2019-03-22T07:23:54.598Z,12.03
2019-03-22T07:24:54.638Z,12.05
2019-03-22T07:25:54.669Z,11.98
2019-03-22T07:26:54.696Z,12.03
2019-03-22T07:27:54.727Z,12.03
2019-03-22T07:28:54.760Z,11.98
2019-03-22T07:29:54.791Z,12.04
2019-03-22T07:30:54.821Z,12.04
2019-03-22T07:31:54.854Z,12.00
2019-03-22T07:32:54.891Z,12.01
2019-03-22T07:33:54.919Z,12.05
2019-03-22T07:34:54.949Z,12.04
2019-03-22T07:35:54.982Z,12.04
2019-03-22T07:36:55.014Z,12.07
2019-03-22T07:37:55.047Z,12.03
2019-03-22T07:38:55.076Z,11.97
2019-03-22T07:39:55.108Z,12.07
2019-03-22T07:40:55.146Z,12.07
2019-03-22T07:41:55.174Z,12.04
2019-03-22T07:42:55.205Z,12.11
2019-03-22T07:43:55.237Z,12.07
2019-03-22T07:44:55.268Z,12.01
2019-03-22T07:45:55.301Z,12.04
2019-03-22T07:46:55.333Z,12.03
2019-03-22T07:47:55.971Z,12.08
2019-03-22T07:48:55.397Z,12.04
2019-03-22T07:49:55.428Z,12.11
2019-03-22T07:50:55.460Z,12.11
2019-03-22T07:51:55.493Z,12.11
2019-03-22T07:52:55.524Z,12.05
2019-03-22T07:53:55.555Z,12.08
2019-03-22T07:54:55.587Z,12.16
2019-03-22T07:55:55.620Z,12.11
2019-03-22T07:56:55.652Z,12.11
2019-03-22T07:57:55.688Z,12.12
2019-03-22T07:58:55.717Z,12.08
2019-03-22T07:59:55.747Z,12.22
2019-03-22T08:00:55.779Z,12.15
2019-03-22T08:01:55.811Z,12.23
2019-03-22T08:02:55.843Z,12.18
2019-03-22T08:03:55.875Z,12.12
2019-03-22T08:04:55.907Z,12.11
2019-03-22T08:05:55.943Z,12.11
2019-03-22T08:06:55.970Z,12.13
2019-03-22T08:07:56.284Z,12.16
2019-03-22T08:08:56.038Z,12.07
2019-03-22T08:09:56.124Z,12.07
2019-03-22T08:10:56.133Z,12.03
2019-03-22T08:11:56.131Z,12.15
2019-03-22T08:12:56.202Z,12.16
2019-03-22T08:13:56.196Z,12.25
2019-03-22T08:14:56.249Z,12.16
2019-03-22T08:15:57.618Z,12.23
2019-03-22T08:16:56.348Z,12.21
2019-03-22T08:17:57.283Z,12.22
2019-03-22T08:18:56.390Z,12.26
2019-03-22T08:19:57.338Z,12.25
2019-03-22T08:20:56.419Z,12.33
2019-03-22T08:21:56.450Z,12.36
2019-03-22T08:22:56.482Z,12.38
2019-03-22T08:23:56.537Z,12.37
2019-03-22T08:24:56.550Z,12.36
2019-03-22T08:25:56.596Z,12.33
2019-03-22T08:26:56.611Z,12.30
2019-03-22T08:27:56.643Z,12.31
2019-03-22T08:28:56.675Z,12.37
2019-03-22T08:29:56.708Z,12.48
2019-03-22T08:30:56.750Z,12.44
2019-03-22T08:31:56.804Z,12.58
2019-03-22T08:32:56.855Z,12.48
2019-03-22T08:33:56.836Z,12.43
2019-03-22T08:34:56.892Z,12.56
2019-03-22T08:35:56.903Z,12.61
2019-03-22T08:36:56.933Z,12.62
2019-03-22T08:37:56.991Z,12.59
2019-03-22T08:38:57.033Z,12.58
2019-03-22T08:39:57.031Z,12.71
2019-03-22T08:40:57.059Z,12.70
2019-03-22T08:41:57.093Z,12.73
2019-03-22T08:42:57.133Z,12.77
2019-03-22T08:43:57.167Z,12.70
2019-03-22T08:44:57.193Z,12.76
2019-03-22T08:45:57.252Z,12.71
2019-03-22T08:46:57.275Z,12.85
2019-03-22T08:47:57.293Z,12.70
2019-03-22T08:48:57.358Z,12.76
2019-03-22T08:49:57.355Z,12.81
2019-03-22T08:50:57.382Z,12.74
2019-03-22T08:51:57.415Z,12.73
2019-03-22T08:52:57.448Z,12.88
2019-03-22T08:53:57.483Z,12.87
2019-03-22T08:54:57.551Z,12.84
2019-03-22T08:55:57.545Z,12.88
2019-03-22T08:56:57.575Z,12.81
2019-03-22T08:57:57.643Z,12.91
2019-03-22T08:58:57.661Z,12.80
2019-03-22T08:59:57.702Z,12.77
2019-03-22T09:00:58.279Z,12.77
2019-03-22T09:01:57.740Z,12.88
2019-03-22T09:02:57.794Z,12.77
2019-03-22T09:03:57.814Z,12.95
2019-03-22T09:04:57.862Z,12.88
2019-03-22T09:05:57.879Z,12.77
2019-03-22T09:06:59.126Z,12.81
2019-03-22T09:07:57.975Z,12.79
2019-03-22T09:08:57.968Z,12.92
2019-03-22T09:09:57.998Z,12.91
2019-03-22T09:10:58.045Z,12.79
2019-03-22T09:11:58.065Z,12.89
2019-03-22T09:12:58.095Z,12.87
2019-03-22T09:13:58.127Z,12.94
2019-03-22T09:14:58.158Z,12.92
2019-03-22T09:15:58.193Z,12.89
2019-03-22T09:16:58.225Z,12.88
2019-03-22T09:17:58.303Z,12.81
2019-03-22T09:18:58.287Z,12.94
2019-03-22T09:19:58.321Z,12.95
2019-03-22T09:20:58.356Z,12.95
2019-03-22T09:21:59.631Z,12.88
2019-03-22T09:22:58.474Z,12.91
2019-03-22T09:23:58.450Z,12.94
2019-03-22T09:24:58.483Z,12.96
2019-03-22T09:25:58.567Z,12.89
2019-03-22T09:26:58.547Z,12.92
2019-03-22T09:27:58.580Z,12.85
2019-03-22T09:28:58.612Z,12.81
2019-03-22T09:29:58.659Z,12.71
2019-03-22T09:31:09.784Z,12.67
2019-03-22T09:31:58.716Z,12.70
2019-03-22T09:32:58.747Z,12.73
2019-03-22T09:33:58.795Z,12.77
2019-03-22T09:34:59.864Z,12.71
2019-03-22T09:35:58.957Z,12.81
2019-03-22T09:36:58.912Z,12.81
2019-03-22T09:38:12.060Z,12.81
2019-03-22T09:38:58.936Z,12.80
2019-03-22T09:39:58.978Z,12.81
2019-03-22T09:40:59.003Z,12.79
2019-03-22T09:41:59.079Z,12.80
2019-03-22T09:42:59.115Z,12.87
2019-03-22T09:43:59.134Z,12.79
2019-03-22T09:44:59.151Z,12.91
2019-03-22T09:45:59.165Z,12.92
2019-03-22T09:46:59.199Z,12.85
2019-03-22T09:47:59.228Z,12.88
2019-03-22T09:48:59.264Z,12.88
2019-03-22T09:49:59.329Z,12.96
2019-03-22T09:50:59.357Z,12.96
2019-03-22T09:51:59.436Z,12.95
2019-03-22T09:52:59.391Z,12.94
2019-03-22T09:53:59.424Z,12.94
2019-03-22T09:55:12.113Z,12.95
2019-03-22T09:55:59.487Z,12.96
2019-03-22T09:56:59.524Z,12.96
2019-03-22T09:57:59.553Z,12.98
2019-03-22T09:58:59.585Z,13.06
2019-03-22T09:59:59.617Z,13.07
2019-03-22T10:00:59.683Z,13.07
2019-03-22T10:01:59.736Z,12.95
2019-03-22T10:02:59.726Z,12.99
2019-03-22T10:03:59.757Z,12.96
2019-03-22T10:04:59.782Z,12.96
2019-03-22T10:05:59.842Z,12.94
2019-03-22T10:06:59.892Z,12.94
2019-03-22T10:07:59.879Z,12.85
2019-03-22T10:09:02.790Z,12.74
2019-03-22T10:09:59.943Z,12.73
2019-03-22T10:10:59.975Z,12.87
2019-03-22T10:12:00.073Z,12.74
2019-03-22T10:13:00.131Z,12.74
2019-03-22T10:14:00.121Z,12.77
2019-03-22T10:15:00.394Z,12.76
2019-03-22T10:16:00.139Z,12.84
2019-03-22T10:17:00.227Z,12.88
2019-03-22T10:18:00.222Z,12.87
2019-03-22T10:19:00.232Z,12.79
2019-03-22T10:20:00.344Z,12.85
2019-03-22T10:21:00.299Z,12.80
2019-03-22T10:22:00.330Z,12.84
2019-03-22T10:23:00.364Z,12.84
2019-03-22T10:24:00.396Z,12.92
2019-03-22T10:25:00.494Z,12.95
2019-03-22T10:26:00.557Z,12.96
2019-03-22T10:27:00.506Z,12.96
2019-03-22T10:28:00.527Z,12.96
2019-03-22T10:29:00.577Z,12.99
2019-03-22T10:30:00.635Z,12.99
2019-03-22T10:31:00.623Z,13.06
2019-03-22T10:32:00.706Z,13.04
2019-03-22T10:33:00.741Z,13.09
2019-03-22T10:34:00.737Z,13.04
2019-03-22T10:35:00.783Z,13.09
2019-03-22T10:36:00.835Z,13.09
2019-03-22T10:37:00.846Z,13.03
2019-03-22T10:38:02.292Z,13.09
2019-03-22T10:39:01.016Z,13.03
2019-03-22T10:40:00.955Z,13.03
2019-03-22T10:41:00.974Z,13.12
2019-03-22T10:42:01.016Z,13.13
2019-03-22T10:43:01.061Z,13.09
2019-03-22T10:44:01.057Z,13.13
2019-03-22T10:45:01.125Z,13.16
2019-03-22T10:46:01.123Z,13.17
2019-03-22T10:47:01.145Z,13.12
2019-03-22T10:48:01.202Z,13.12
2019-03-22T10:49:01.272Z,13.13
2019-03-22T10:50:01.240Z,13.22
2019-03-22T10:51:01.276Z,13.14
2019-03-22T10:52:04.443Z,13.12
2019-03-22T10:53:01.338Z,13.13
2019-03-22T10:54:01.431Z,13.13
2019-03-22T10:55:17.470Z,13.21
2019-03-22T10:56:01.436Z,13.14
2019-03-22T10:57:01.471Z,13.16
2019-03-22T10:58:01.500Z,13.21
2019-03-22T10:59:01.532Z,13.17
2019-03-22T11:00:01.573Z,13.17
2019-03-22T11:01:01.598Z,13.17
2019-03-22T11:02:03.690Z,13.13
2019-03-22T11:03:01.664Z,13.04
2019-03-22T11:04:01.856Z,13.17
2019-03-22T11:05:02.302Z,13.16
2019-03-22T11:06:01.761Z,13.19
2019-03-22T11:07:01.793Z,13.12
2019-03-22T11:08:01.827Z,13.13
2019-03-22T11:09:01.858Z,13.14
2019-03-22T11:10:01.895Z,13.12
2019-03-22T11:11:01.922Z,13.13
2019-03-22T11:12:11.752Z,13.22
2019-03-22T11:13:01.990Z,13.14
2019-03-22T11:14:02.021Z,13.24
2019-03-22T11:15:02.056Z,13.25
2019-03-22T11:16:02.086Z,13.22
2019-03-22T11:17:02.117Z,13.14
2019-03-22T11:18:02.152Z,13.16
2019-03-22T11:19:02.188Z,13.14
2019-03-22T11:20:02.216Z,13.17
2019-03-22T11:21:05.442Z,13.16
2019-03-22T11:22:02.284Z,13.19
2019-03-22T11:23:02.313Z,13.17
2019-03-22T11:24:02.348Z,13.22
2019-03-22T11:25:02.381Z,13.27
2019-03-22T11:26:04.318Z,13.16
2019-03-22T11:27:02.444Z,13.10
2019-03-22T11:28:02.478Z,13.22
2019-03-22T11:29:02.510Z,13.14
2019-03-22T11:30:02.545Z,13.14
2019-03-22T11:31:04.951Z,13.22
2019-03-22T11:32:12.061Z,13.21
2019-03-22T11:33:02.643Z,13.24
2019-03-22T11:34:02.682Z,13.21
2019-03-22T11:35:02.706Z,13.29
2019-03-22T11:36:02.739Z,13.27
2019-03-22T11:37:02.769Z,13.22
2019-03-22T11:38:02.805Z,13.22
2019-03-22T11:39:02.839Z,13.22
2019-03-22T11:40:02.867Z,13.21
2019-03-22T11:41:02.902Z,13.17
2019-03-22T11:42:02.933Z,13.09
2019-03-22T11:43:08.525Z,13.12
2019-03-22T11:44:02.998Z,13.04
2019-03-22T11:45:03.032Z,13.16
2019-03-22T11:46:03.065Z,13.13
2019-03-22T11:47:03.098Z,13.17
2019-03-22T11:48:03.148Z,13.16
2019-03-22T11:49:03.165Z,13.10
2019-03-22T11:50:03.195Z,13.17
2019-03-22T11:51:03.227Z,13.09
2019-03-22T11:52:03.260Z,13.03
2019-03-22T11:53:03.296Z,13.06
2019-03-22T11:54:03.324Z,13.04
2019-03-22T11:55:03.356Z,13.06
2019-03-22T11:56:03.390Z,13.04
2019-03-22T11:57:03.425Z,12.99
2019-03-22T11:58:03.457Z,12.98
2019-03-22T11:59:03.486Z,13.10
2019-03-22T12:00:03.520Z,13.12
2019-03-22T12:01:03.552Z,13.16
2019-03-22T12:02:03.585Z,13.17
2019-03-22T12:03:03.618Z,13.22
2019-03-22T12:04:03.649Z,13.17
2019-03-22T12:05:03.682Z,13.25
2019-03-22T12:06:03.714Z,13.25
2019-03-22T12:07:03.748Z,13.24
2019-03-22T12:08:03.781Z,13.19
2019-03-22T12:09:03.812Z,13.13
2019-03-22T12:10:03.844Z,13.12
2019-03-22T12:11:03.876Z,13.09
2019-03-22T12:12:03.910Z,13.12
2019-03-22T12:13:03.960Z,13.16
2019-03-22T12:14:03.973Z,13.12
2019-03-22T12:15:04.006Z,13.13
2019-03-22T12:16:04.038Z,13.12
2019-03-22T12:17:04.073Z,13.09
2019-03-22T12:18:04.103Z,13.12
2019-03-22T12:19:04.134Z,13.12
2019-03-22T12:20:04.167Z,13.07
2019-03-22T12:21:04.204Z,13.03
2019-03-22T12:22:04.232Z,13.06
2019-03-22T12:23:04.265Z,13.03
2019-03-22T12:24:04.300Z,13.06
2019-03-22T12:25:04.332Z,13.06
2019-03-22T12:26:06.385Z,13.01
2019-03-22T12:27:04.394Z,13.07
2019-03-22T12:28:04.428Z,13.10
2019-03-22T12:29:04.467Z,13.14
2019-03-22T12:30:04.492Z,13.14
2019-03-22T12:31:04.524Z,13.24
2019-03-22T12:32:04.558Z,13.27
2019-03-22T12:33:04.593Z,13.27
2019-03-22T12:34:04.623Z,13.27
2019-03-22T12:35:04.655Z,13.39
2019-03-22T12:36:04.687Z,13.31
2019-03-22T12:37:04.721Z,13.27
2019-03-22T12:38:04.753Z,13.38
2019-03-22T12:39:04.785Z,13.32
2019-03-22T12:40:04.825Z,13.36
2019-03-22T12:41:04.852Z,13.36
2019-03-22T12:42:04.888Z,13.41
2019-03-22T12:43:04.913Z,13.38
2019-03-22T12:44:04.948Z,13.46
2019-03-22T12:45:04.980Z,13.54
2019-03-22T12:46:05.012Z,13.48
2019-03-22T12:47:05.047Z,13.50
2019-03-22T12:48:05.078Z,13.57
2019-03-22T12:49:05.119Z,13.65
2019-03-22T12:50:05.144Z,13.68
2019-03-22T12:51:05.176Z,13.68
2019-03-22T12:52:05.209Z,13.75
2019-03-22T12:53:05.248Z,13.73