createdAt,value
2018-11-22T12:16:12.442Z,71.50
2018-11-22T12:18:16.922Z,71.00
2018-11-22T12:20:21.828Z,72.30
2018-11-22T12:22:26.201Z,71.40
2018-11-22T12:24:30.598Z,71.60
2018-11-22T12:26:35.075Z,71.30
2018-11-22T12:28:39.472Z,71.80
2018-11-22T12:30:43.933Z,71.20
2018-11-22T12:32:53.566Z,71.30
2018-11-22T12:35:00.820Z,71.30
2018-11-22T12:37:11.278Z,71.10
2018-11-22T12:39:16.677Z,71.20
2018-11-22T12:41:23.800Z,71.10
2018-11-22T12:43:28.234Z,71.60
2018-11-22T12:45:32.906Z,71.90
2018-11-22T12:47:37.403Z,71.20
2018-11-22T12:49:41.789Z,71.20
2018-11-22T12:51:46.926Z,71.60
2018-11-22T12:53:51.394Z,71.70
2018-11-22T12:55:55.874Z,71.60
2018-11-22T12:58:00.274Z,71.30
2018-11-22T13:00:04.800Z,71.50
2018-11-22T13:02:09.233Z,72.00
2018-11-22T13:04:13.655Z,72.40
2018-11-22T13:06:18.145Z,72.30
2018-11-22T13:08:22.668Z,72.70
2018-11-22T13:10:27.058Z,73.10
2018-11-22T13:12:31.485Z,72.60
2018-11-22T13:14:35.959Z,72.20
2018-11-22T13:16:40.332Z,72.30
2018-11-22T13:18:44.913Z,72.30
2018-11-22T13:20:49.426Z,72.30
2018-11-22T13:22:54.268Z,72.00
2018-11-22T13:24:58.750Z,72.50
2018-11-22T13:27:03.164Z,72.00
2018-11-22T13:29:07.663Z,72.20
2018-11-22T13:31:12.113Z,72.00
2018-11-22T13:33:16.554Z,72.30
2018-11-22T13:35:21.185Z,72.30
2018-11-22T13:37:25.617Z,72.50
2018-11-22T13:39:29.993Z,72.30
2018-11-22T13:41:34.443Z,71.60
2018-11-22T13:43:38.951Z,72.60
2018-11-22T13:45:43.345Z,72.00
2018-11-22T13:47:48.477Z,71.80
2018-11-22T13:49:52.958Z,72.20
2018-11-22T13:51:57.881Z,72.00
2018-11-22T13:54:02.341Z,72.10
2018-11-22T13:56:06.926Z,72.50
2018-11-22T13:58:11.413Z,71.90
2018-11-22T14:00:19.904Z,72.60
2018-11-22T14:02:24.350Z,72.40
2018-11-22T14:04:28.901Z,72.10
2018-11-22T14:06:33.349Z,71.90
2018-11-22T14:08:37.783Z,71.60
2018-11-22T14:10:42.290Z,72.00
2018-11-22T14:12:46.823Z,71.50
2018-11-22T14:14:51.340Z,71.50
2018-11-22T14:16:56.535Z,72.30
2018-11-22T14:19:01.384Z,72.00
2018-11-22T14:21:06.160Z,71.50
2018-11-22T14:23:10.594Z,71.70
2018-11-22T14:25:18.568Z,71.60
2018-11-22T14:27:23.165Z,72.00
2018-11-22T14:29:27.636Z,72.00
2018-11-22T14:31:32.053Z,72.00
2018-11-22T14:33:36.639Z,71.90
2018-11-22T14:35:41.121Z,71.50
2018-11-22T14:37:45.786Z,72.30
2018-11-22T14:39:50.184Z,73.10
2018-11-22T14:41:54.656Z,72.70
2018-11-22T14:43:59.068Z,72.70
2018-11-22T14:46:04.093Z,72.50
2018-11-22T14:48:08.775Z,72.00
2018-11-22T14:50:22.054Z,72.00
2018-11-22T14:52:26.535Z,72.20
2018-11-22T14:54:30.968Z,72.30
2018-11-22T14:56:35.383Z,72.60
2018-11-22T14:58:39.830Z,72.70
2018-11-22T15:00:44.264Z,73.40
2018-11-22T15:02:48.779Z,73.10
2018-11-22T15:04:53.397Z,72.70
2018-11-22T15:06:57.794Z,72.80
2018-11-22T15:09:02.340Z,72.80
2018-11-22T15:11:06.864Z,72.80
2018-11-22T15:13:11.831Z,73.00
2018-11-22T15:15:18.389Z,72.50
2018-11-22T15:17:22.754Z,73.30
2018-11-22T15:19:27.221Z,73.20
2018-11-22T15:21:31.789Z,73.40
2018-11-22T15:23:36.310Z,73.00
2018-11-22T15:25:40.720Z,73.10
2018-11-22T15:27:45.558Z,73.00
2018-11-22T15:29:49.995Z,73.00
2018-11-22T15:31:54.392Z,72.90
2018-11-22T15:33:58.857Z,72.90
2018-11-22T15:36:03.262Z,73.10
2018-11-22T15:38:08.006Z,72.90
2018-11-22T15:40:14.237Z,73.10
2018-11-22T15:42:18.630Z,73.40
2018-11-22T15:44:23.045Z,72.80
2018-11-22T15:46:27.483Z,73.10
2018-11-22T15:48:31.839Z,73.30
2018-11-22T15:50:36.320Z,73.20
2018-11-22T15:52:40.972Z,73.10
2018-11-22T15:54:45.392Z,73.20
2018-11-22T15:56:49.819Z,73.40
2018-11-22T15:58:54.293Z,73.20
2018-11-22T16:00:58.702Z,73.10
2018-11-22T16:03:03.586Z,73.10
2018-11-22T16:05:09.573Z,73.10
2018-11-22T16:07:14.086Z,73.50
2018-11-22T16:09:18.513Z,73.10
2018-11-22T16:11:23.034Z,72.90
2018-11-22T16:13:30.183Z,73.10
2018-11-22T16:15:39.215Z,73.10
2018-11-22T16:17:44.002Z,73.30
2018-11-22T16:19:49.054Z,73.20
2018-11-22T16:21:53.503Z,73.10
2018-11-22T16:23:58.021Z,73.20
2018-11-22T16:26:02.553Z,73.00
2018-11-22T16:28:11.354Z,72.70
2018-11-22T16:30:18.047Z,72.50
2018-11-22T16:32:22.683Z,72.70
2018-11-22T16:34:27.070Z,72.60
2018-11-22T16:36:31.544Z,72.60
2018-11-22T16:38:36.042Z,72.50
2018-11-22T16:40:40.555Z,72.40
2018-11-22T16:42:46.150Z,72.20
2018-11-22T16:44:50.563Z,72.40
2018-11-22T16:46:54.985Z,72.50
2018-11-22T16:48:59.978Z,72.50
2018-11-22T16:51:04.946Z,72.50
2018-11-22T16:53:09.337Z,72.40
2018-11-22T16:55:14.861Z,72.50
2018-11-22T16:57:19.312Z,72.60
2018-11-22T16:59:23.753Z,72.60
2018-11-22T17:01:28.236Z,72.60
2018-11-22T17:03:32.666Z,72.50
2018-11-22T17:05:37.344Z,72.50
2018-11-22T17:07:41.987Z,72.50
2018-11-22T17:09:46.402Z,72.30
2018-11-22T17:11:50.851Z,72.30
2018-11-22T17:13:55.216Z,72.20
2018-11-22T17:16:00.446Z,72.10
2018-11-22T17:18:05.503Z,72.10
2018-11-22T17:20:13.054Z,72.10
2018-11-22T17:22:17.465Z,72.20
2018-11-22T17:24:22.004Z,72.10
2018-11-22T17:26:26.458Z,72.20
2018-11-22T17:28:30.892Z,72.20
2018-11-22T17:30:39.456Z,72.30
2018-11-22T17:32:44.089Z,72.30
2018-11-22T17:34:48.446Z,72.50
2018-11-22T17:36:52.918Z,72.50
2018-11-22T17:38:57.286Z,72.70
2018-11-22T17:41:01.760Z,72.60
2018-11-22T17:43:06.570Z,72.60
2018-11-22T17:45:13.412Z,72.70
2018-11-22T17:47:18.004Z,72.60
2018-11-22T17:49:22.385Z,72.70
2018-11-22T17:51:26.797Z,72.80
2018-11-22T17:53:31.291Z,72.90
2018-11-22T17:55:36.843Z,73.10
2018-11-22T17:57:41.499Z,73.10
2018-11-22T17:59:47.019Z,73.10
2018-11-22T18:01:51.564Z,73.20
2018-11-22T18:03:56.006Z,73.20
2018-11-22T18:06:00.633Z,73.20
2018-11-22T18:08:07.561Z,73.20
2018-11-22T18:10:14.709Z,73.20
2018-11-22T18:12:19.525Z,73.30
2018-11-22T18:14:23.963Z,73.20
2018-11-22T18:16:28.466Z,73.20
2018-11-22T18:18:32.973Z,73.20
2018-11-22T18:20:37.407Z,73.30
2018-11-22T18:22:41.928Z,73.20
2018-11-22T18:24:46.508Z,73.30
2018-11-22T18:26:50.954Z,73.20
2018-11-22T18:28:55.490Z,73.20
2018-11-22T18:31:00.233Z,73.20
2018-11-22T18:33:06.557Z,73.30
2018-11-22T18:35:12.294Z,73.20
2018-11-22T18:37:16.851Z,73.20
2018-11-22T18:39:21.781Z,73.10
2018-11-22T18:41:26.227Z,73.00
2018-11-22T18:43:35.338Z,73.10
2018-11-22T18:45:40.069Z,73.00
2018-11-22T18:47:45.554Z,73.10
2018-11-22T18:49:50.046Z,73.00
2018-11-22T18:51:54.655Z,73.10
2018-11-22T18:53:59.319Z,73.00
2018-11-22T18:56:03.796Z,73.00
2018-11-22T18:58:08.524Z,73.00
2018-11-22T19:00:19.449Z,73.00
2018-11-22T19:02:23.873Z,72.90
2018-11-22T19:04:28.963Z,73.00
2018-11-22T19:06:34.179Z,73.00
2018-11-22T19:08:39.033Z,72.90
2018-11-22T19:10:44.093Z,73.00
2018-11-22T19:12:49.868Z,72.90
2018-11-22T19:14:54.340Z,72.90
2018-11-22T19:16:58.799Z,72.80
2018-11-22T19:19:03.310Z,72.80
2018-11-22T19:21:07.735Z,72.80
2018-11-22T19:23:12.712Z,72.80
2018-11-22T19:25:17.735Z,72.80
2018-11-22T19:27:22.549Z,73.40
2018-11-22T19:29:26.969Z,72.70
2018-11-22T19:31:31.429Z,72.70
2018-11-22T19:33:37.263Z,72.60
2018-11-22T19:35:44.872Z,72.60
2018-11-22T19:37:50.030Z,72.60
2018-11-22T19:39:54.694Z,72.50
2018-11-22T19:42:04.115Z,72.50
2018-11-22T19:44:09.887Z,72.50
2018-11-22T19:46:15.433Z,72.90
2018-11-22T19:48:23.395Z,73.00
2018-11-22T19:50:30.073Z,73.10
2018-11-22T19:52:35.508Z,73.10
2018-11-22T19:54:42.895Z,73.10
2018-11-22T19:56:48.089Z,73.20
2018-11-22T19:58:53.811Z,73.20
2018-11-22T20:00:59.733Z,73.20
2018-11-22T20:03:12.342Z,73.30
2018-11-22T20:05:17.942Z,73.20
2018-11-22T20:07:22.342Z,73.30
2018-11-22T20:09:28.758Z,73.40
2018-11-22T20:11:34.395Z,73.40
2018-11-22T20:13:38.903Z,73.40
2018-11-22T20:15:44.297Z,73.30
2018-11-22T20:17:50.998Z,73.40
2018-11-22T20:19:55.820Z,74.00
2018-11-22T20:22:01.403Z,73.40
2018-11-22T20:24:07.457Z,73.40
2018-11-22T20:26:14.217Z,73.30
2018-11-22T20:28:18.805Z,73.50
2018-11-22T20:30:25.051Z,73.60
2018-11-22T20:32:30.095Z,73.60
2018-11-22T20:34:40.392Z,73.60
2018-11-22T20:36:46.504Z,73.50
2018-11-22T20:38:51.064Z,73.40
2018-11-22T20:40:57.370Z,73.30
2018-11-22T20:43:00.657Z,73.40
2018-11-22T20:45:07.218Z,73.50
2018-11-22T20:47:14.293Z,73.40
2018-11-22T20:49:20.314Z,73.40
2018-11-22T20:51:25.870Z,73.40
2018-11-22T20:55:41.989Z,73.30
2018-11-22T20:57:47.434Z,73.40
2018-11-22T20:59:51.862Z,73.20
2018-11-22T21:01:56.378Z,73.30
2018-11-22T21:04:00.833Z,73.20
2018-11-22T21:06:05.829Z,72.90
2018-11-22T21:08:10.272Z,72.80
2018-11-22T21:10:16.218Z,72.60
2018-11-22T21:12:20.689Z,72.30
2018-11-22T21:14:25.080Z,72.20
2018-11-22T21:16:29.480Z,72.20
2018-11-22T21:18:34.171Z,72.50
2018-11-22T21:20:40.095Z,72.70
2018-11-22T21:22:44.585Z,72.80
2018-11-22T21:24:49.009Z,73.10
2018-11-22T21:26:54.170Z,73.10
2018-11-22T21:28:58.642Z,73.20
2018-11-22T21:31:04.401Z,73.30
2018-11-22T21:33:08.891Z,73.50
2018-11-22T21:35:13.720Z,73.60
2018-11-22T21:37:19.638Z,73.60
2018-11-22T21:39:24.980Z,73.70
2018-11-22T21:41:29.577Z,73.80
2018-11-22T21:43:34.018Z,73.90
2018-11-22T21:45:38.623Z,73.90
2018-11-22T21:47:43.385Z,73.80
2018-11-22T21:49:47.781Z,73.80
2018-11-22T21:51:52.233Z,73.90
2018-11-22T21:53:56.599Z,73.80
2018-11-22T21:56:01.073Z,73.70
2018-11-22T21:58:05.653Z,73.70
2018-11-22T22:00:14.363Z,74.40
2018-11-22T22:02:18.766Z,73.70
2018-11-22T22:04:23.219Z,73.80
2018-11-22T22:06:27.757Z,73.70
2018-11-22T22:08:33.766Z,73.70
2018-11-22T22:10:38.362Z,73.80
2018-11-22T22:12:43.104Z,73.70
2018-11-22T22:14:47.597Z,73.60
2018-11-22T22:16:52.044Z,73.70
2018-11-22T22:18:56.465Z,73.80
2018-11-22T22:21:00.875Z,73.80
2018-11-22T22:23:05.416Z,73.80
2018-11-22T22:25:12.225Z,73.80
2018-11-22T22:27:16.702Z,73.60
2018-11-22T22:29:21.591Z,73.60
2018-11-22T22:31:26.437Z,73.70
2018-11-22T22:33:31.013Z,73.60
2018-11-22T22:35:39.795Z,73.50
2018-11-22T22:37:45.143Z,73.50
2018-11-22T22:39:49.787Z,73.40
2018-11-22T22:41:54.290Z,73.30
2018-11-22T22:43:58.956Z,73.40
2018-11-22T22:46:03.655Z,73.40
2018-11-22T22:48:08.680Z,73.30
2018-11-22T22:50:25.369Z,73.20
2018-11-22T22:52:29.755Z,73.80
2018-11-22T22:54:34.150Z,73.10
2018-11-22T22:56:38.528Z,73.10
2018-11-22T22:58:43.040Z,73.30
2018-11-22T23:00:49.359Z,73.50
2018-11-22T23:03:08.229Z,73.50
2018-11-22T23:05:12.754Z,73.10
2018-11-22T23:07:17.176Z,73.00
2018-11-22T23:09:21.582Z,73.10
2018-11-22T23:11:29.582Z,73.00
2018-11-22T23:13:33.945Z,72.90
2018-11-22T23:15:38.357Z,72.80
2018-11-22T23:17:43.567Z,72.80
2018-11-22T23:19:47.997Z,72.90
2018-11-22T23:21:52.656Z,73.10
2018-11-22T23:23:57.262Z,73.40
2018-11-22T23:26:01.752Z,73.50
2018-11-22T23:28:06.205Z,73.50
2018-11-22T23:30:17.154Z,73.40
2018-11-22T23:32:21.579Z,73.40
2018-11-22T23:34:26.298Z,73.40
2018-11-22T23:36:30.762Z,73.20
2018-11-22T23:38:35.154Z,73.30
2018-11-22T23:40:39.644Z,73.40
2018-11-22T23:42:45.075Z,73.50
2018-11-22T23:44:49.481Z,73.50
2018-11-22T23:46:54.073Z,73.60
2018-11-22T23:48:58.475Z,73.60
2018-11-22T23:51:02.938Z,73.60
2018-11-22T23:53:07.362Z,73.60
2018-11-22T23:55:12.937Z,73.70
2018-11-22T23:57:17.341Z,74.00
2018-11-22T23:59:21.725Z,74.00
