createdAt,value
2022-10-15T00:01:45.653Z,2.30
2022-10-15T00:04:13.705Z,2.07
2022-10-15T00:06:41.738Z,2.30
2022-10-15T00:09:11.119Z,1.97
2022-10-15T00:11:40.124Z,2.03
2022-10-15T00:14:08.126Z,1.73
2022-10-15T00:16:36.696Z,2.47
2022-10-15T00:19:04.814Z,2.43
2022-10-15T00:21:32.963Z,2.27
2022-10-15T00:24:01.067Z,2.00
2022-10-15T00:26:31.284Z,1.70
2022-10-15T00:29:02.223Z,2.40
2022-10-15T00:31:33.353Z,2.13
2022-10-15T00:34:03.061Z,2.23
2022-10-15T00:36:34.035Z,2.07
2022-10-15T00:39:03.296Z,2.10
2022-10-15T00:41:36.427Z,2.10
2022-10-15T00:44:58.613Z,2.03
2022-10-15T00:47:34.366Z,2.10
2022-10-15T00:50:08.717Z,1.90
2022-10-15T00:52:45.376Z,2.60
2022-10-15T00:55:17.934Z,2.33
2022-10-15T00:57:51.276Z,1.93
2022-10-15T01:00:21.090Z,2.20
2022-10-15T01:02:49.189Z,1.60
2022-10-15T01:05:19.792Z,2.33
2022-10-15T01:07:47.853Z,2.47
2022-10-15T01:10:17.086Z,2.20
2022-10-15T01:13:00.942Z,2.00
2022-10-15T01:15:37.842Z,2.03
2022-10-15T01:18:15.691Z,2.23
2022-10-15T01:21:15.032Z,2.07
2022-10-15T01:24:39.374Z,1.60
2022-10-15T01:27:36.143Z,2.40
2022-10-15T01:30:24.446Z,1.77
2022-10-15T01:33:07.081Z,2.00
2022-10-15T01:35:47.429Z,2.10
2022-10-15T01:38:34.943Z,2.00
2022-10-15T01:41:11.105Z,1.60
2022-10-15T01:43:49.397Z,1.57
2022-10-15T01:46:26.754Z,2.13
2022-10-15T01:48:59.123Z,1.67
2022-10-15T01:51:31.810Z,1.80
2022-10-15T01:54:01.741Z,1.17
2022-10-15T01:56:32.644Z,1.70
2022-10-15T01:59:02.999Z,1.40
2022-10-15T02:01:32.545Z,2.10
2022-10-15T02:04:00.741Z,1.80
2022-10-15T02:06:38.075Z,1.87
2022-10-15T02:09:22.013Z,1.73
2022-10-15T02:12:07.556Z,1.93
2022-10-15T02:14:45.693Z,1.77
2022-10-15T02:17:18.616Z,1.63
2022-10-15T02:19:53.871Z,1.30
2022-10-15T02:22:27.698Z,1.90
2022-10-15T02:25:00.334Z,1.80
2022-10-15T02:27:31.220Z,1.60
2022-10-15T02:30:03.091Z,1.27
2022-10-15T02:32:34.505Z,1.57
2022-10-15T02:35:04.532Z,1.20
2022-10-15T02:37:34.801Z,1.70
2022-10-15T02:40:03.141Z,1.60
2022-10-15T02:42:31.433Z,1.53
2022-10-15T02:44:59.451Z,1.60
2022-10-15T02:47:27.712Z,1.60
2022-10-15T02:49:57.115Z,1.30
2022-10-15T02:52:25.719Z,1.33
2022-10-15T02:54:54.018Z,1.27
2022-10-15T02:57:22.238Z,1.50
2022-10-15T02:59:50.604Z,1.40
2022-10-15T03:02:19.390Z,1.40
2022-10-15T03:04:48.021Z,1.13
2022-10-15T03:07:17.369Z,1.90
2022-10-15T03:09:45.379Z,1.63
2022-10-15T03:12:13.508Z,1.60
2022-10-15T03:14:41.579Z,1.57
2022-10-15T03:17:09.684Z,1.50
2022-10-15T03:19:37.681Z,1.43
2022-10-15T03:22:05.644Z,1.27
2022-10-15T03:24:35.014Z,1.43
2022-10-15T03:27:03.175Z,1.47
2022-10-15T03:29:31.193Z,1.40
2022-10-15T03:31:59.381Z,1.47
2022-10-15T03:34:27.393Z,1.40
2022-10-15T03:36:55.577Z,1.83
2022-10-15T03:39:23.633Z,1.43
2022-10-15T03:41:55.260Z,1.60
2022-10-15T03:44:23.389Z,1.67
2022-10-15T03:46:51.681Z,2.10
2022-10-15T03:49:19.694Z,1.30
2022-10-15T03:51:47.684Z,1.43
2022-10-15T03:54:15.746Z,1.70
2022-10-15T03:56:43.721Z,1.73
2022-10-15T03:59:13.255Z,1.50
2022-10-15T04:01:41.360Z,1.60
2022-10-15T04:04:09.459Z,1.67
2022-10-15T04:06:37.474Z,2.27
2022-10-15T04:09:05.823Z,1.23
2022-10-15T04:11:33.916Z,1.30
2022-10-15T04:14:02.372Z,1.73
2022-10-15T04:16:31.701Z,1.70
2022-10-15T04:18:59.734Z,1.70
2022-10-15T04:21:27.846Z,1.50
2022-10-15T04:23:56.085Z,1.40
2022-10-15T04:26:24.081Z,1.37
2022-10-15T04:28:52.334Z,1.43
2022-10-15T04:31:20.443Z,1.77
2022-10-15T04:33:50.901Z,1.50
2022-10-15T04:36:18.958Z,1.33
2022-10-15T04:38:46.940Z,1.23
2022-10-15T04:41:15.174Z,1.50
2022-10-15T04:43:43.371Z,1.30
2022-10-15T04:46:11.438Z,1.77
2022-10-15T04:48:43.100Z,1.73
2022-10-15T04:51:15.292Z,1.50
2022-10-15T04:53:43.932Z,1.33
2022-10-15T04:56:15.823Z,1.10
2022-10-15T04:58:44.942Z,1.30
2022-10-15T05:01:15.431Z,1.63
2022-10-15T05:03:46.303Z,1.37
2022-10-15T05:06:18.136Z,1.33
2022-10-15T05:08:47.853Z,1.33
2022-10-15T05:11:19.447Z,1.83
2022-10-15T05:13:47.795Z,1.73
2022-10-15T05:16:19.384Z,1.17
2022-10-15T05:18:49.757Z,1.33
2022-10-15T05:21:20.381Z,0.87
2022-10-15T05:23:50.201Z,1.13
2022-10-15T05:26:22.135Z,0.93
2022-10-15T05:28:51.310Z,1.10
2022-10-15T05:31:22.655Z,1.60
2022-10-15T05:33:53.083Z,1.17
2022-10-15T05:36:25.741Z,1.30
2022-10-15T05:38:56.381Z,1.30
2022-10-15T05:41:26.137Z,1.20
2022-10-15T05:43:56.619Z,0.63
2022-10-15T05:46:25.750Z,1.30
2022-10-15T05:48:55.772Z,1.40
2022-10-15T05:51:26.696Z,1.47
2022-10-15T05:53:55.669Z,1.00
2022-10-15T05:56:24.516Z,1.07
2022-10-15T05:58:53.070Z,1.10
2022-10-15T06:01:21.250Z,1.77
2022-10-15T06:03:49.551Z,1.20
2022-10-15T06:06:20.862Z,1.10
2022-10-15T06:08:51.695Z,1.03
2022-10-15T06:11:20.455Z,1.63
2022-10-15T06:13:48.995Z,0.80
2022-10-15T06:16:22.623Z,1.57
2022-10-15T06:18:53.789Z,0.90
2022-10-15T06:21:21.941Z,1.30
2022-10-15T06:23:51.534Z,1.10
2022-10-15T06:26:19.534Z,1.30
2022-10-15T06:28:47.585Z,1.27
2022-10-15T06:31:15.829Z,1.10
2022-10-15T06:33:43.815Z,1.47
2022-10-15T06:36:14.308Z,1.17
2022-10-15T06:38:44.118Z,1.07
2022-10-15T06:41:13.562Z,0.97
2022-10-15T06:43:41.671Z,0.83
2022-10-15T06:46:10.270Z,1.30
2022-10-15T06:48:38.345Z,1.50
2022-10-15T06:51:06.833Z,1.07
2022-10-15T06:53:35.433Z,1.63
2022-10-15T06:56:05.688Z,1.70
2022-10-15T06:58:35.594Z,1.43
2022-10-15T07:01:06.381Z,1.90
2022-10-15T07:03:36.122Z,1.87
2022-10-15T07:06:06.757Z,2.40
2022-10-15T07:08:35.113Z,3.67
2022-10-15T07:11:05.168Z,2.97
2022-10-15T07:13:34.591Z,1.40
2022-10-15T07:16:06.310Z,1.77
2022-10-15T07:18:35.327Z,1.17
2022-10-15T07:21:04.458Z,1.67
2022-10-15T07:23:33.162Z,1.23
2022-10-15T07:26:02.599Z,1.70
2022-10-15T07:28:30.906Z,1.50
2022-10-15T07:31:04.632Z,1.17
2022-10-15T07:33:34.618Z,1.30
2022-10-15T07:36:06.269Z,2.13
2022-10-15T07:38:34.822Z,2.23
2022-10-15T07:41:05.372Z,2.00
2022-10-15T07:43:33.654Z,2.43
2022-10-15T07:46:04.199Z,2.73
2022-10-15T07:48:33.227Z,3.23
2022-10-15T07:51:04.285Z,3.07
2022-10-15T07:53:33.555Z,1.90
2022-10-15T07:56:02.689Z,1.60
2022-10-15T07:58:31.177Z,3.40
2022-10-15T08:01:04.093Z,3.57
2022-10-15T08:03:32.366Z,2.03
2022-10-15T08:06:02.426Z,2.23
2022-10-15T08:08:30.598Z,2.73
2022-10-15T08:10:59.437Z,2.33
2022-10-15T08:13:27.538Z,1.90
2022-10-15T08:15:57.790Z,1.50
2022-10-15T08:18:29.654Z,1.20
2022-10-15T08:21:01.396Z,1.50
2022-10-15T08:23:29.626Z,1.60
2022-10-15T08:26:00.550Z,1.67
2022-10-15T08:28:28.970Z,1.50
2022-10-15T08:31:02.709Z,1.70
2022-10-15T08:33:36.720Z,1.37
2022-10-15T08:36:06.926Z,1.63
2022-10-15T08:38:36.231Z,1.73
2022-10-15T08:41:15.272Z,1.97
2022-10-15T08:43:44.773Z,1.80
2022-10-15T08:46:19.846Z,1.77
2022-10-15T08:48:54.469Z,1.53
2022-10-15T08:51:27.145Z,1.73
2022-10-15T08:54:01.258Z,1.40
2022-10-15T08:56:36.821Z,1.73
2022-10-15T08:59:18.871Z,1.80
2022-10-15T09:01:58.022Z,1.73
2022-10-15T09:04:39.063Z,2.00
2022-10-15T09:07:18.291Z,2.10
2022-10-15T09:09:52.437Z,1.63
2022-10-15T09:12:42.310Z,1.80
2022-10-15T09:15:15.828Z,1.83
2022-10-15T09:17:47.927Z,2.17
2022-10-15T09:20:23.911Z,1.90
2022-10-15T09:22:53.578Z,2.43
2022-10-15T09:25:27.445Z,2.47
2022-10-15T09:28:02.687Z,1.93
2022-10-15T09:30:40.579Z,2.00
2022-10-15T09:33:18.946Z,2.47
2022-10-15T09:35:57.064Z,1.80
2022-10-15T09:38:42.891Z,2.17
2022-10-15T09:41:24.865Z,1.50
2022-10-15T09:43:58.646Z,1.60
2022-10-15T09:46:26.828Z,2.30
2022-10-15T09:49:06.956Z,4.17
2022-10-15T09:51:45.079Z,3.30
2022-10-15T09:54:28.074Z,1.67
2022-10-15T09:56:58.707Z,1.40
2022-10-15T09:59:28.017Z,1.73
2022-10-15T10:02:03.815Z,1.50
2022-10-15T10:04:37.074Z,1.90
2022-10-15T10:07:09.031Z,1.40
2022-10-15T10:09:49.841Z,1.90
2022-10-15T10:12:23.108Z,1.60
2022-10-15T10:14:58.985Z,1.70
2022-10-15T10:17:28.487Z,2.13
2022-10-15T10:20:21.072Z,1.60
2022-10-15T10:22:53.923Z,1.83
2022-10-15T10:25:34.169Z,1.97
2022-10-15T10:28:16.725Z,1.77
2022-10-15T10:30:54.424Z,1.50
2022-10-15T10:33:28.924Z,2.00
2022-10-15T10:35:58.824Z,1.30
2022-10-15T10:38:32.592Z,1.40
2022-10-15T10:41:07.723Z,1.53
2022-10-15T10:43:39.318Z,1.50
2022-10-15T10:46:22.530Z,1.33
2022-10-15T10:48:52.728Z,1.40
2022-10-15T10:51:24.749Z,1.50
2022-10-15T10:53:57.973Z,1.33
2022-10-15T10:56:34.825Z,1.37
2022-10-15T10:59:14.754Z,1.20
2022-10-15T11:01:43.375Z,1.20
2022-10-15T11:04:18.595Z,1.53
2022-10-15T11:07:02.270Z,1.70
2022-10-15T11:09:52.401Z,1.40
2022-10-15T11:12:59.893Z,1.60
2022-10-15T11:15:46.838Z,1.40
2022-10-15T11:18:55.400Z,1.80
2022-10-15T11:21:41.832Z,2.00
2022-10-15T11:24:21.529Z,1.17
2022-10-15T11:27:12.069Z,1.60
2022-10-15T11:29:56.279Z,1.40
2022-10-15T11:33:05.668Z,1.20
2022-10-15T11:35:58.490Z,1.30
2022-10-15T11:38:41.889Z,1.40
2022-10-15T11:41:33.831Z,1.60
2022-10-15T11:44:31.678Z,1.57
2022-10-15T11:47:20.184Z,1.63
2022-10-15T11:50:09.115Z,1.20
2022-10-15T11:52:57.308Z,1.47
2022-10-15T11:55:37.907Z,1.93
2022-10-15T11:58:20.466Z,1.33
2022-10-15T12:00:56.663Z,1.30
2022-10-15T12:03:29.944Z,1.50
2022-10-15T12:06:05.543Z,1.70
2022-10-15T12:08:39.786Z,1.27
2022-10-15T12:11:27.721Z,1.00
2022-10-15T12:14:05.108Z,1.47
2022-10-15T12:16:45.568Z,1.33
2022-10-15T12:19:20.059Z,1.20
2022-10-15T12:22:11.164Z,0.97
2022-10-15T12:24:56.449Z,1.53
2022-10-15T12:27:30.571Z,0.90
2022-10-15T12:30:34.268Z,1.67
2022-10-15T12:33:06.241Z,1.43
2022-10-15T12:35:39.964Z,1.77
2022-10-15T12:38:26.680Z,1.13
2022-10-15T12:41:03.372Z,1.47
2022-10-15T12:43:36.243Z,1.57
2022-10-15T12:46:08.789Z,1.87
2022-10-15T12:48:42.276Z,1.27
2022-10-15T12:51:32.099Z,1.47
2022-10-15T12:54:01.061Z,1.30
2022-10-15T12:56:41.809Z,1.20
2022-10-15T12:59:51.751Z,1.07
2022-10-15T13:02:39.948Z,1.50
2022-10-15T13:05:24.304Z,1.10
2022-10-15T13:07:55.955Z,1.20
2022-10-15T13:10:30.087Z,1.20
2022-10-15T13:13:02.532Z,1.37
2022-10-15T13:15:33.487Z,1.10
2022-10-15T13:18:13.938Z,0.80
2022-10-15T13:20:45.034Z,1.13
2022-10-15T13:23:36.865Z,1.00
2022-10-15T13:26:20.822Z,1.00
2022-10-15T13:28:50.623Z,1.00
2022-10-15T13:31:29.069Z,1.43
2022-10-15T13:34:08.980Z,1.20
2022-10-15T13:36:37.641Z,1.47
2022-10-15T13:39:19.691Z,1.30
2022-10-15T13:41:48.205Z,1.40
2022-10-15T13:44:23.371Z,1.20
2022-10-15T13:46:52.572Z,1.13
2022-10-15T13:49:24.217Z,1.10
2022-10-15T13:51:55.540Z,1.13
2022-10-15T13:54:29.553Z,1.20
2022-10-15T13:57:01.777Z,1.23
2022-10-15T13:59:32.705Z,1.40
2022-10-15T14:02:04.287Z,1.13
2022-10-15T14:04:34.376Z,0.97
2022-10-15T14:07:05.815Z,1.00
2022-10-15T14:09:39.090Z,0.90
2022-10-15T14:12:09.033Z,1.37
2022-10-15T14:14:41.511Z,1.10
2022-10-15T14:17:17.112Z,1.27
2022-10-15T14:20:08.277Z,1.13
2022-10-15T14:22:41.058Z,1.10
2022-10-15T14:27:47.695Z,1.33
2022-10-15T14:30:25.356Z,0.93
2022-10-15T14:32:53.908Z,1.03
2022-10-15T14:35:32.835Z,0.73
2022-10-15T14:38:03.733Z,1.13
2022-10-15T14:40:32.730Z,1.13
2022-10-15T14:43:07.549Z,1.20
2022-10-15T14:45:44.438Z,1.33
2022-10-15T14:48:21.670Z,1.30
2022-10-15T14:50:51.487Z,1.20
2022-10-15T14:53:24.924Z,0.80
2022-10-15T14:55:58.513Z,1.27
2022-10-15T14:58:31.014Z,0.80
2022-10-15T15:01:02.397Z,1.20
2022-10-15T15:03:39.163Z,1.20
2022-10-15T15:06:10.648Z,1.13
2022-10-15T15:08:38.744Z,1.20
2022-10-15T15:11:13.137Z,1.47
2022-10-15T15:13:44.811Z,1.57
2022-10-15T15:16:15.673Z,1.17
2022-10-15T15:18:46.119Z,1.37
2022-10-15T15:21:18.489Z,2.20
2022-10-15T15:23:46.889Z,2.20
2022-10-15T15:26:14.926Z,2.30
2022-10-15T15:28:43.044Z,2.30
2022-10-15T15:31:18.740Z,2.10
2022-10-15T15:33:47.210Z,2.10
2022-10-15T15:36:23.285Z,1.87
2022-10-15T15:38:52.657Z,2.13
2022-10-15T15:41:23.844Z,2.30
2022-10-15T15:43:53.442Z,2.33
2022-10-15T15:46:21.852Z,1.60
2022-10-15T15:48:50.109Z,1.73
2022-10-15T15:51:24.544Z,1.87
2022-10-15T15:53:53.251Z,1.53
2022-10-15T15:56:22.323Z,1.63
2022-10-15T15:58:52.906Z,1.40
2022-10-15T16:01:22.164Z,1.33
2022-10-15T16:03:50.360Z,1.40
2022-10-15T16:06:19.703Z,1.30
2022-10-15T16:08:47.699Z,1.17
2022-10-15T16:11:15.754Z,1.20
2022-10-15T16:13:43.866Z,1.80
2022-10-15T16:16:12.547Z,1.43
2022-10-15T16:18:40.836Z,1.50
2022-10-15T16:21:08.890Z,1.13
2022-10-15T16:23:38.289Z,1.37
2022-10-15T16:26:06.788Z,1.43
2022-10-15T16:28:34.831Z,1.47
2022-10-15T16:31:16.164Z,1.47
2022-10-15T16:33:44.746Z,1.43
2022-10-15T16:36:12.881Z,0.97
2022-10-15T16:38:44.725Z,1.20
2022-10-15T16:41:14.369Z,1.43
2022-10-15T16:43:42.961Z,1.60
2022-10-15T16:46:11.577Z,1.20
2022-10-15T16:48:39.664Z,1.13
2022-10-15T16:51:10.686Z,1.40
2022-10-15T16:53:42.448Z,1.33
2022-10-15T16:56:14.577Z,1.23
2022-10-15T16:58:42.771Z,1.13
2022-10-15T17:01:15.135Z,1.47
2022-10-15T17:03:44.320Z,1.40
2022-10-15T17:06:15.326Z,1.43
2022-10-15T17:08:48.912Z,1.50
2022-10-15T17:11:21.391Z,1.63
2022-10-15T17:13:52.421Z,1.43
2022-10-15T17:16:24.097Z,1.70
2022-10-15T17:18:53.134Z,1.70
2022-10-15T17:21:23.953Z,1.43
2022-10-15T17:23:56.135Z,1.30
2022-10-15T17:26:28.049Z,1.20
2022-10-15T17:28:57.424Z,1.60
2022-10-15T17:31:27.672Z,1.60
2022-10-15T17:33:58.584Z,1.50
2022-10-15T17:36:29.657Z,1.43
2022-10-15T17:38:59.801Z,1.20
2022-10-15T17:41:30.424Z,1.50
2022-10-15T17:43:59.314Z,1.67
2022-10-15T17:46:30.584Z,1.50
2022-10-15T17:49:01.631Z,1.70
2022-10-15T17:51:32.562Z,1.60
2022-10-15T17:54:02.528Z,1.67
2022-10-15T17:56:34.353Z,1.60
2022-10-15T17:59:05.253Z,1.50
2022-10-15T18:04:24.515Z,1.90
2022-10-15T18:06:52.567Z,1.60
2022-10-15T18:09:21.906Z,1.87
2022-10-15T18:11:50.531Z,1.67
2022-10-15T18:16:52.449Z,1.30
2022-10-15T18:19:20.860Z,1.63
2022-10-15T18:21:49.719Z,2.10
2022-10-15T18:24:21.433Z,1.50
2022-10-15T18:26:52.430Z,1.50
2022-10-15T18:29:22.278Z,1.57
2022-10-15T18:31:56.295Z,1.77
2022-10-15T18:34:25.872Z,1.73
2022-10-15T18:36:54.019Z,1.70
2022-10-15T18:39:22.304Z,1.80
2022-10-15T18:41:51.961Z,1.37
2022-10-15T18:44:23.243Z,1.73
2022-10-15T18:46:52.424Z,1.53
2022-10-15T18:49:22.197Z,1.50
2022-10-15T18:51:53.073Z,1.60
2022-10-15T18:54:22.565Z,1.27
2022-10-15T18:56:53.576Z,1.17
2022-10-15T18:59:21.832Z,1.50
2022-10-15T19:01:50.948Z,1.50
2022-10-15T19:04:24.000Z,1.30
2022-10-15T19:06:54.752Z,1.20
2022-10-15T19:09:26.061Z,1.60
2022-10-15T19:11:57.951Z,1.30
2022-10-15T19:14:29.083Z,1.60
2022-10-15T19:16:58.452Z,1.37
2022-10-15T19:19:27.381Z,1.30
2022-10-15T19:21:56.049Z,1.17
2022-10-15T19:24:25.155Z,1.00
2022-10-15T19:26:55.288Z,1.27
2022-10-15T19:29:23.536Z,1.50
2022-10-15T19:31:54.759Z,0.97
2022-10-15T19:34:23.245Z,1.37
2022-10-15T19:36:51.687Z,1.67
2022-10-15T19:39:23.165Z,1.47
2022-10-15T19:41:53.255Z,1.17
2022-10-15T19:44:25.448Z,1.10
2022-10-15T19:46:55.175Z,1.80
2022-10-15T19:49:24.601Z,1.37
2022-10-15T19:51:52.919Z,1.23
2022-10-15T19:54:21.095Z,1.50
2022-10-15T19:56:49.852Z,1.10
2022-10-15T19:59:18.275Z,1.53
2022-10-15T20:01:47.755Z,1.00
2022-10-15T20:04:15.966Z,1.20
2022-10-15T20:06:44.840Z,1.70
2022-10-15T20:09:12.950Z,1.50
2022-10-15T20:11:41.294Z,0.97
2022-10-15T20:14:10.046Z,1.37
2022-10-15T20:16:38.565Z,1.30
2022-10-15T20:19:08.828Z,1.13
2022-10-15T20:21:37.325Z,1.17
2022-10-15T20:24:05.933Z,1.20
2022-10-15T20:26:34.187Z,1.43
2022-10-15T20:29:02.421Z,1.40
2022-10-15T20:31:33.083Z,1.10
2022-10-15T20:34:01.887Z,1.50
2022-10-15T20:36:31.414Z,1.47
2022-10-15T20:39:01.387Z,1.27
2022-10-15T20:41:30.119Z,1.47
2022-10-15T20:43:58.645Z,1.17
2022-10-15T20:46:32.680Z,1.50
2022-10-15T20:49:09.203Z,1.27
2022-10-15T20:51:43.789Z,1.20
2022-10-15T20:54:13.682Z,1.17
2022-10-15T20:56:42.509Z,1.30
2022-10-15T20:59:10.634Z,1.60
2022-10-15T21:01:39.810Z,1.13
2022-10-15T21:04:07.969Z,1.30
2022-10-15T21:06:36.243Z,1.43
2022-10-15T21:09:06.386Z,2.00
2022-10-15T21:11:34.510Z,1.27
2022-10-15T21:14:02.524Z,1.37
2022-10-15T21:19:04.536Z,1.57
2022-10-15T21:21:33.418Z,1.30
2022-10-15T21:24:01.565Z,1.40
2022-10-15T21:26:31.009Z,1.40
2022-10-15T21:29:01.249Z,1.00
2022-10-15T21:31:29.493Z,1.70
2022-10-15T21:33:57.710Z,0.90
2022-10-15T21:36:29.148Z,1.30
2022-10-15T21:38:59.360Z,1.37
2022-10-15T21:41:31.542Z,1.40
2022-10-15T21:44:01.265Z,1.50
2022-10-15T21:46:30.537Z,1.30
2022-10-15T21:48:59.774Z,1.10
2022-10-15T21:51:31.044Z,1.00
2022-10-15T21:54:00.321Z,1.60
2022-10-15T21:56:30.369Z,1.33
2022-10-15T21:58:59.109Z,0.90
2022-10-15T22:01:30.818Z,1.60
2022-10-15T22:04:01.555Z,1.10
2022-10-15T22:06:31.893Z,1.00
2022-10-15T22:09:01.945Z,1.53
2022-10-15T22:11:33.712Z,1.07
2022-10-15T22:14:04.928Z,1.47
2022-10-15T22:16:36.948Z,1.13
2022-10-15T22:19:06.347Z,1.27
2022-10-15T22:21:36.873Z,1.20
2022-10-15T22:24:08.004Z,1.23
2022-10-15T22:26:41.389Z,1.17
2022-10-15T22:29:17.105Z,1.53
2022-10-15T22:31:45.192Z,1.43
2022-10-15T22:34:13.378Z,1.27
2022-10-15T22:36:41.616Z,1.20
2022-10-15T22:39:13.869Z,1.60
2022-10-15T22:41:46.312Z,1.37
2022-10-15T22:44:18.502Z,1.30
2022-10-15T22:46:49.283Z,1.17
2022-10-15T22:49:19.535Z,0.80
2022-10-15T22:51:48.169Z,1.10
2022-10-15T22:54:18.161Z,1.23
2022-10-15T22:56:47.591Z,1.17
2022-10-15T22:59:16.404Z,1.37
2022-10-15T23:01:45.479Z,1.37
2022-10-15T23:04:16.661Z,1.40
2022-10-15T23:06:44.962Z,1.43
2022-10-15T23:09:17.926Z,1.20
2022-10-15T23:11:48.248Z,1.10
2022-10-15T23:14:18.292Z,0.97
2022-10-15T23:16:48.554Z,1.33
2022-10-15T23:19:19.859Z,0.83
2022-10-15T23:21:50.049Z,1.37
2022-10-15T23:24:21.305Z,1.27
2022-10-15T23:26:51.437Z,1.27
2022-10-15T23:29:22.140Z,1.30
2022-10-15T23:31:52.052Z,1.40
2022-10-15T23:34:22.814Z,1.03
2022-10-15T23:36:51.334Z,0.90
2022-10-15T23:39:21.623Z,1.47
2022-10-15T23:41:51.343Z,1.20
2022-10-15T23:44:19.559Z,0.97
2022-10-15T23:46:48.065Z,0.97
2022-10-15T23:49:16.183Z,1.47
2022-10-15T23:51:44.352Z,1.30
2022-10-15T23:54:16.225Z,1.03
2022-10-15T23:56:45.183Z,0.67
2022-10-15T23:59:16.835Z,1.10
