createdAt,value
2023-05-04T00:02:26.307Z,6.80
2023-05-04T00:04:52.993Z,5.93
2023-05-04T00:07:19.896Z,6.53
2023-05-04T00:09:46.512Z,6.57
2023-05-04T00:12:12.907Z,6.30
2023-05-04T00:14:39.239Z,6.47
2023-05-04T00:17:06.679Z,6.30
2023-05-04T00:19:36.668Z,6.30
2023-05-04T00:22:03.121Z,6.55
2023-05-04T00:24:29.505Z,6.22
2023-05-04T00:26:55.936Z,5.97
2023-05-04T00:29:22.261Z,6.35
2023-05-04T00:31:48.693Z,6.53
2023-05-04T00:34:15.622Z,6.47
2023-05-04T00:36:45.035Z,6.63
2023-05-04T00:39:11.368Z,6.18
2023-05-04T00:41:37.750Z,6.47
2023-05-04T00:44:04.471Z,6.20
2023-05-04T00:46:31.803Z,5.88
2023-05-04T00:48:59.671Z,6.22
2023-05-04T00:51:27.048Z,6.28
2023-05-04T00:53:57.106Z,5.90
2023-05-04T00:56:24.473Z,6.45
2023-05-04T00:58:54.325Z,6.35
2023-05-04T01:01:22.620Z,5.95
2023-05-04T01:03:53.600Z,6.15
2023-05-04T01:06:43.471Z,6.28
2023-05-04T01:09:22.153Z,5.90
2023-05-04T01:12:00.862Z,5.82
2023-05-04T01:14:28.610Z,6.10
2023-05-04T01:16:57.931Z,5.93
2023-05-04T01:19:25.008Z,5.93
2023-05-04T01:21:51.546Z,5.75
2023-05-04T01:24:18.045Z,5.70
2023-05-04T01:26:46.852Z,5.68
2023-05-04T01:29:17.964Z,5.07
2023-05-04T01:31:46.456Z,6.20
2023-05-04T01:34:13.913Z,5.60
2023-05-04T01:36:41.392Z,5.68
2023-05-04T01:39:08.361Z,5.25
2023-05-04T01:41:34.706Z,5.47
2023-05-04T01:44:01.138Z,5.68
2023-05-04T01:46:27.580Z,5.70
2023-05-04T01:48:54.221Z,5.40
2023-05-04T01:51:20.760Z,5.30
2023-05-04T01:53:47.153Z,5.57
2023-05-04T01:56:13.830Z,5.28
2023-05-04T01:58:40.285Z,5.68
2023-05-04T02:01:06.687Z,5.45
2023-05-04T02:03:33.185Z,5.40
2023-05-04T02:05:59.622Z,5.80
2023-05-04T02:08:26.696Z,5.45
2023-05-04T02:10:53.055Z,4.95
2023-05-04T02:13:19.600Z,5.43
2023-05-04T02:15:46.026Z,5.10
2023-05-04T02:18:12.540Z,5.20
2023-05-04T02:20:38.894Z,5.15
2023-05-04T02:23:05.740Z,5.72
2023-05-04T02:25:32.117Z,5.32
2023-05-04T02:27:58.466Z,5.45
2023-05-04T02:30:24.832Z,5.30
2023-05-04T02:32:51.227Z,4.97
2023-05-04T02:35:17.779Z,5.35
2023-05-04T02:37:44.104Z,4.97
2023-05-04T02:40:11.496Z,5.57
2023-05-04T02:42:37.831Z,5.25
2023-05-04T02:45:04.691Z,5.07
2023-05-04T02:47:31.287Z,4.97
2023-05-04T02:49:57.636Z,5.13
2023-05-04T02:52:24.030Z,5.38
2023-05-04T02:54:52.359Z,5.22
2023-05-04T02:57:19.451Z,5.50
2023-05-04T02:59:46.716Z,5.50
2023-05-04T03:02:13.194Z,6.00
2023-05-04T03:04:39.613Z,5.18
2023-05-04T03:07:06.614Z,4.85
2023-05-04T03:09:33.009Z,5.63
2023-05-04T03:11:59.375Z,5.35
2023-05-04T03:14:26.377Z,5.18
2023-05-04T03:16:52.879Z,5.03
2023-05-04T03:19:19.939Z,5.90
2023-05-04T03:21:46.441Z,5.72
2023-05-04T03:24:13.045Z,5.45
2023-05-04T03:26:39.435Z,4.90
2023-05-04T03:29:05.866Z,4.53
2023-05-04T03:31:32.310Z,5.53
2023-05-04T03:33:58.734Z,5.22
2023-05-04T03:36:25.414Z,5.22
2023-05-04T03:38:51.783Z,5.28
2023-05-04T03:41:18.111Z,5.82
2023-05-04T03:43:44.409Z,5.68
2023-05-04T03:46:11.514Z,5.35
2023-05-04T03:48:37.906Z,5.68
2023-05-04T03:51:04.578Z,5.13
2023-05-04T03:53:31.009Z,5.55
2023-05-04T03:55:57.403Z,6.00
2023-05-04T03:58:23.779Z,5.80
2023-05-04T04:00:50.160Z,5.55
2023-05-04T04:03:17.026Z,5.60
2023-05-04T04:05:44.243Z,5.70
2023-05-04T04:08:10.986Z,5.60
2023-05-04T04:10:37.327Z,5.95
2023-05-04T04:13:03.736Z,5.80
2023-05-04T04:15:30.090Z,6.38
2023-05-04T04:17:56.468Z,6.05
2023-05-04T04:20:22.886Z,6.10
2023-05-04T04:22:49.652Z,5.85
2023-05-04T04:25:16.016Z,5.38
2023-05-04T04:27:42.349Z,5.32
2023-05-04T04:30:09.107Z,5.55
2023-05-04T04:32:36.011Z,5.45
2023-05-04T04:35:02.411Z,6.03
2023-05-04T04:37:28.953Z,5.72
2023-05-04T04:39:55.417Z,5.20
2023-05-04T04:42:21.805Z,5.22
2023-05-04T04:44:49.399Z,5.38
2023-05-04T04:47:16.640Z,5.93
2023-05-04T04:49:43.467Z,5.68
2023-05-04T04:52:11.370Z,6.07
2023-05-04T04:54:38.736Z,6.47
2023-05-04T04:57:06.092Z,6.18
2023-05-04T04:59:32.484Z,6.22
2023-05-04T05:01:59.233Z,5.60
2023-05-04T05:04:25.672Z,5.57
2023-05-04T05:06:54.205Z,5.78
2023-05-04T05:09:20.709Z,6.45
2023-05-04T05:11:47.143Z,5.90
2023-05-04T05:14:13.590Z,6.43
2023-05-04T05:16:39.990Z,6.15
2023-05-04T05:19:06.701Z,5.55
2023-05-04T05:21:33.154Z,5.80
2023-05-04T05:23:59.543Z,6.20
2023-05-04T05:26:25.961Z,6.00
2023-05-04T05:28:52.641Z,4.97
2023-05-04T05:31:19.124Z,6.32
2023-05-04T05:33:45.525Z,6.28
2023-05-04T05:36:11.907Z,6.20
2023-05-04T05:38:38.447Z,6.32
2023-05-04T05:41:04.920Z,6.45
2023-05-04T05:43:33.316Z,6.43
2023-05-04T05:45:59.762Z,6.13
2023-05-04T05:48:26.219Z,5.70
2023-05-04T05:50:52.642Z,5.93
2023-05-04T05:53:19.040Z,6.40
2023-05-04T05:55:46.527Z,5.68
2023-05-04T05:58:13.473Z,6.63
2023-05-04T06:00:39.905Z,6.20
2023-05-04T06:03:06.430Z,6.47
2023-05-04T06:05:34.210Z,6.35
2023-05-04T06:08:00.774Z,6.22
2023-05-04T06:10:27.176Z,5.72
2023-05-04T06:12:53.601Z,5.72
2023-05-04T06:15:19.979Z,5.85
2023-05-04T06:17:46.342Z,5.78
2023-05-04T06:20:13.020Z,5.80
2023-05-04T06:22:39.388Z,5.72
2023-05-04T06:25:07.877Z,6.05
2023-05-04T06:27:34.762Z,6.30
2023-05-04T06:30:01.197Z,6.10
2023-05-04T06:32:27.774Z,6.43
2023-05-04T06:34:59.306Z,6.55
2023-05-04T06:37:26.363Z,6.70
2023-05-04T06:39:52.737Z,6.30
2023-05-04T06:42:19.117Z,5.68
2023-05-04T06:44:45.699Z,5.97
2023-05-04T06:47:12.403Z,6.05
2023-05-04T06:49:38.789Z,6.15
2023-05-04T06:52:05.504Z,7.00
2023-05-04T06:54:32.439Z,7.15
2023-05-04T06:56:58.860Z,6.50
2023-05-04T06:59:25.365Z,6.53
2023-05-04T07:01:51.689Z,6.50
2023-05-04T07:04:21.662Z,6.13
2023-05-04T07:06:48.015Z,6.25
2023-05-04T07:09:14.416Z,6.20
2023-05-04T07:11:40.753Z,6.70
2023-05-04T07:14:09.745Z,6.10
2023-05-04T07:16:37.190Z,6.07
2023-05-04T07:19:04.728Z,6.18
2023-05-04T07:21:31.596Z,5.50
2023-05-04T07:23:58.089Z,5.47
2023-05-04T07:26:24.648Z,6.40
2023-05-04T07:28:51.047Z,6.43
2023-05-04T07:31:17.433Z,6.55
2023-05-04T07:33:43.976Z,5.78
2023-05-04T07:36:10.398Z,6.32
2023-05-04T07:38:36.750Z,5.95
2023-05-04T07:41:03.131Z,5.95
2023-05-04T07:43:29.639Z,5.68
2023-05-04T07:45:56.016Z,6.15
2023-05-04T07:48:23.431Z,5.68
2023-05-04T07:50:52.182Z,5.45
2023-05-04T07:53:20.704Z,6.03
2023-05-04T07:55:48.335Z,6.68
2023-05-04T07:58:16.376Z,6.35
2023-05-04T08:00:42.823Z,6.20
2023-05-04T08:03:09.280Z,6.60
2023-05-04T08:05:35.733Z,6.88
2023-05-04T08:08:02.152Z,5.57
2023-05-04T08:10:29.134Z,6.43
2023-05-04T08:12:55.609Z,6.03
2023-05-04T08:15:22.205Z,6.20
2023-05-04T08:17:48.729Z,6.03
2023-05-04T08:20:15.274Z,6.28
2023-05-04T08:22:41.854Z,5.57
2023-05-04T08:25:09.441Z,5.90
2023-05-04T08:27:35.803Z,6.07
2023-05-04T08:30:02.246Z,6.00
2023-05-04T08:32:29.980Z,6.45
2023-05-04T08:34:57.369Z,5.88
2023-05-04T08:37:23.887Z,6.03
2023-05-04T08:39:50.331Z,6.03
2023-05-04T08:42:31.188Z,6.20
2023-05-04T08:44:59.068Z,6.18
2023-05-04T08:47:26.749Z,5.82
2023-05-04T08:49:56.939Z,5.90
2023-05-04T08:52:25.428Z,5.65
2023-05-04T08:54:57.113Z,5.88
2023-05-04T08:57:24.633Z,6.20
2023-05-04T08:59:53.472Z,6.10
2023-05-04T09:02:23.831Z,5.85
2023-05-04T09:04:51.669Z,5.57
2023-05-04T09:07:19.294Z,5.50
2023-05-04T09:09:47.086Z,5.80
2023-05-04T09:12:13.593Z,5.47
2023-05-04T09:14:41.582Z,5.22
2023-05-04T09:17:18.029Z,5.68
2023-05-04T09:19:44.602Z,5.20
2023-05-04T09:22:15.732Z,4.68
2023-05-04T09:24:42.118Z,5.32
2023-05-04T09:27:13.700Z,5.80
2023-05-04T09:29:42.284Z,5.20
2023-05-04T09:32:14.515Z,5.10
2023-05-04T09:34:51.432Z,4.68
2023-05-04T09:37:20.748Z,5.15
2023-05-04T09:39:55.744Z,5.00
2023-05-04T09:42:23.737Z,5.03
2023-05-04T09:45:00.003Z,5.03
2023-05-04T09:47:40.134Z,4.85
2023-05-04T09:52:43.341Z,4.60
2023-05-04T09:55:14.929Z,4.28
2023-05-04T09:57:43.038Z,4.50
2023-05-04T10:00:11.547Z,4.38
2023-05-04T10:02:38.133Z,4.70
2023-05-04T10:05:07.795Z,4.35
2023-05-04T10:07:35.109Z,4.63
2023-05-04T10:10:01.600Z,4.15
2023-05-04T10:12:28.167Z,4.50
2023-05-04T10:14:54.760Z,4.50
2023-05-04T10:17:48.802Z,4.30
2023-05-04T10:20:28.280Z,4.32
2023-05-04T10:23:12.107Z,4.45
2023-05-04T10:25:45.516Z,4.35
2023-05-04T10:28:23.867Z,4.43
2023-05-04T10:30:57.048Z,4.25
2023-05-04T10:33:23.804Z,4.45
2023-05-04T10:38:31.912Z,4.15
2023-05-04T10:40:58.241Z,4.90
2023-05-04T10:43:24.691Z,4.50
2023-05-04T10:45:51.534Z,4.50
2023-05-04T10:48:17.971Z,4.35
2023-05-04T10:50:50.414Z,4.35
2023-05-04T10:53:18.259Z,4.50
2023-05-04T10:55:48.599Z,4.22
2023-05-04T10:58:21.357Z,4.20
2023-05-04T11:00:48.353Z,4.60
2023-05-04T11:03:15.315Z,4.70
2023-05-04T11:05:43.112Z,4.25
2023-05-04T11:08:24.263Z,4.53
2023-05-04T11:11:02.437Z,4.60
2023-05-04T11:13:40.645Z,4.18
2023-05-04T11:16:07.353Z,4.30
2023-05-04T11:21:01.472Z,3.72
2023-05-04T11:23:28.255Z,3.83
2023-05-04T11:28:37.498Z,3.75
2023-05-04T11:31:33.250Z,4.45
2023-05-04T11:33:59.701Z,3.80
2023-05-04T11:36:26.867Z,3.78
2023-05-04T11:38:56.309Z,3.95
2023-05-04T11:41:26.107Z,3.92
2023-05-04T11:43:53.072Z,4.00
2023-05-04T11:46:19.997Z,4.05
2023-05-04T11:48:47.388Z,3.38
2023-05-04T11:51:13.942Z,3.70
2023-05-04T11:53:41.147Z,3.72
2023-05-04T11:56:08.982Z,3.47
2023-05-04T11:58:36.059Z,4.47
2023-05-04T12:01:03.605Z,4.30
2023-05-04T12:06:04.263Z,4.10
2023-05-04T12:08:36.279Z,4.32
2023-05-04T12:11:10.156Z,4.50
2023-05-04T12:13:36.803Z,5.20
2023-05-04T12:16:18.105Z,4.88
2023-05-04T12:18:46.084Z,4.75
2023-05-04T12:21:19.324Z,4.75
2023-05-04T12:23:47.397Z,5.20
2023-05-04T12:26:15.029Z,5.68
2023-05-04T12:28:43.057Z,4.82
2023-05-04T12:31:10.179Z,4.40
2023-05-04T12:33:36.683Z,4.72
2023-05-04T12:36:05.855Z,5.00
2023-05-04T12:38:32.232Z,5.18
2023-05-04T12:41:00.843Z,5.10
2023-05-04T12:43:27.243Z,5.55
2023-05-04T12:45:53.887Z,5.35
2023-05-04T12:48:21.115Z,5.72
2023-05-04T12:50:49.113Z,5.72
2023-05-04T12:53:16.026Z,5.63
2023-05-04T12:55:42.865Z,5.25
2023-05-04T12:58:09.698Z,5.10
2023-05-04T13:00:37.683Z,5.88
2023-05-04T13:03:05.225Z,5.82
2023-05-04T13:05:31.773Z,4.97
2023-05-04T13:07:58.223Z,5.50
2023-05-04T13:10:25.028Z,5.00
2023-05-04T13:12:51.804Z,6.13
2023-05-04T13:15:18.442Z,6.10
2023-05-04T13:22:39.098Z,6.00
2023-05-04T13:25:06.447Z,6.07
2023-05-04T13:27:33.352Z,6.20
2023-05-04T13:30:02.883Z,6.60
2023-05-04T13:32:30.738Z,5.72
2023-05-04T13:34:57.369Z,5.40
2023-05-04T13:37:23.739Z,6.25
2023-05-04T13:39:50.677Z,5.85
2023-05-04T13:42:17.909Z,6.13
2023-05-04T13:44:47.476Z,5.53
2023-05-04T13:47:15.200Z,5.97
2023-05-04T13:49:41.835Z,6.03
2023-05-04T13:54:35.743Z,5.85
2023-05-04T13:57:02.143Z,5.38
2023-05-04T13:59:29.365Z,5.18
2023-05-04T14:01:56.386Z,5.25
2023-05-04T14:04:23.392Z,5.97
2023-05-04T14:06:50.697Z,5.93
2023-05-04T14:09:18.376Z,5.93
2023-05-04T14:11:46.216Z,6.85
2023-05-04T14:14:12.610Z,5.70
2023-05-04T14:16:39.132Z,5.55
2023-05-04T14:19:05.593Z,6.30
2023-05-04T14:21:32.049Z,5.35
2023-05-04T14:23:58.447Z,5.25
2023-05-04T14:26:24.840Z,5.20
2023-05-04T14:28:51.221Z,5.13
2023-05-04T14:31:17.676Z,6.00
2023-05-04T14:33:44.243Z,5.90
2023-05-04T14:43:38.241Z,5.90
2023-05-04T14:46:05.390Z,6.07
2023-05-04T14:48:34.663Z,5.85
2023-05-04T14:51:01.138Z,6.53
2023-05-04T14:53:29.186Z,6.13
2023-05-04T14:55:55.528Z,5.35
2023-05-04T14:58:21.990Z,6.55
2023-05-04T15:00:48.316Z,5.25
2023-05-04T15:03:14.751Z,5.82
2023-05-04T15:08:07.489Z,6.10
2023-05-04T15:10:33.949Z,6.60
2023-05-04T15:13:00.671Z,6.32
2023-05-04T15:15:27.102Z,6.35
2023-05-04T15:17:53.617Z,7.07
2023-05-04T15:20:20.026Z,6.70
2023-05-04T15:22:52.180Z,6.88
2023-05-04T15:25:23.200Z,7.40
2023-05-04T15:27:49.621Z,7.60
2023-05-04T15:30:16.509Z,7.60
2023-05-04T15:32:42.902Z,8.13
2023-05-04T15:35:09.482Z,6.97
2023-05-04T15:40:04.564Z,8.68
2023-05-04T15:42:31.316Z,7.65
2023-05-04T15:44:58.735Z,8.05
2023-05-04T15:47:25.483Z,8.32
2023-05-04T15:49:52.418Z,9.05
2023-05-04T15:52:27.351Z,9.25
2023-05-04T15:54:55.418Z,8.68
2023-05-04T15:57:21.943Z,7.80
2023-05-04T15:59:49.488Z,7.75
2023-05-04T16:02:16.485Z,8.55
2023-05-04T16:04:42.804Z,8.30
2023-05-04T16:07:09.242Z,8.23
2023-05-04T16:09:35.946Z,9.02
2023-05-04T16:12:05.098Z,8.15
2023-05-04T16:14:31.868Z,9.00
2023-05-04T16:19:28.391Z,8.85
2023-05-04T16:21:54.779Z,8.02
2023-05-04T16:24:21.385Z,8.88
2023-05-04T16:26:49.864Z,8.32
2023-05-04T16:29:16.304Z,8.15
2023-05-04T16:31:42.622Z,8.13
2023-05-04T16:34:09.019Z,8.10
2023-05-04T16:36:35.997Z,8.48
2023-05-04T16:39:02.316Z,8.52
2023-05-04T16:41:30.656Z,9.00
2023-05-04T16:43:57.012Z,8.70
2023-05-04T16:46:23.459Z,8.98
2023-05-04T16:48:50.287Z,8.10
2023-05-04T16:51:16.631Z,8.07
2023-05-04T16:53:42.977Z,8.30
2023-05-04T16:56:16.693Z,8.45
2023-05-04T16:58:43.064Z,8.18
2023-05-04T17:01:11.051Z,8.77
2023-05-04T17:03:37.950Z,7.47
2023-05-04T17:06:04.553Z,7.88
2023-05-04T17:08:30.927Z,8.73
2023-05-04T17:11:00.418Z,8.18
2023-05-04T17:13:26.926Z,8.40
2023-05-04T17:15:53.369Z,7.97
2023-05-04T17:18:19.811Z,8.30
2023-05-04T17:20:46.573Z,8.15
2023-05-04T17:23:12.885Z,7.78
2023-05-04T17:25:39.557Z,7.85
2023-05-04T17:28:05.906Z,7.63
2023-05-04T17:30:34.808Z,7.47
2023-05-04T17:33:01.668Z,7.97
2023-05-04T17:35:28.034Z,8.52
2023-05-04T17:37:58.544Z,9.02
2023-05-04T17:40:26.994Z,8.35
2023-05-04T17:42:53.439Z,7.85
2023-05-04T17:45:19.897Z,8.02
2023-05-04T17:47:46.462Z,7.75
2023-05-04T17:50:12.940Z,8.02
2023-05-04T17:52:39.309Z,8.07
2023-05-04T17:55:06.076Z,7.72
2023-05-04T17:57:32.583Z,8.32
2023-05-04T17:59:59.782Z,7.28
2023-05-04T18:02:26.205Z,8.15
2023-05-04T18:04:52.718Z,8.25
2023-05-04T18:07:19.139Z,7.47
2023-05-04T18:09:45.612Z,7.40
2023-05-04T18:12:11.970Z,7.43
2023-05-04T18:14:38.353Z,7.03
2023-05-04T18:17:04.886Z,7.25
2023-05-04T18:19:34.245Z,7.30
2023-05-04T18:22:00.926Z,6.72
2023-05-04T18:24:27.320Z,7.55
2023-05-04T18:26:54.443Z,6.90
2023-05-04T18:31:47.706Z,6.43
2023-05-04T18:34:14.121Z,6.82
2023-05-04T18:36:40.556Z,7.05
2023-05-04T18:39:08.284Z,6.90
2023-05-04T18:41:34.988Z,7.20
2023-05-04T18:44:01.477Z,6.78
2023-05-04T18:46:27.934Z,6.65
2023-05-04T18:48:55.981Z,6.88
2023-05-04T18:51:22.304Z,6.82
2023-05-04T18:53:50.044Z,6.68
2023-05-04T18:56:16.513Z,6.65
2023-05-04T18:58:43.001Z,7.13
2023-05-04T19:01:09.463Z,6.30
2023-05-04T19:03:35.953Z,7.28
2023-05-04T19:06:02.372Z,6.60
2023-05-04T19:08:28.728Z,6.00
2023-05-04T19:10:59.066Z,6.32
2023-05-04T19:13:25.379Z,6.53
2023-05-04T19:15:51.836Z,7.22
2023-05-04T19:18:18.215Z,6.50
2023-05-04T19:20:45.315Z,6.13
2023-05-04T19:23:11.644Z,6.53
2023-05-04T19:25:37.971Z,6.13
2023-05-04T19:28:08.585Z,6.25
2023-05-04T19:30:39.192Z,6.38
2023-05-04T19:33:06.720Z,6.35
2023-05-04T19:35:33.439Z,6.05
2023-05-04T19:38:01.467Z,6.25
2023-05-04T19:40:27.852Z,6.63
2023-05-04T19:42:54.165Z,6.53
2023-05-04T19:45:20.618Z,5.72
2023-05-04T19:47:48.294Z,6.97
2023-05-04T19:50:16.288Z,6.10
2023-05-04T19:52:42.917Z,6.32
2023-05-04T19:55:09.675Z,6.20
2023-05-04T19:57:36.601Z,6.30
2023-05-04T20:00:04.651Z,6.78
2023-05-04T20:02:32.297Z,6.28
2023-05-04T20:04:58.734Z,6.07
2023-05-04T20:07:25.301Z,5.82
2023-05-04T20:09:51.657Z,6.45
2023-05-04T20:12:18.125Z,6.35
2023-05-04T20:14:44.530Z,6.30
2023-05-04T20:17:11.113Z,6.05
2023-05-04T20:19:38.758Z,5.90
2023-05-04T20:22:05.151Z,5.55
2023-05-04T20:24:31.576Z,6.28
2023-05-04T20:26:57.981Z,5.45
2023-05-04T20:29:24.436Z,5.68
2023-05-04T20:31:50.969Z,6.10
2023-05-04T20:34:19.142Z,5.45
2023-05-04T20:36:46.861Z,5.40
2023-05-04T20:39:13.449Z,6.50
2023-05-04T20:41:40.642Z,5.63
2023-05-04T20:44:07.072Z,5.60
2023-05-04T20:46:34.740Z,5.55
2023-05-04T20:49:02.887Z,5.55
2023-05-04T20:51:29.451Z,5.60
2023-05-04T20:53:55.805Z,5.40
2023-05-04T20:56:22.565Z,5.65
2023-05-04T20:58:48.918Z,6.13
2023-05-04T21:01:15.647Z,5.63
2023-05-04T21:03:42.278Z,6.35
2023-05-04T21:06:08.822Z,5.80
2023-05-04T21:08:35.376Z,6.30
2023-05-04T21:11:01.825Z,5.30
2023-05-04T21:13:28.315Z,5.93
2023-05-04T21:15:54.716Z,5.82
2023-05-04T21:18:21.291Z,5.80
2023-05-04T21:20:47.858Z,5.80
2023-05-04T21:23:14.428Z,5.90
2023-05-04T21:25:40.861Z,6.07
2023-05-04T21:28:07.323Z,6.07
2023-05-04T21:30:33.792Z,5.85
2023-05-04T21:33:00.707Z,5.97
2023-05-04T21:35:30.822Z,5.78
2023-05-04T21:37:58.528Z,5.70
2023-05-04T21:40:28.688Z,6.03
2023-05-04T21:42:55.125Z,6.70
2023-05-04T21:45:21.604Z,6.38
2023-05-04T21:47:48.419Z,6.32
2023-05-04T21:50:15.170Z,6.10
2023-05-04T21:52:41.533Z,6.18
2023-05-04T21:55:07.931Z,6.18
2023-05-04T21:57:34.379Z,5.85
2023-05-04T22:00:00.775Z,5.93
2023-05-04T22:02:27.102Z,6.03
2023-05-04T22:04:53.479Z,6.00
2023-05-04T22:07:19.843Z,5.72
2023-05-04T22:09:46.218Z,5.85
2023-05-04T22:12:12.841Z,5.75
2023-05-04T22:14:41.611Z,6.13
2023-05-04T22:17:08.836Z,5.57
2023-05-04T22:19:35.259Z,5.80
2023-05-04T22:22:01.894Z,5.13
2023-05-04T22:24:35.624Z,5.50
2023-05-04T22:27:03.340Z,5.60
2023-05-04T22:29:29.665Z,5.95
2023-05-04T22:31:55.976Z,6.03
2023-05-04T22:34:22.291Z,6.00
2023-05-04T22:36:48.806Z,5.80
2023-05-04T22:39:15.700Z,5.45
2023-05-04T22:41:42.097Z,5.20
2023-05-04T22:44:09.062Z,5.57
2023-05-04T22:46:35.461Z,5.68
2023-05-04T22:49:01.920Z,5.88
2023-05-04T22:51:28.472Z,6.03
2023-05-04T22:53:54.854Z,5.50
2023-05-04T22:56:21.234Z,6.15
2023-05-04T22:58:47.543Z,5.78
2023-05-04T23:01:13.963Z,6.20
2023-05-04T23:03:40.552Z,5.85
2023-05-04T23:06:08.611Z,5.97
2023-05-04T23:08:34.999Z,6.10
2023-05-04T23:11:01.394Z,6.28
2023-05-04T23:13:27.802Z,6.13
2023-05-04T23:15:54.320Z,6.10
2023-05-04T23:18:20.696Z,5.90
2023-05-04T23:20:47.135Z,6.30
2023-05-04T23:23:13.479Z,6.40
2023-05-04T23:25:39.782Z,6.50
2023-05-04T23:28:06.197Z,6.57
2023-05-04T23:30:32.504Z,6.50
2023-05-04T23:32:59.104Z,6.75
2023-05-04T23:35:26.938Z,6.38
2023-05-04T23:37:53.450Z,6.47
2023-05-04T23:40:20.037Z,7.28
2023-05-04T23:42:50.390Z,6.47
2023-05-04T23:45:16.893Z,6.78
2023-05-04T23:47:43.320Z,7.32
2023-05-04T23:50:10.244Z,7.35
2023-05-04T23:52:36.879Z,6.72
2023-05-04T23:55:03.637Z,6.85
2023-05-04T23:57:30.084Z,6.95
2023-05-04T23:59:56.423Z,6.68
