createdAt,value
2022-09-22T00:01:48.560Z,3.50
2022-09-22T00:04:54.714Z,5.43
2022-09-22T00:08:02.853Z,3.70
2022-09-22T00:11:14.002Z,3.87
2022-09-22T00:14:24.883Z,9.93
2022-09-22T00:17:31.668Z,4.20
2022-09-22T00:20:40.362Z,4.07
2022-09-22T00:23:47.328Z,4.10
2022-09-22T00:26:57.835Z,4.23
2022-09-22T00:30:07.111Z,4.30
2022-09-22T00:33:13.582Z,4.33
2022-09-22T00:36:22.783Z,4.30
2022-09-22T00:39:30.942Z,4.40
2022-09-22T00:42:37.433Z,3.93
2022-09-22T00:45:45.435Z,4.53
2022-09-22T00:48:54.347Z,4.47
2022-09-22T00:52:02.073Z,4.10
2022-09-22T00:55:13.399Z,4.67
2022-09-22T00:58:22.578Z,3.70
2022-09-22T01:01:30.240Z,4.70
2022-09-22T01:04:36.947Z,10.17
2022-09-22T01:07:44.579Z,5.03
2022-09-22T01:10:51.333Z,3.77
2022-09-22T01:14:12.772Z,8.53
2022-09-22T01:17:29.315Z,4.00
2022-09-22T01:21:08.215Z,3.73
2022-09-22T01:24:43.550Z,3.87
2022-09-22T01:28:15.528Z,3.00
2022-09-22T01:31:28.007Z,3.27
2022-09-22T01:34:37.463Z,3.40
2022-09-22T01:37:52.039Z,4.23
2022-09-22T01:41:04.500Z,3.00
2022-09-22T01:44:16.586Z,3.30
2022-09-22T01:47:29.581Z,3.57
2022-09-22T01:50:40.866Z,8.23
2022-09-22T01:53:51.878Z,3.47
2022-09-22T01:57:06.432Z,3.40
2022-09-22T02:00:13.556Z,3.07
2022-09-22T02:03:25.697Z,3.00
2022-09-22T02:06:37.526Z,3.40
2022-09-22T02:09:47.418Z,2.80
2022-09-22T02:12:55.595Z,3.10
2022-09-22T02:16:01.562Z,3.93
2022-09-22T02:19:13.751Z,3.40
2022-09-22T02:22:19.911Z,3.27
2022-09-22T02:25:26.961Z,3.37
2022-09-22T02:28:34.882Z,3.97
2022-09-22T02:31:42.077Z,9.87
2022-09-22T02:34:50.323Z,3.50
2022-09-22T02:38:03.835Z,3.47
2022-09-22T02:41:18.774Z,3.30
2022-09-22T02:44:31.273Z,2.83
2022-09-22T02:47:42.781Z,4.10
2022-09-22T02:50:50.439Z,4.03
2022-09-22T02:53:56.363Z,4.90
2022-09-22T02:57:02.511Z,3.60
2022-09-22T03:00:09.646Z,3.97
2022-09-22T03:03:15.823Z,3.90
2022-09-22T03:06:23.607Z,4.13
2022-09-22T03:09:30.035Z,3.93
2022-09-22T03:12:36.050Z,4.23
2022-09-22T03:15:42.288Z,3.50
2022-09-22T03:18:48.262Z,3.60
2022-09-22T03:21:55.885Z,3.63
2022-09-22T03:25:01.986Z,3.70
2022-09-22T03:28:08.268Z,3.60
2022-09-22T03:31:14.415Z,8.70
2022-09-22T03:34:20.374Z,4.03
2022-09-22T03:37:27.987Z,4.03
2022-09-22T03:40:37.276Z,10.37
2022-09-22T03:43:43.335Z,3.67
2022-09-22T03:46:49.598Z,7.57
2022-09-22T03:49:55.763Z,5.33
2022-09-22T03:53:03.282Z,4.80
2022-09-22T03:56:11.659Z,4.30
2022-09-22T03:59:18.014Z,4.40
2022-09-22T04:02:24.090Z,5.37
2022-09-22T04:05:30.231Z,7.07
2022-09-22T04:08:38.318Z,5.40
2022-09-22T04:11:44.532Z,5.80
2022-09-22T04:14:50.807Z,7.03
2022-09-22T04:17:57.580Z,6.87
2022-09-22T04:21:04.063Z,6.57
2022-09-22T04:24:11.739Z,5.20
2022-09-22T04:27:20.349Z,5.37
2022-09-22T04:30:27.316Z,5.13
2022-09-22T04:33:33.582Z,7.13
2022-09-22T04:36:40.034Z,9.20
2022-09-22T04:39:47.887Z,5.53
2022-09-22T04:42:54.219Z,5.27
2022-09-22T04:46:00.283Z,5.20
2022-09-22T04:49:06.446Z,7.30
2022-09-22T04:52:12.586Z,5.17
2022-09-22T04:55:21.165Z,4.93
2022-09-22T04:58:27.014Z,9.80
2022-09-22T05:01:33.487Z,5.57
2022-09-22T05:04:39.690Z,4.33
2022-09-22T05:07:48.002Z,10.83
2022-09-22T05:10:56.879Z,7.47
2022-09-22T05:14:02.962Z,9.10
2022-09-22T05:17:09.729Z,6.47
2022-09-22T05:20:16.388Z,8.30
2022-09-22T05:23:22.804Z,8.20
2022-09-22T05:26:31.104Z,10.30
2022-09-22T05:29:37.523Z,9.47
2022-09-22T05:32:45.166Z,7.63
2022-09-22T05:35:51.079Z,7.17
2022-09-22T05:38:57.551Z,7.30
2022-09-22T05:42:10.304Z,6.50
2022-09-22T05:45:18.334Z,5.53
2022-09-22T05:48:27.607Z,6.10
2022-09-22T05:51:37.340Z,9.33
2022-09-22T05:54:43.458Z,6.10
2022-09-22T05:57:58.499Z,6.20
2022-09-22T06:01:05.218Z,7.03
2022-09-22T06:04:11.454Z,7.63
2022-09-22T06:07:20.397Z,7.27
2022-09-22T06:10:26.809Z,7.00
2022-09-22T06:13:35.443Z,10.17
2022-09-22T06:16:43.324Z,6.37
2022-09-22T06:19:50.530Z,6.43
2022-09-22T06:22:56.886Z,4.97
2022-09-22T06:26:03.330Z,6.30
2022-09-22T06:29:11.199Z,9.00
2022-09-22T06:32:19.595Z,8.07
2022-09-22T06:35:25.919Z,8.20
2022-09-22T06:38:32.486Z,8.23
2022-09-22T06:41:39.117Z,7.93
2022-09-22T06:44:47.656Z,4.57
2022-09-22T06:47:58.119Z,4.50
2022-09-22T06:51:04.656Z,3.60
2022-09-22T06:54:10.858Z,5.00
2022-09-22T06:57:17.775Z,3.33
2022-09-22T07:00:31.392Z,3.20
2022-09-22T07:03:43.209Z,3.90
2022-09-22T07:06:50.486Z,8.30
2022-09-22T07:09:56.769Z,3.83
2022-09-22T07:13:02.903Z,3.47
2022-09-22T07:16:12.228Z,4.07
2022-09-22T07:19:18.687Z,3.43
2022-09-22T07:22:26.965Z,3.40
2022-09-22T07:25:36.051Z,3.90
2022-09-22T07:28:42.938Z,4.03
2022-09-22T07:31:51.340Z,3.40
2022-09-22T07:34:57.990Z,3.70
2022-09-22T07:38:04.347Z,4.23
2022-09-22T07:41:13.206Z,4.80
2022-09-22T07:44:40.909Z,4.73
2022-09-22T07:48:08.394Z,4.07
2022-09-22T07:51:19.954Z,3.27
2022-09-22T07:54:27.998Z,3.87
2022-09-22T07:57:34.352Z,4.10
2022-09-22T08:00:40.894Z,3.60
2022-09-22T08:03:48.714Z,3.60
2022-09-22T08:06:56.548Z,3.67
2022-09-22T08:10:02.939Z,2.97
2022-09-22T08:13:10.059Z,3.17
2022-09-22T08:16:17.730Z,3.20
2022-09-22T08:19:25.518Z,2.60
2022-09-22T08:22:31.937Z,2.87
2022-09-22T08:25:38.019Z,2.97
2022-09-22T08:28:44.286Z,3.00
2022-09-22T08:31:51.565Z,3.10
2022-09-22T08:34:59.444Z,2.63
2022-09-22T08:38:08.210Z,2.63
2022-09-22T08:41:24.986Z,3.00
2022-09-22T08:44:37.574Z,2.60
2022-09-22T08:48:06.778Z,4.77
2022-09-22T08:51:37.258Z,3.13
2022-09-22T08:54:44.985Z,2.47
2022-09-22T08:58:03.273Z,2.53
2022-09-22T09:01:26.610Z,3.43
2022-09-22T09:05:01.932Z,1.73
2022-09-22T09:08:30.656Z,2.30
2022-09-22T09:12:07.321Z,2.10
2022-09-22T09:15:43.189Z,3.80
2022-09-22T09:18:57.666Z,1.93
2022-09-22T09:22:09.282Z,3.20
2022-09-22T09:25:23.424Z,3.23
2022-09-22T09:28:35.436Z,2.70
2022-09-22T09:31:48.796Z,2.17
2022-09-22T09:34:55.944Z,2.20
2022-09-22T09:38:03.207Z,1.90
2022-09-22T09:41:18.823Z,2.03
2022-09-22T09:44:29.435Z,2.03
2022-09-22T09:48:02.950Z,2.00
2022-09-22T09:51:13.908Z,1.97
2022-09-22T09:54:21.234Z,1.80
2022-09-22T09:57:29.747Z,2.10
2022-09-22T10:00:54.017Z,1.93
2022-09-22T10:04:01.601Z,2.33
2022-09-22T10:07:12.979Z,2.03
2022-09-22T10:10:34.475Z,1.87
2022-09-22T10:13:43.810Z,2.03
2022-09-22T10:16:53.022Z,1.90
2022-09-22T10:20:21.983Z,2.30
2022-09-22T10:23:29.139Z,2.00
2022-09-22T10:26:35.598Z,2.37
2022-09-22T10:29:43.113Z,2.27
2022-09-22T10:33:06.295Z,1.93
2022-09-22T10:36:13.141Z,2.10
2022-09-22T10:39:20.437Z,2.10
2022-09-22T10:42:34.370Z,1.60
2022-09-22T10:45:48.913Z,2.97
2022-09-22T10:48:56.800Z,2.00
2022-09-22T10:52:14.755Z,2.17
2022-09-22T10:55:30.137Z,2.17
2022-09-22T10:59:05.177Z,2.23
2022-09-22T11:02:41.627Z,2.20
2022-09-22T11:06:18.062Z,2.20
2022-09-22T11:09:50.427Z,1.80
2022-09-22T11:13:09.122Z,1.60
2022-09-22T11:16:35.562Z,1.70
2022-09-22T11:20:18.383Z,2.03
2022-09-22T11:23:49.435Z,1.83
2022-09-22T11:26:57.386Z,1.87
2022-09-22T11:30:16.917Z,2.37
2022-09-22T11:33:40.499Z,2.30
2022-09-22T11:36:57.368Z,2.30
2022-09-22T11:40:21.035Z,2.40
2022-09-22T11:43:55.713Z,2.13
2022-09-22T11:47:23.087Z,2.13
2022-09-22T11:50:41.543Z,1.93
2022-09-22T11:54:06.049Z,1.80
2022-09-22T11:57:16.533Z,2.10
2022-09-22T12:00:23.300Z,2.20
2022-09-22T12:03:36.262Z,2.10
2022-09-22T12:06:47.802Z,2.37
2022-09-22T12:09:59.341Z,1.80
2022-09-22T12:13:11.027Z,2.00
2022-09-22T12:16:24.451Z,2.73
2022-09-22T12:19:40.814Z,2.13
2022-09-22T12:23:12.452Z,1.87
2022-09-22T12:26:29.669Z,1.77
2022-09-22T12:29:37.235Z,2.30
2022-09-22T12:32:45.959Z,2.47
2022-09-22T12:35:56.929Z,2.13
2022-09-22T12:39:14.655Z,2.07
2022-09-22T12:42:29.188Z,1.73
2022-09-22T12:45:37.564Z,1.70
2022-09-22T12:48:47.106Z,2.90
2022-09-22T12:51:53.336Z,2.50
2022-09-22T12:55:18.627Z,2.20
2022-09-22T12:58:44.773Z,3.30
2022-09-22T13:02:18.356Z,2.10
2022-09-22T13:05:46.790Z,1.97
2022-09-22T13:09:18.685Z,6.17
2022-09-22T13:12:29.279Z,2.17
2022-09-22T13:15:59.493Z,1.90
2022-09-22T13:19:11.394Z,2.40
2022-09-22T13:22:19.251Z,2.50
2022-09-22T13:25:27.946Z,2.10
2022-09-22T13:28:34.035Z,2.60
2022-09-22T13:31:44.254Z,2.27
2022-09-22T13:34:50.340Z,3.70
2022-09-22T13:37:58.328Z,2.90
2022-09-22T13:41:04.741Z,2.40
2022-09-22T13:44:13.738Z,3.20
2022-09-22T13:47:23.431Z,2.70
2022-09-22T13:50:29.656Z,3.17
2022-09-22T13:53:37.174Z,3.80
2022-09-22T13:56:43.598Z,2.90
2022-09-22T13:59:51.922Z,2.23
2022-09-22T14:03:04.129Z,1.90
2022-09-22T14:06:14.479Z,2.20
2022-09-22T14:09:21.490Z,2.23
2022-09-22T14:12:29.547Z,1.93
2022-09-22T14:15:43.696Z,2.20
2022-09-22T14:18:55.079Z,3.40
2022-09-22T14:22:04.118Z,2.73
2022-09-22T14:25:18.261Z,2.37
2022-09-22T14:28:27.702Z,2.00
2022-09-22T14:31:34.389Z,2.20
2022-09-22T14:34:47.004Z,2.33
2022-09-22T14:37:53.670Z,2.50
2022-09-22T14:41:00.105Z,2.37
2022-09-22T14:44:35.246Z,2.33
2022-09-22T14:47:41.619Z,2.57
2022-09-22T14:50:54.287Z,5.07
2022-09-22T14:54:05.667Z,6.87
2022-09-22T14:57:17.113Z,27.33
2022-09-22T15:00:40.633Z,20.63
2022-09-22T15:03:56.103Z,22.43
2022-09-22T15:07:04.466Z,44.53
2022-09-22T15:10:22.358Z,61.83
2022-09-22T15:13:31.659Z,20.43
2022-09-22T15:16:40.922Z,37.27
2022-09-22T15:19:50.786Z,15.80
2022-09-22T15:22:59.280Z,5.87
2022-09-22T15:26:05.926Z,4.70
2022-09-22T15:29:12.274Z,5.30
2022-09-22T15:32:18.414Z,8.97
2022-09-22T15:35:28.079Z,10.77
2022-09-22T15:38:39.266Z,4.57
2022-09-22T15:41:47.540Z,4.37
2022-09-22T15:44:53.606Z,3.43
2022-09-22T15:47:59.998Z,5.13
2022-09-22T15:51:07.911Z,5.23
2022-09-22T15:54:16.951Z,3.00
2022-09-22T15:57:23.630Z,3.50
2022-09-22T16:00:30.247Z,3.50
2022-09-22T16:03:41.189Z,3.10
2022-09-22T16:06:53.191Z,5.30
2022-09-22T16:10:00.835Z,8.40
2022-09-22T16:13:07.263Z,10.90
2022-09-22T16:16:13.747Z,7.00
2022-09-22T16:19:20.359Z,13.73
2022-09-22T16:22:26.530Z,9.27
2022-09-22T16:25:34.421Z,8.23
2022-09-22T16:28:40.551Z,7.37
2022-09-22T16:31:46.885Z,5.63
2022-09-22T16:34:53.511Z,5.43
2022-09-22T16:37:59.622Z,2.83
2022-09-22T16:41:09.634Z,2.80
2022-09-22T16:44:16.207Z,7.67
2022-09-22T16:47:22.896Z,2.97
2022-09-22T16:50:29.326Z,3.67
2022-09-22T16:53:35.838Z,10.63
2022-09-22T16:56:46.168Z,14.47
2022-09-22T16:59:52.562Z,20.43
2022-09-22T17:02:58.943Z,20.83
2022-09-22T17:06:06.976Z,21.00
2022-09-22T17:09:14.465Z,14.50
2022-09-22T17:12:29.291Z,13.50
2022-09-22T17:15:36.154Z,14.00
2022-09-22T17:18:42.391Z,14.23
2022-09-22T17:21:51.076Z,13.30
2022-09-22T17:24:57.653Z,5.40
2022-09-22T17:28:05.444Z,4.50
2022-09-22T17:31:12.077Z,7.13
2022-09-22T17:34:18.379Z,4.77
2022-09-22T17:37:24.678Z,4.20
2022-09-22T17:40:31.235Z,4.53
2022-09-22T17:43:40.742Z,4.33
2022-09-22T17:47:00.578Z,3.20
2022-09-22T17:50:25.263Z,3.47
2022-09-22T17:53:49.146Z,5.57
2022-09-22T17:56:55.175Z,7.10
2022-09-22T18:00:03.696Z,10.43
2022-09-22T18:03:09.987Z,11.17
2022-09-22T18:06:17.032Z,5.67
2022-09-22T18:09:23.135Z,22.73
2022-09-22T18:12:29.678Z,19.87
2022-09-22T18:15:37.405Z,16.83
2022-09-22T18:18:43.714Z,20.97
2022-09-22T18:21:50.253Z,15.23
2022-09-22T18:24:56.871Z,27.27
2022-09-22T18:28:04.037Z,17.67
2022-09-22T18:31:12.190Z,15.07
2022-09-22T18:34:18.696Z,16.23
2022-09-22T18:37:26.369Z,14.40
2022-09-22T18:40:32.669Z,15.63
2022-09-22T18:43:41.371Z,18.70
2022-09-22T18:46:49.381Z,14.47
2022-09-22T18:49:56.575Z,10.40
2022-09-22T18:53:02.908Z,9.73
2022-09-22T18:56:10.456Z,13.90
2022-09-22T18:59:18.915Z,13.33
2022-09-22T19:02:26.485Z,10.67
2022-09-22T19:05:32.590Z,11.27
2022-09-22T19:08:38.759Z,8.23
2022-09-22T19:11:45.474Z,6.83
2022-09-22T19:14:54.589Z,7.80
2022-09-22T19:18:01.927Z,11.07
2022-09-22T19:21:14.071Z,10.57
2022-09-22T19:24:22.014Z,7.47
2022-09-22T19:27:28.248Z,7.27
2022-09-22T19:30:34.764Z,7.27
2022-09-22T19:33:42.754Z,10.83
2022-09-22T19:36:48.944Z,8.77
2022-09-22T19:39:55.051Z,7.30
2022-09-22T19:43:02.981Z,13.77
2022-09-22T19:46:09.208Z,10.53
2022-09-22T19:49:17.942Z,9.23
2022-09-22T19:52:24.165Z,9.57
2022-09-22T19:55:30.608Z,10.30
2022-09-22T19:58:37.103Z,9.33
2022-09-22T20:01:44.300Z,7.23
2022-09-22T20:04:52.104Z,7.73
2022-09-22T20:07:58.194Z,6.80
2022-09-22T20:11:23.013Z,7.80
2022-09-22T20:14:31.914Z,7.43
2022-09-22T20:17:38.142Z,8.40
2022-09-22T20:20:45.671Z,8.87
2022-09-22T20:23:51.867Z,12.60
2022-09-22T20:26:58.232Z,17.63
2022-09-22T20:30:05.401Z,9.97
2022-09-22T20:33:18.951Z,9.13
2022-09-22T20:36:26.452Z,6.03
2022-09-22T20:39:32.758Z,5.17
2022-09-22T20:42:39.414Z,10.37
2022-09-22T20:45:46.240Z,5.37
2022-09-22T20:48:55.477Z,5.10
2022-09-22T20:52:03.289Z,9.40
2022-09-22T20:55:10.688Z,5.50
2022-09-22T20:58:17.064Z,4.87
2022-09-22T21:01:23.561Z,4.73
2022-09-22T21:04:31.262Z,5.33
2022-09-22T21:07:39.233Z,4.57
2022-09-22T21:10:44.419Z,6.60
2022-09-22T21:13:54.823Z,4.97
2022-09-22T21:17:06.314Z,5.00
2022-09-22T21:20:13.025Z,5.73
2022-09-22T21:23:20.957Z,5.50
2022-09-22T21:26:27.455Z,4.80
2022-09-22T21:29:34.092Z,5.13
2022-09-22T21:32:40.269Z,5.60
2022-09-22T21:35:46.669Z,4.90
2022-09-22T21:38:58.952Z,5.60
2022-09-22T21:42:05.487Z,13.27
2022-09-22T21:45:13.034Z,5.30
2022-09-22T21:48:19.580Z,5.10
2022-09-22T21:51:25.574Z,6.93
2022-09-22T21:54:33.207Z,7.63
2022-09-22T21:57:39.113Z,7.67
2022-09-22T22:00:51.673Z,7.30
2022-09-22T22:03:59.400Z,6.63
2022-09-22T22:07:05.720Z,6.60
2022-09-22T22:10:13.421Z,7.77
2022-09-22T22:13:21.387Z,7.67
2022-09-22T22:16:31.377Z,7.37
2022-09-22T22:19:37.872Z,5.93
2022-09-22T22:22:44.216Z,5.77
2022-09-22T22:25:59.203Z,6.43
2022-09-22T22:29:05.488Z,6.77
2022-09-22T22:32:12.114Z,6.23
2022-09-22T22:35:18.271Z,6.57
2022-09-22T22:38:25.558Z,6.20
2022-09-22T22:41:33.424Z,11.00
2022-09-22T22:44:39.774Z,6.87
2022-09-22T22:47:46.494Z,4.10
2022-09-22T22:50:52.671Z,9.57
2022-09-22T22:53:58.800Z,5.50
2022-09-22T22:57:06.757Z,5.53
2022-09-22T23:00:13.828Z,6.27
2022-09-22T23:03:19.945Z,5.73
2022-09-22T23:06:28.797Z,5.83
2022-09-22T23:09:35.023Z,5.03
2022-09-22T23:12:42.910Z,6.23
2022-09-22T23:15:49.271Z,6.67
2022-09-22T23:18:57.666Z,6.77
2022-09-22T23:22:04.275Z,5.07
2022-09-22T23:25:10.996Z,4.53
2022-09-22T23:28:18.813Z,4.77
2022-09-22T23:31:24.827Z,5.10
2022-09-22T23:34:30.874Z,4.50
2022-09-22T23:37:37.187Z,5.30
2022-09-22T23:40:43.737Z,5.23
2022-09-22T23:43:51.306Z,6.10
2022-09-22T23:46:59.364Z,5.77
2022-09-22T23:50:06.487Z,6.23
2022-09-22T23:53:12.971Z,5.47
2022-09-22T23:56:19.657Z,6.13
2022-09-22T23:59:27.462Z,8.37
