createdAt,value
2023-04-22T00:02:17.032Z,1.20
2023-04-22T00:05:20.693Z,1.20
2023-04-22T00:08:25.547Z,1.47
2023-04-22T00:11:28.358Z,1.37
2023-04-22T00:14:31.155Z,1.20
2023-04-22T00:17:34.519Z,1.37
2023-04-22T00:20:37.481Z,1.33
2023-04-22T00:23:41.764Z,1.50
2023-04-22T00:26:44.615Z,1.40
2023-04-22T00:29:47.409Z,1.27
2023-04-22T00:32:50.313Z,1.23
2023-04-22T00:35:54.624Z,1.33
2023-04-22T00:38:58.904Z,1.60
2023-04-22T00:42:03.045Z,1.00
2023-04-22T00:45:10.999Z,1.67
2023-04-22T00:48:14.882Z,1.17
2023-04-22T00:51:17.712Z,1.30
2023-04-22T00:54:21.832Z,1.37
2023-04-22T00:57:25.076Z,1.17
2023-04-22T01:00:29.015Z,1.10
2023-04-22T01:03:33.755Z,1.17
2023-04-22T01:06:37.830Z,1.60
2023-04-22T01:09:42.684Z,1.67
2023-04-22T01:12:45.701Z,1.50
2023-04-22T01:15:48.713Z,1.50
2023-04-22T01:18:52.996Z,1.60
2023-04-22T01:21:57.064Z,1.37
2023-04-22T01:25:01.204Z,1.20
2023-04-22T01:28:04.658Z,1.50
2023-04-22T01:31:07.510Z,1.20
2023-04-22T01:34:12.028Z,1.50
2023-04-22T01:37:14.833Z,1.47
2023-04-22T01:40:22.653Z,1.03
2023-04-22T01:43:25.933Z,1.30
2023-04-22T01:46:28.832Z,1.60
2023-04-22T01:49:31.699Z,1.30
2023-04-22T01:52:36.137Z,1.70
2023-04-22T01:55:40.531Z,1.23
2023-04-22T01:58:43.594Z,1.20
2023-04-22T02:01:46.355Z,1.20
2023-04-22T02:04:49.199Z,1.77
2023-04-22T02:07:53.199Z,1.43
2023-04-22T02:10:58.188Z,1.70
2023-04-22T02:14:00.968Z,1.53
2023-04-22T02:17:03.806Z,1.40
2023-04-22T02:20:07.814Z,1.13
2023-04-22T02:23:11.275Z,1.33
2023-04-22T02:26:15.379Z,1.57
2023-04-22T02:29:18.179Z,1.33
2023-04-22T02:32:20.969Z,1.23
2023-04-22T02:35:23.803Z,1.27
2023-04-22T02:38:26.620Z,1.53
2023-04-22T02:41:30.904Z,1.83
2023-04-22T02:44:33.706Z,1.80
2023-04-22T02:47:36.547Z,2.27
2023-04-22T02:50:39.338Z,1.77
2023-04-22T02:53:42.289Z,1.87
2023-04-22T02:56:46.393Z,2.67
2023-04-22T02:59:49.160Z,2.53
2023-04-22T03:02:52.120Z,2.47
2023-04-22T03:05:55.456Z,2.47
2023-04-22T03:08:58.220Z,1.97
2023-04-22T03:12:02.715Z,2.67
2023-04-22T03:15:06.398Z,2.00
2023-04-22T03:18:09.462Z,2.33
2023-04-22T03:21:12.242Z,2.87
2023-04-22T03:24:15.004Z,2.30
2023-04-22T03:27:19.157Z,2.10
2023-04-22T03:30:22.007Z,1.83
2023-04-22T03:33:24.792Z,1.90
2023-04-22T03:36:28.499Z,2.27
2023-04-22T03:39:31.286Z,2.70
2023-04-22T03:42:35.483Z,2.17
2023-04-22T03:45:38.438Z,2.60
2023-04-22T03:48:41.267Z,1.87
2023-04-22T03:51:44.076Z,2.00
2023-04-22T03:54:46.896Z,2.10
2023-04-22T03:57:50.999Z,1.70
2023-04-22T04:00:53.797Z,2.03
2023-04-22T04:03:56.851Z,1.83
2023-04-22T04:07:00.004Z,2.03
2023-04-22T04:10:02.835Z,1.73
2023-04-22T04:13:06.943Z,2.77
2023-04-22T04:16:10.175Z,1.73
2023-04-22T04:19:13.042Z,2.70
2023-04-22T04:22:15.780Z,1.90
2023-04-22T04:25:21.118Z,2.23
2023-04-22T04:28:25.486Z,1.90
2023-04-22T04:31:28.346Z,1.53
2023-04-22T04:34:31.767Z,1.47
2023-04-22T04:37:34.513Z,1.67
2023-04-22T04:40:37.497Z,2.20
2023-04-22T04:43:41.609Z,1.50
2023-04-22T04:46:46.655Z,1.83
2023-04-22T04:49:50.175Z,1.83
2023-04-22T04:52:53.068Z,1.93
2023-04-22T04:55:55.865Z,2.40
2023-04-22T04:58:59.988Z,2.40
2023-04-22T05:02:02.975Z,2.10
2023-04-22T05:05:06.675Z,1.67
2023-04-22T05:08:09.436Z,2.70
2023-04-22T05:11:12.213Z,1.93
2023-04-22T05:14:16.313Z,1.93
2023-04-22T05:17:19.337Z,2.27
2023-04-22T05:20:22.169Z,1.80
2023-04-22T05:23:25.036Z,2.20
2023-04-22T05:26:27.895Z,1.63
2023-04-22T05:29:32.424Z,1.50
2023-04-22T05:32:35.307Z,2.00
2023-04-22T05:35:38.168Z,2.13
2023-04-22T05:38:40.924Z,1.83
2023-04-22T05:41:44.847Z,2.23
2023-04-22T05:44:51.104Z,2.00
2023-04-22T05:47:53.995Z,1.77
2023-04-22T05:50:56.786Z,1.77
2023-04-22T05:53:59.518Z,2.30
2023-04-22T05:57:02.425Z,1.90
2023-04-22T06:00:07.875Z,2.47
2023-04-22T06:03:10.766Z,2.13
2023-04-22T06:06:13.962Z,1.60
2023-04-22T06:09:16.792Z,2.10
2023-04-22T06:12:20.232Z,1.53
2023-04-22T06:15:24.332Z,1.63
2023-04-22T06:18:28.263Z,1.47
2023-04-22T06:21:32.544Z,1.37
2023-04-22T06:24:35.329Z,1.80
2023-04-22T06:27:38.306Z,1.70
2023-04-22T06:30:42.428Z,1.60
2023-04-22T06:33:45.214Z,1.73
2023-04-22T06:36:47.981Z,0.83
2023-04-22T06:39:50.737Z,1.03
2023-04-22T06:42:53.528Z,1.10
2023-04-22T06:45:57.668Z,0.70
2023-04-22T06:49:00.496Z,0.73
2023-04-22T06:52:03.330Z,0.93
2023-04-22T06:55:06.613Z,0.70
2023-04-22T06:58:09.423Z,0.70
2023-04-22T07:01:13.514Z,1.10
2023-04-22T07:04:16.309Z,0.60
2023-04-22T07:07:19.935Z,0.50
2023-04-22T07:10:22.919Z,0.50
2023-04-22T07:13:27.124Z,0.60
2023-04-22T07:16:31.514Z,0.60
2023-04-22T07:19:35.336Z,0.60
2023-04-22T07:22:38.220Z,0.57
2023-04-22T07:25:40.970Z,0.60
2023-04-22T07:28:43.734Z,0.50
2023-04-22T07:31:47.887Z,0.50
2023-04-22T07:34:50.690Z,0.40
2023-04-22T07:37:53.508Z,0.70
2023-04-22T07:40:56.284Z,0.80
2023-04-22T07:43:59.031Z,0.60
2023-04-22T07:47:03.112Z,0.67
2023-04-22T07:50:07.014Z,0.40
2023-04-22T07:53:10.943Z,0.43
2023-04-22T07:56:14.516Z,0.50
2023-04-22T07:59:17.273Z,0.60
2023-04-22T08:02:22.028Z,0.70
2023-04-22T08:05:25.051Z,0.60
2023-04-22T08:08:27.987Z,0.63
2023-04-22T08:11:30.767Z,0.90
2023-04-22T08:14:33.518Z,0.70
2023-04-22T08:17:37.755Z,0.70
2023-04-22T08:20:40.636Z,0.80
2023-04-22T08:23:43.412Z,1.03
2023-04-22T08:26:46.216Z,0.87
2023-04-22T08:29:48.987Z,0.60
2023-04-22T08:32:53.992Z,0.83
2023-04-22T08:35:56.927Z,0.90
2023-04-22T08:38:59.869Z,0.93
2023-04-22T08:42:02.942Z,0.97
2023-04-22T08:45:06.735Z,0.90
2023-04-22T08:48:12.474Z,0.90
2023-04-22T08:51:17.339Z,1.10
2023-04-22T08:54:20.176Z,0.60
2023-04-22T08:57:23.177Z,0.73
2023-04-22T09:00:25.933Z,0.57
2023-04-22T09:03:30.779Z,0.67
2023-04-22T09:06:34.414Z,0.77
2023-04-22T09:09:37.687Z,1.10
2023-04-22T09:12:42.302Z,0.93
2023-04-22T09:15:45.231Z,0.60
2023-04-22T09:18:49.510Z,0.70
2023-04-22T09:21:54.315Z,0.50
2023-04-22T09:24:57.482Z,1.03
2023-04-22T09:28:00.800Z,0.60
2023-04-22T09:31:04.247Z,0.50
2023-04-22T09:34:08.747Z,0.80
2023-04-22T09:37:13.501Z,0.50
2023-04-22T09:40:17.237Z,0.50
2023-04-22T09:43:20.623Z,0.60
2023-04-22T09:46:24.394Z,0.70
2023-04-22T09:49:29.735Z,0.55
2023-04-22T09:52:34.318Z,0.65
2023-04-22T09:55:41.376Z,0.63
2023-04-22T09:58:44.573Z,0.70
2023-04-22T10:01:47.399Z,0.60
2023-04-22T10:04:51.642Z,0.98
2023-04-22T10:07:54.474Z,0.73
2023-04-22T10:10:57.330Z,0.40
2023-04-22T10:14:01.010Z,0.50
2023-04-22T10:17:05.048Z,0.60
2023-04-22T10:20:14.171Z,0.55
2023-04-22T10:23:20.289Z,0.60
2023-04-22T10:26:43.340Z,0.80
2023-04-22T10:29:46.086Z,0.75
2023-04-22T10:32:49.049Z,0.70
2023-04-22T10:39:22.116Z,0.70
2023-04-22T10:42:29.346Z,0.60
2023-04-22T10:45:33.698Z,0.65
2023-04-22T10:48:49.000Z,0.70
2023-04-22T10:51:53.569Z,0.70
2023-04-22T10:55:01.566Z,0.57
2023-04-22T10:58:04.560Z,1.08
2023-04-22T11:01:16.304Z,0.50
2023-04-22T11:04:23.791Z,0.40
2023-04-22T11:07:35.290Z,0.52
2023-04-22T11:10:44.709Z,0.35
2023-04-22T11:13:50.573Z,0.65
2023-04-22T11:16:53.867Z,0.50
2023-04-22T11:19:58.252Z,0.60
2023-04-22T11:23:01.189Z,0.90
2023-04-22T11:26:07.209Z,0.68
2023-04-22T11:29:09.986Z,0.40
2023-04-22T11:32:13.270Z,0.65
2023-04-22T11:35:18.735Z,0.60
2023-04-22T11:38:21.472Z,0.70
2023-04-22T11:41:25.909Z,0.60
2023-04-22T11:44:28.688Z,0.68
2023-04-22T11:47:31.509Z,0.60
2023-04-22T11:50:36.245Z,0.70
2023-04-22T11:53:41.096Z,0.63
2023-04-22T11:56:45.346Z,0.60
2023-04-22T11:59:59.269Z,0.82
2023-04-22T12:03:04.053Z,0.73
2023-04-22T12:06:07.279Z,0.70
2023-04-22T12:09:11.980Z,0.75
2023-04-22T12:12:17.545Z,0.77
2023-04-22T12:15:20.350Z,0.57
2023-04-22T12:18:30.716Z,0.65
2023-04-22T12:21:33.681Z,0.85
2023-04-22T12:24:36.494Z,1.02
2023-04-22T12:27:40.591Z,0.63
2023-04-22T12:30:43.465Z,0.45
2023-04-22T12:33:47.171Z,0.93
2023-04-22T12:36:50.309Z,0.57
2023-04-22T12:39:53.092Z,0.65
2023-04-22T12:42:57.372Z,0.60
2023-04-22T12:46:00.525Z,0.73
2023-04-22T12:49:03.398Z,0.68
2023-04-22T12:52:07.490Z,0.70
2023-04-22T12:55:10.531Z,0.65
2023-04-22T12:58:14.703Z,0.60
2023-04-22T13:01:17.535Z,0.80
2023-04-22T13:04:20.862Z,0.70
2023-04-22T13:07:23.716Z,0.70
2023-04-22T13:10:28.192Z,0.40
2023-04-22T13:13:32.308Z,0.50
2023-04-22T13:16:35.229Z,0.63
2023-04-22T13:19:38.244Z,0.77
2023-04-22T13:22:41.610Z,0.45
2023-04-22T13:25:44.395Z,0.80
2023-04-22T13:28:48.607Z,0.60
2023-04-22T13:31:51.436Z,0.93
2023-04-22T13:34:54.229Z,0.60
2023-04-22T13:37:57.368Z,0.80
2023-04-22T13:41:02.006Z,0.77
2023-04-22T13:44:07.458Z,0.75
2023-04-22T13:47:10.463Z,0.85
2023-04-22T13:50:13.341Z,0.60
2023-04-22T13:53:16.181Z,0.85
2023-04-22T13:56:18.949Z,0.70
2023-04-22T13:59:23.080Z,3.70
2023-04-22T14:02:26.082Z,0.60
2023-04-22T14:05:28.953Z,0.70
2023-04-22T14:08:31.752Z,0.80
2023-04-22T14:11:34.674Z,0.75
2023-04-22T14:14:38.846Z,0.60
2023-04-22T14:17:41.855Z,0.70
2023-04-22T14:20:45.124Z,0.82
2023-04-22T14:23:47.938Z,1.15
2023-04-22T14:26:51.180Z,0.75
2023-04-22T14:29:55.323Z,0.88
2023-04-22T14:32:58.571Z,0.80
2023-04-22T14:36:01.355Z,0.73
2023-04-22T14:39:04.190Z,0.95
2023-04-22T14:42:07.107Z,1.25
2023-04-22T14:45:14.489Z,0.90
2023-04-22T14:48:17.238Z,1.00
2023-04-22T14:51:20.022Z,0.93
2023-04-22T14:54:22.828Z,1.05
2023-04-22T14:57:25.582Z,1.00
2023-04-22T15:00:30.799Z,1.10
2023-04-22T15:03:35.148Z,1.20
2023-04-22T15:06:38.250Z,0.65
2023-04-22T15:09:41.344Z,0.95
2023-04-22T15:12:44.506Z,1.20
2023-04-22T15:15:48.719Z,1.00
2023-04-22T15:18:51.545Z,1.15
2023-04-22T15:21:54.352Z,1.40
2023-04-22T15:24:57.127Z,1.13
2023-04-22T15:27:59.931Z,0.98
2023-04-22T15:31:04.271Z,1.25
2023-04-22T15:34:07.120Z,1.10
2023-04-22T15:37:10.967Z,1.17
2023-04-22T15:40:15.235Z,1.08
2023-04-22T15:43:17.976Z,1.13
2023-04-22T15:46:22.850Z,1.05
2023-04-22T15:49:25.837Z,1.13
2023-04-22T15:52:28.647Z,0.93
2023-04-22T15:55:31.421Z,1.13
2023-04-22T15:58:34.748Z,1.40
2023-04-22T16:01:40.670Z,1.85
2023-04-22T16:04:43.726Z,1.52
2023-04-22T16:07:46.660Z,1.13
2023-04-22T16:10:49.492Z,1.40
2023-04-22T16:13:52.259Z,1.35
2023-04-22T16:16:56.524Z,1.30
2023-04-22T16:19:59.440Z,1.35
2023-04-22T16:23:02.196Z,1.05
2023-04-22T16:26:05.770Z,0.90
2023-04-22T16:29:08.579Z,1.05
2023-04-22T16:32:12.846Z,1.00
2023-04-22T16:35:15.793Z,1.30
2023-04-22T16:38:18.595Z,1.13
2023-04-22T16:41:21.627Z,1.70
2023-04-22T16:44:24.380Z,1.17
2023-04-22T16:47:28.612Z,1.15
2023-04-22T16:50:31.431Z,1.10
2023-04-22T16:53:34.217Z,1.45
2023-04-22T16:56:37.530Z,1.63
2023-04-22T16:59:40.553Z,1.58
2023-04-22T17:02:45.395Z,1.73
2023-04-22T17:05:48.432Z,1.20
2023-04-22T17:08:52.491Z,3.00
2023-04-22T17:11:56.200Z,1.90
2023-04-22T17:14:58.996Z,2.28
2023-04-22T17:18:05.711Z,1.67
2023-04-22T17:21:08.545Z,1.42
2023-04-22T17:24:11.364Z,1.75
2023-04-22T17:27:15.725Z,1.70
2023-04-22T17:30:18.507Z,1.48
2023-04-22T17:33:22.664Z,1.80
2023-04-22T17:36:25.473Z,2.35
2023-04-22T17:39:28.249Z,2.00
2023-04-22T17:42:44.733Z,2.50
2023-04-22T17:45:49.014Z,1.95
2023-04-22T17:48:53.117Z,2.63
2023-04-22T17:51:55.984Z,3.13
2023-04-22T17:54:59.942Z,2.78
2023-04-22T17:58:02.996Z,3.22
2023-04-22T18:01:07.249Z,2.58
2023-04-22T18:04:11.465Z,2.70
2023-04-22T18:07:14.323Z,2.42
2023-04-22T18:10:17.100Z,3.05
2023-04-22T18:13:19.988Z,2.80
2023-04-22T18:16:22.805Z,2.92
2023-04-22T18:19:27.031Z,2.55
2023-04-22T18:22:29.835Z,3.10
2023-04-22T18:25:32.663Z,3.03
2023-04-22T18:28:35.398Z,2.88
2023-04-22T18:31:38.229Z,3.67
2023-04-22T18:34:42.820Z,3.72
2023-04-22T18:37:46.002Z,4.13
2023-04-22T18:40:48.784Z,3.65
2023-04-22T18:43:51.582Z,3.80
2023-04-22T18:46:54.833Z,3.50
2023-04-22T18:49:59.319Z,4.20
2023-04-22T18:53:02.160Z,4.47
2023-04-22T18:56:05.040Z,4.50
2023-04-22T18:59:07.868Z,5.28
2023-04-22T19:02:13.358Z,5.38
2023-04-22T19:05:18.026Z,5.20
2023-04-22T19:08:20.835Z,5.47
2023-04-22T19:11:24.740Z,5.35
2023-04-22T19:14:27.626Z,5.75
2023-04-22T19:17:30.526Z,5.55
2023-04-22T19:20:34.695Z,6.13
2023-04-22T19:23:38.029Z,5.68
2023-04-22T19:26:41.005Z,4.90
2023-04-22T19:29:50.939Z,5.75
2023-04-22T19:32:54.680Z,4.68
2023-04-22T19:35:58.812Z,4.38
2023-04-22T19:39:02.080Z,4.38
2023-04-22T19:42:05.399Z,4.03
2023-04-22T19:45:09.974Z,5.03
2023-04-22T19:48:13.354Z,4.32
2023-04-22T19:51:17.864Z,4.57
2023-04-22T19:54:22.509Z,5.07
2023-04-22T19:57:25.761Z,11.57
2023-04-22T20:00:28.786Z,7.88
2023-04-22T20:03:32.947Z,4.40
2023-04-22T20:06:37.545Z,3.47
2023-04-22T20:09:41.260Z,2.50
2023-04-22T20:12:45.341Z,2.45
2023-04-22T20:15:48.540Z,2.40
2023-04-22T20:18:52.187Z,1.83
2023-04-22T20:21:58.703Z,1.92
2023-04-22T20:25:03.606Z,1.77
2023-04-22T20:28:07.250Z,2.03
2023-04-22T20:31:10.228Z,1.60
2023-04-22T20:34:13.139Z,2.00
2023-04-22T20:37:21.128Z,2.10
2023-04-22T20:40:24.776Z,1.97
2023-04-22T20:43:27.837Z,1.90
2023-04-22T20:46:30.761Z,2.03
2023-04-22T20:49:33.658Z,2.30
2023-04-22T20:52:37.877Z,2.30
2023-04-22T20:55:40.639Z,3.33
2023-04-22T20:58:43.423Z,1.77
2023-04-22T21:01:48.171Z,2.33
2023-04-22T21:04:51.399Z,2.10
2023-04-22T21:07:56.306Z,2.53
2023-04-22T21:10:59.665Z,2.67
2023-04-22T21:14:03.286Z,2.80
2023-04-22T21:17:14.212Z,2.77
2023-04-22T21:20:17.548Z,3.07
2023-04-22T21:23:23.877Z,2.37
2023-04-22T21:26:28.599Z,3.00
2023-04-22T21:29:32.554Z,1.80
2023-04-22T21:32:40.370Z,2.03
2023-04-22T21:35:43.238Z,2.40
2023-04-22T21:38:47.358Z,2.10
2023-04-22T21:41:50.143Z,2.17
2023-04-22T21:44:53.002Z,2.30
2023-04-22T21:47:55.822Z,2.50
2023-04-22T21:50:58.722Z,2.93
2023-04-22T21:54:02.904Z,2.57
2023-04-22T21:57:05.708Z,2.60
2023-04-22T22:00:15.613Z,2.10
2023-04-22T22:03:18.592Z,2.30
2023-04-22T22:06:21.499Z,2.10
2023-04-22T22:09:26.471Z,2.27
2023-04-22T22:12:29.232Z,2.63
2023-04-22T22:15:32.081Z,2.27
2023-04-22T22:18:35.598Z,2.27
2023-04-22T22:21:38.641Z,2.27
2023-04-22T22:24:43.047Z,2.40
2023-04-22T22:27:47.098Z,2.70
2023-04-22T22:30:50.058Z,2.17
2023-04-22T22:33:52.810Z,2.60
2023-04-22T22:36:55.664Z,2.37
2023-04-22T22:40:00.318Z,2.07
2023-04-22T22:43:03.070Z,2.20
2023-04-22T22:46:05.948Z,1.93
2023-04-22T22:49:08.910Z,3.03
2023-04-22T22:52:11.901Z,1.53
2023-04-22T22:55:16.015Z,1.50
2023-04-22T22:58:18.777Z,1.87
2023-04-22T23:01:21.637Z,2.00
2023-04-22T23:04:24.713Z,1.90
2023-04-22T23:07:27.743Z,1.60
2023-04-22T23:10:32.272Z,1.73
2023-04-22T23:13:35.031Z,1.60
2023-04-22T23:16:38.166Z,1.70
2023-04-22T23:19:42.287Z,1.73
2023-04-22T23:22:47.787Z,2.20
2023-04-22T23:25:52.490Z,1.70
2023-04-22T23:28:55.952Z,2.27
2023-04-22T23:32:03.385Z,2.00
2023-04-22T23:35:07.724Z,2.13
2023-04-22T23:38:11.939Z,1.77
2023-04-22T23:41:16.091Z,2.30
2023-04-22T23:44:18.899Z,1.67
2023-04-22T23:47:21.677Z,2.13
2023-04-22T23:50:24.500Z,2.33
2023-04-22T23:53:27.238Z,2.13
2023-04-22T23:56:31.970Z,1.90
2023-04-22T23:59:35.629Z,2.10
