createdAt,value
2023-01-09T00:01:31.614Z,100.00
2023-01-09T00:03:59.751Z,100.00
2023-01-09T00:06:28.480Z,100.00
2023-01-09T00:08:56.669Z,100.00
2023-01-09T00:11:26.145Z,100.00
2023-01-09T00:13:54.581Z,100.00
2023-01-09T00:16:24.201Z,100.00
2023-01-09T00:18:53.406Z,100.00
2023-01-09T00:21:21.869Z,100.00
2023-01-09T00:23:50.156Z,100.00
2023-01-09T00:26:20.367Z,100.00
2023-01-09T00:28:50.296Z,100.00
2023-01-09T00:31:19.612Z,100.00
2023-01-09T00:34:01.508Z,100.00
2023-01-09T00:36:30.189Z,100.00
2023-01-09T00:38:58.521Z,100.00
2023-01-09T00:41:29.097Z,100.00
2023-01-09T00:44:00.807Z,100.00
2023-01-09T00:46:32.869Z,100.00
2023-01-09T00:49:06.477Z,100.00
2023-01-09T00:51:34.773Z,100.00
2023-01-09T00:54:06.294Z,100.00
2023-01-09T00:56:37.573Z,100.00
2023-01-09T00:59:07.391Z,100.00
2023-01-09T01:01:35.617Z,100.00
2023-01-09T01:04:25.697Z,100.00
2023-01-09T01:07:11.372Z,100.00
2023-01-09T01:09:39.741Z,100.00
2023-01-09T01:12:08.283Z,100.00
2023-01-09T01:14:36.888Z,100.00
2023-01-09T01:17:05.579Z,100.00
2023-01-09T01:19:35.954Z,100.00
2023-01-09T01:22:04.791Z,100.00
2023-01-09T01:24:33.101Z,100.00
2023-01-09T01:27:01.273Z,100.00
2023-01-09T01:29:29.528Z,100.00
2023-01-09T01:31:58.117Z,100.00
2023-01-09T01:34:26.235Z,100.00
2023-01-09T01:36:55.769Z,100.00
2023-01-09T01:39:23.894Z,100.00
2023-01-09T01:41:52.052Z,100.00
2023-01-09T01:44:57.540Z,100.00
2023-01-09T01:47:32.390Z,100.00
2023-01-09T01:50:03.750Z,100.00
2023-01-09T01:52:35.834Z,100.00
2023-01-09T01:55:06.193Z,100.00
2023-01-09T01:57:35.349Z,100.00
2023-01-09T02:00:04.973Z,100.00
2023-01-09T02:02:34.614Z,100.00
2023-01-09T02:05:03.719Z,100.00
2023-01-09T02:07:33.287Z,100.00
2023-01-09T02:10:01.848Z,100.00
2023-01-09T02:12:30.113Z,100.00
2023-01-09T02:15:03.993Z,100.00
2023-01-09T02:17:46.902Z,100.00
2023-01-09T02:20:47.476Z,100.00
2023-01-09T02:23:50.479Z,100.00
2023-01-09T02:27:06.023Z,100.00
2023-01-09T02:30:11.262Z,100.00
2023-01-09T02:32:53.075Z,100.00
2023-01-09T02:35:34.489Z,100.00
2023-01-09T02:38:13.159Z,100.00
2023-01-09T02:40:48.223Z,100.00
2023-01-09T02:43:17.395Z,100.00
2023-01-09T02:45:45.508Z,100.00
2023-01-09T02:48:15.236Z,100.00
2023-01-09T02:50:49.228Z,100.00
2023-01-09T02:53:52.478Z,100.00
2023-01-09T02:56:32.953Z,100.00
2023-01-09T02:59:22.449Z,100.00
2023-01-09T03:02:04.219Z,100.00
2023-01-09T03:04:44.357Z,100.00
2023-01-09T03:07:20.722Z,100.00
2023-01-09T03:09:51.701Z,100.00
2023-01-09T03:12:24.712Z,100.00
2023-01-09T03:14:57.549Z,100.00
2023-01-09T03:17:29.661Z,100.00
2023-01-09T03:20:02.506Z,100.00
2023-01-09T03:22:30.604Z,100.00
2023-01-09T03:24:58.746Z,100.00
2023-01-09T03:27:27.154Z,100.00
2023-01-09T03:29:56.695Z,100.00
2023-01-09T03:32:25.241Z,100.00
2023-01-09T03:34:53.467Z,100.00
2023-01-09T03:37:23.016Z,100.00
2023-01-09T03:39:51.311Z,100.00
2023-01-09T03:42:19.388Z,100.00
2023-01-09T03:44:47.517Z,100.00
2023-01-09T03:47:15.699Z,100.00
2023-01-09T03:49:43.866Z,100.00
2023-01-09T03:52:13.999Z,100.00
2023-01-09T03:54:43.631Z,100.00
2023-01-09T03:57:11.845Z,100.00
2023-01-09T03:59:40.436Z,100.00
2023-01-09T04:02:08.843Z,100.00
2023-01-09T04:04:37.128Z,100.00
2023-01-09T04:07:05.330Z,100.00
2023-01-09T04:09:33.448Z,100.00
2023-01-09T04:12:02.967Z,100.00
2023-01-09T04:14:31.096Z,100.00
2023-01-09T04:16:59.201Z,100.00
2023-01-09T04:19:28.393Z,100.00
2023-01-09T04:21:56.509Z,100.00
2023-01-09T04:24:24.647Z,100.00
2023-01-09T04:26:52.778Z,100.00
2023-01-09T04:29:22.661Z,100.00
2023-01-09T04:31:51.000Z,100.00
2023-01-09T04:34:19.249Z,100.00
2023-01-09T04:36:47.911Z,100.00
2023-01-09T04:39:15.963Z,100.00
2023-01-09T04:41:52.831Z,100.00
2023-01-09T04:44:26.279Z,100.00
2023-01-09T04:46:56.158Z,100.00
2023-01-09T04:49:24.408Z,100.00
2023-01-09T04:51:52.733Z,100.00
2023-01-09T04:54:21.390Z,100.00
2023-01-09T04:56:49.552Z,100.00
2023-01-09T04:59:18.155Z,100.00
2023-01-09T05:01:47.845Z,100.00
2023-01-09T05:04:16.269Z,100.00
2023-01-09T05:06:44.473Z,100.00
2023-01-09T05:09:12.692Z,100.00
2023-01-09T05:11:40.854Z,100.00
2023-01-09T05:14:09.208Z,100.00
2023-01-09T05:16:37.362Z,100.00
2023-01-09T05:19:06.948Z,100.00
2023-01-09T05:21:35.067Z,100.00
2023-01-09T05:24:03.307Z,100.00
2023-01-09T05:26:31.878Z,100.00
2023-01-09T05:29:00.118Z,100.00
2023-01-09T05:31:28.906Z,100.00
2023-01-09T05:33:59.329Z,100.00
2023-01-09T05:36:29.775Z,100.00
2023-01-09T05:38:58.421Z,100.00
2023-01-09T05:41:26.821Z,100.00
2023-01-09T05:43:55.152Z,100.00
2023-01-09T05:46:23.350Z,100.00
2023-01-09T05:48:51.594Z,100.00
2023-01-09T05:51:19.708Z,100.00
2023-01-09T05:53:49.415Z,100.00
2023-01-09T05:56:17.689Z,100.00
2023-01-09T05:58:45.768Z,100.00
2023-01-09T06:01:13.860Z,100.00
2023-01-09T06:03:42.071Z,100.00
2023-01-09T06:06:10.278Z,100.00
2023-01-09T06:08:38.397Z,100.00
2023-01-09T06:11:07.956Z,100.00
2023-01-09T06:13:36.144Z,100.00
2023-01-09T06:16:04.294Z,100.00
2023-01-09T06:18:32.449Z,100.00
2023-01-09T06:21:00.563Z,100.00
2023-01-09T06:23:28.766Z,100.00
2023-01-09T06:25:56.812Z,100.00
2023-01-09T06:28:26.337Z,100.00
2023-01-09T06:30:54.689Z,100.00
2023-01-09T06:33:22.845Z,100.00
2023-01-09T06:35:51.023Z,100.00
2023-01-09T06:38:19.159Z,100.00
2023-01-09T06:40:47.527Z,100.00
2023-01-09T06:43:15.598Z,100.00
2023-01-09T06:45:45.339Z,99.32
2023-01-09T06:48:13.952Z,99.30
2023-01-09T06:50:42.292Z,98.82
2023-01-09T06:53:10.785Z,99.51
2023-01-09T06:55:38.993Z,100.00
2023-01-09T06:58:07.205Z,99.07
2023-01-09T07:00:41.215Z,98.59
2023-01-09T07:03:11.690Z,98.74
2023-01-09T07:05:42.339Z,97.92
2023-01-09T07:08:10.837Z,97.86
2023-01-09T07:10:39.167Z,98.14
2023-01-09T07:13:07.264Z,97.85
2023-01-09T07:15:35.470Z,98.02
2023-01-09T07:18:03.966Z,97.42
2023-01-09T07:20:33.813Z,95.21
2023-01-09T07:23:01.986Z,93.12
2023-01-09T07:25:30.374Z,92.42
2023-01-09T07:27:59.055Z,92.24
2023-01-09T07:30:27.257Z,93.84
2023-01-09T07:32:55.516Z,93.42
2023-01-09T07:35:23.705Z,93.12
2023-01-09T07:37:53.295Z,90.29
2023-01-09T07:40:21.459Z,89.29
2023-01-09T07:42:49.698Z,89.92
2023-01-09T07:45:17.982Z,90.42
2023-01-09T07:47:46.037Z,88.12
2023-01-09T07:50:14.336Z,88.75
2023-01-09T07:52:42.436Z,88.35
2023-01-09T07:55:12.619Z,88.40
2023-01-09T07:57:40.799Z,87.63
2023-01-09T08:00:11.138Z,88.06
2023-01-09T08:02:39.311Z,87.10
2023-01-09T08:05:09.066Z,88.42
2023-01-09T08:07:37.149Z,88.61
2023-01-09T08:10:05.877Z,88.66
2023-01-09T08:12:35.457Z,87.64
2023-01-09T08:15:03.548Z,86.65
2023-01-09T08:17:31.673Z,86.88
2023-01-09T08:19:59.903Z,87.06
2023-01-09T08:22:28.141Z,87.30
2023-01-09T08:24:56.357Z,88.76
2023-01-09T08:27:24.711Z,87.29
2023-01-09T08:29:54.350Z,87.07
2023-01-09T08:32:22.493Z,88.30
2023-01-09T08:34:50.692Z,89.30
2023-01-09T08:37:18.890Z,87.46
2023-01-09T08:39:48.603Z,87.64
2023-01-09T08:42:37.184Z,89.19
2023-01-09T08:45:25.343Z,90.17
2023-01-09T08:47:53.876Z,89.46
2023-01-09T08:50:22.290Z,89.10
2023-01-09T08:52:50.520Z,87.38
2023-01-09T08:55:18.762Z,86.85
2023-01-09T08:57:50.775Z,86.76
2023-01-09T09:00:22.547Z,86.16
2023-01-09T09:02:53.315Z,86.29
2023-01-09T09:05:22.258Z,86.89
2023-01-09T09:07:51.427Z,85.54
2023-01-09T09:10:19.883Z,85.03
2023-01-09T09:12:50.336Z,86.24
2023-01-09T09:15:24.031Z,86.63
2023-01-09T09:17:54.930Z,85.22
2023-01-09T09:20:24.366Z,86.29
2023-01-09T09:22:53.023Z,85.83
2023-01-09T09:25:21.813Z,85.21
2023-01-09T09:27:50.327Z,84.22
2023-01-09T09:30:20.895Z,84.85
2023-01-09T09:32:49.725Z,84.51
2023-01-09T09:35:21.242Z,83.77
2023-01-09T09:37:57.268Z,83.91
2023-01-09T09:40:57.622Z,84.61
2023-01-09T09:44:01.459Z,86.32
2023-01-09T09:46:39.907Z,85.60
2023-01-09T09:49:14.384Z,85.15
2023-01-09T09:51:57.698Z,84.76
2023-01-09T09:54:32.720Z,85.21
2023-01-09T09:57:03.563Z,86.33
2023-01-09T09:59:34.749Z,87.18
2023-01-09T10:02:11.475Z,86.67
2023-01-09T10:04:47.278Z,84.80
2023-01-09T10:07:23.248Z,84.44
2023-01-09T10:09:55.436Z,85.26
2023-01-09T10:12:29.321Z,85.63
2023-01-09T10:14:59.426Z,85.58
2023-01-09T10:17:38.159Z,84.86
2023-01-09T10:20:34.784Z,84.35
2023-01-09T10:23:19.143Z,84.61
2023-01-09T10:25:52.327Z,85.04
2023-01-09T10:28:37.907Z,84.62
2023-01-09T10:31:17.828Z,84.73
2023-01-09T10:33:55.956Z,85.29
2023-01-09T10:36:40.547Z,84.09
2023-01-09T10:39:16.536Z,85.88
2023-01-09T10:41:55.231Z,85.60
2023-01-09T10:44:27.462Z,86.13
2023-01-09T10:46:57.374Z,86.89
2023-01-09T10:49:26.023Z,88.37
2023-01-09T10:52:02.113Z,86.54
2023-01-09T10:54:31.881Z,87.38
2023-01-09T10:57:06.552Z,88.11
2023-01-09T10:59:34.731Z,89.01
2023-01-09T11:02:03.149Z,88.25
2023-01-09T11:04:34.173Z,89.00
2023-01-09T11:07:07.091Z,89.93
2023-01-09T11:09:58.348Z,90.28
2023-01-09T11:12:28.176Z,90.48
2023-01-09T11:14:56.501Z,88.99
2023-01-09T11:17:28.405Z,89.35
2023-01-09T11:20:04.401Z,89.23
2023-01-09T11:22:45.071Z,88.76
2023-01-09T11:25:17.426Z,88.38
2023-01-09T11:27:46.569Z,88.70
2023-01-09T11:30:26.749Z,88.75
2023-01-09T11:32:56.424Z,89.72
2023-01-09T11:35:28.506Z,89.56
2023-01-09T11:38:05.544Z,88.32
2023-01-09T11:40:45.483Z,88.32
2023-01-09T11:43:18.295Z,88.64
2023-01-09T11:46:00.572Z,88.25
2023-01-09T11:48:32.703Z,88.51
2023-01-09T11:51:02.992Z,89.00
2023-01-09T11:53:43.418Z,89.27
2023-01-09T11:56:15.666Z,89.88
2023-01-09T11:58:43.851Z,90.77
2023-01-09T12:01:27.170Z,91.35
2023-01-09T12:04:13.515Z,91.52
2023-01-09T12:06:52.815Z,92.40
2023-01-09T12:09:29.322Z,94.15
2023-01-09T12:12:05.991Z,94.80
2023-01-09T12:14:46.841Z,93.51
2023-01-09T12:17:46.065Z,93.51
2023-01-09T12:20:45.512Z,92.94
2023-01-09T12:23:29.693Z,93.85
2023-01-09T12:26:13.072Z,94.44
2023-01-09T12:28:56.705Z,95.02
2023-01-09T12:31:37.533Z,95.43
2023-01-09T12:34:20.935Z,95.26
2023-01-09T12:36:59.208Z,96.26
2023-01-09T12:39:38.546Z,96.26
2023-01-09T12:42:34.973Z,95.75
2023-01-09T12:45:14.320Z,95.44
2023-01-09T12:47:48.080Z,94.67
2023-01-09T12:50:45.573Z,96.31
2023-01-09T12:53:22.779Z,96.99
2023-01-09T12:55:56.597Z,99.09
2023-01-09T12:58:34.901Z,99.20
2023-01-09T13:01:07.476Z,99.61
2023-01-09T13:03:40.296Z,100.00
2023-01-09T13:06:15.763Z,100.00
2023-01-09T13:08:49.086Z,100.00
2023-01-09T13:11:22.154Z,100.00
2023-01-09T13:13:56.118Z,100.00
2023-01-09T13:16:32.193Z,100.00
2023-01-09T13:19:07.365Z,100.00
2023-01-09T13:21:36.098Z,100.00
2023-01-09T13:24:16.252Z,100.00
2023-01-09T13:26:46.745Z,99.62
2023-01-09T13:29:20.849Z,98.17
2023-01-09T13:32:17.018Z,99.26
2023-01-09T13:34:47.794Z,98.50
2023-01-09T13:37:25.987Z,99.60
2023-01-09T13:40:00.249Z,99.73
2023-01-09T13:42:44.323Z,100.00
2023-01-09T13:45:24.619Z,100.00
2023-01-09T13:48:40.007Z,100.00
2023-01-09T13:51:58.658Z,100.00
2023-01-09T13:55:18.876Z,100.00
2023-01-09T13:58:22.876Z,100.00
2023-01-09T14:01:00.101Z,100.00
2023-01-09T14:03:33.294Z,100.00
2023-01-09T14:06:20.651Z,100.00
2023-01-09T14:08:52.145Z,100.00
2023-01-09T14:11:27.602Z,100.00
2023-01-09T14:14:21.053Z,100.00
2023-01-09T14:16:49.515Z,100.00
2023-01-09T14:19:41.173Z,100.00
2023-01-09T14:22:24.637Z,100.00
2023-01-09T14:24:56.341Z,100.00
2023-01-09T14:28:08.513Z,100.00
2023-01-09T14:30:39.383Z,100.00
2023-01-09T14:33:28.689Z,100.00
2023-01-09T14:36:10.714Z,100.00
2023-01-09T14:38:42.739Z,100.00
2023-01-09T14:41:21.591Z,100.00
2023-01-09T14:43:58.866Z,100.00
2023-01-09T14:46:31.070Z,100.00
2023-01-09T14:49:06.539Z,100.00
2023-01-09T14:51:39.099Z,100.00
2023-01-09T14:54:19.207Z,100.00
2023-01-09T14:56:48.547Z,100.00
2023-01-09T14:59:17.552Z,100.00
2023-01-09T15:01:49.447Z,100.00
2023-01-09T15:04:31.752Z,100.00
2023-01-09T15:07:01.672Z,100.00
2023-01-09T15:09:34.415Z,100.00
2023-01-09T15:12:07.858Z,100.00
2023-01-09T15:14:40.155Z,100.00
2023-01-09T15:17:17.066Z,100.00
2023-01-09T15:19:47.214Z,100.00
2023-01-09T15:22:26.610Z,100.00
2023-01-09T15:24:54.891Z,100.00
2023-01-09T15:27:23.446Z,100.00
2023-01-09T15:29:52.929Z,100.00
2023-01-09T15:32:26.093Z,100.00
2023-01-09T15:34:56.205Z,100.00
2023-01-09T15:37:30.126Z,100.00
2023-01-09T15:39:59.943Z,100.00
2023-01-09T15:42:48.518Z,100.00
2023-01-09T15:45:29.625Z,100.00
2023-01-09T15:48:17.447Z,100.00
2023-01-09T15:50:48.619Z,100.00
2023-01-09T15:53:20.276Z,100.00
2023-01-09T15:56:05.318Z,100.00
2023-01-09T15:58:36.027Z,100.00
2023-01-09T16:01:06.699Z,100.00
2023-01-09T16:03:39.512Z,100.00
2023-01-09T16:06:10.783Z,100.00
2023-01-09T16:08:43.396Z,100.00
2023-01-09T16:11:23.684Z,100.00
2023-01-09T16:13:52.476Z,100.00
2023-01-09T16:16:27.907Z,100.00
2023-01-09T16:18:57.513Z,100.00
2023-01-09T16:21:32.599Z,100.00
2023-01-09T16:24:04.285Z,100.00
2023-01-09T16:26:33.017Z,100.00
2023-01-09T16:29:29.080Z,100.00
2023-01-09T16:32:02.041Z,100.00
2023-01-09T16:34:30.799Z,100.00
2023-01-09T16:36:59.331Z,100.00
2023-01-09T16:39:29.003Z,100.00
2023-01-09T16:42:15.648Z,100.00
2023-01-09T16:44:44.326Z,100.00
2023-01-09T16:47:13.574Z,100.00
2023-01-09T16:49:41.778Z,100.00
2023-01-09T16:52:17.302Z,100.00
2023-01-09T16:54:47.849Z,100.00
2023-01-09T16:57:19.851Z,100.00
2023-01-09T16:59:48.183Z,100.00
2023-01-09T17:02:19.247Z,100.00
2023-01-09T17:04:47.810Z,100.00
2023-01-09T17:07:16.985Z,100.00
2023-01-09T17:09:47.701Z,100.00
2023-01-09T17:12:20.293Z,100.00
2023-01-09T17:14:49.048Z,100.00
2023-01-09T17:17:20.811Z,100.00
2023-01-09T17:19:49.331Z,100.00
2023-01-09T17:22:17.407Z,100.00
2023-01-09T17:25:08.919Z,100.00
2023-01-09T17:27:58.079Z,100.00
2023-01-09T17:30:26.274Z,100.00
2023-01-09T17:32:55.104Z,100.00
2023-01-09T17:35:23.498Z,100.00
2023-01-09T17:37:51.564Z,100.00
2023-01-09T17:40:23.587Z,100.00
2023-01-09T17:42:51.703Z,100.00
2023-01-09T17:45:20.058Z,100.00
2023-01-09T17:47:48.217Z,100.00
2023-01-09T17:50:20.077Z,100.00
2023-01-09T17:52:48.778Z,100.00
2023-01-09T17:55:16.968Z,100.00
2023-01-09T17:57:46.546Z,100.00
2023-01-09T18:00:24.567Z,100.00
2023-01-09T18:02:53.151Z,100.00
2023-01-09T18:05:21.876Z,100.00
2023-01-09T18:07:50.897Z,100.00
2023-01-09T18:10:23.405Z,100.00
2023-01-09T18:12:54.468Z,100.00
2023-01-09T18:15:23.281Z,100.00
2023-01-09T18:17:51.788Z,100.00
2023-01-09T18:20:20.430Z,100.00
2023-01-09T18:22:49.787Z,100.00
2023-01-09T18:25:18.167Z,100.00
2023-01-09T18:27:46.614Z,100.00
2023-01-09T18:30:16.383Z,100.00
2023-01-09T18:32:44.648Z,100.00
2023-01-09T18:35:12.760Z,100.00
2023-01-09T18:37:40.900Z,100.00
2023-01-09T18:40:10.465Z,100.00
2023-01-09T18:42:39.370Z,100.00
2023-01-09T18:45:08.887Z,100.00
2023-01-09T18:47:38.512Z,100.00
2023-01-09T18:50:07.608Z,100.00
2023-01-09T18:52:35.707Z,100.00
2023-01-09T18:55:03.871Z,100.00
2023-01-09T18:57:32.102Z,100.00
2023-01-09T19:00:00.384Z,100.00
2023-01-09T19:02:28.606Z,100.00
2023-01-09T19:04:58.102Z,100.00
2023-01-09T19:07:26.514Z,100.00
2023-01-09T19:09:56.480Z,100.00
2023-01-09T19:12:24.761Z,100.00
2023-01-09T19:14:53.149Z,100.00
2023-01-09T19:17:21.222Z,100.00
2023-01-09T19:19:49.362Z,100.00
2023-01-09T19:22:19.701Z,100.00
2023-01-09T19:24:47.860Z,100.00
2023-01-09T19:27:16.172Z,100.00
2023-01-09T19:29:44.379Z,100.00
2023-01-09T19:32:13.940Z,100.00
2023-01-09T19:34:42.147Z,100.00
2023-01-09T19:37:10.425Z,100.00
2023-01-09T19:39:39.998Z,100.00
2023-01-09T19:42:08.125Z,100.00
2023-01-09T19:44:37.352Z,100.00
2023-01-09T19:47:05.744Z,100.00
2023-01-09T19:49:33.971Z,100.00
2023-01-09T19:52:02.164Z,100.00
2023-01-09T19:54:30.423Z,100.00
2023-01-09T19:57:00.110Z,100.00
2023-01-09T19:59:28.377Z,100.00
2023-01-09T20:01:56.512Z,100.00
2023-01-09T20:04:26.881Z,100.00
2023-01-09T20:06:54.930Z,100.00
2023-01-09T20:09:25.905Z,100.00
2023-01-09T20:11:54.213Z,100.00
2023-01-09T20:14:24.132Z,100.00
2023-01-09T20:16:54.269Z,100.00
2023-01-09T20:19:22.675Z,100.00
2023-01-09T20:21:51.023Z,100.00
2023-01-09T20:24:19.252Z,100.00
2023-01-09T20:26:47.546Z,100.00
2023-01-09T20:29:16.942Z,100.00
2023-01-09T20:31:46.658Z,100.00
2023-01-09T20:34:15.634Z,100.00
2023-01-09T20:36:44.249Z,100.00
2023-01-09T20:39:13.373Z,100.00
2023-01-09T20:41:42.729Z,100.00
2023-01-09T20:44:13.840Z,100.00
2023-01-09T20:46:43.910Z,100.00
2023-01-09T20:49:15.106Z,100.00
2023-01-09T20:51:44.763Z,100.00
2023-01-09T20:54:13.577Z,100.00
2023-01-09T20:56:41.861Z,100.00
2023-01-09T20:59:13.367Z,100.00
2023-01-09T21:01:41.570Z,100.00
2023-01-09T21:04:10.419Z,100.00
2023-01-09T21:06:40.420Z,100.00
2023-01-09T21:09:08.663Z,100.00
2023-01-09T21:11:36.886Z,100.00
2023-01-09T21:14:06.248Z,100.00
2023-01-09T21:16:34.480Z,100.00
2023-01-09T21:19:02.678Z,100.00
2023-01-09T21:21:30.992Z,100.00
2023-01-09T21:24:01.721Z,100.00
2023-01-09T21:26:30.936Z,100.00
2023-01-09T21:29:02.063Z,100.00
2023-01-09T21:31:34.814Z,100.00
2023-01-09T21:34:05.547Z,100.00
2023-01-09T21:36:35.429Z,100.00
2023-01-09T21:39:08.346Z,100.00
2023-01-09T21:42:09.375Z,100.00
2023-01-09T21:44:54.888Z,100.00
2023-01-09T21:47:23.043Z,100.00
2023-01-09T21:49:51.364Z,100.00
2023-01-09T21:52:19.628Z,100.00
2023-01-09T21:54:49.274Z,100.00
2023-01-09T21:57:17.483Z,100.00
2023-01-09T21:59:45.561Z,100.00
2023-01-09T22:02:15.834Z,100.00
2023-01-09T22:04:48.874Z,100.00
2023-01-09T22:07:18.162Z,100.00
2023-01-09T22:09:46.264Z,100.00
2023-01-09T22:12:15.822Z,100.00
2023-01-09T22:14:44.064Z,100.00
2023-01-09T22:17:12.216Z,100.00
2023-01-09T22:19:40.407Z,100.00
2023-01-09T22:22:08.656Z,100.00
2023-01-09T22:24:37.136Z,100.00
2023-01-09T22:27:05.555Z,100.00
2023-01-09T22:29:35.184Z,100.00
2023-01-09T22:32:03.542Z,100.00
2023-01-09T22:34:31.935Z,100.00
2023-01-09T22:37:00.167Z,100.00
2023-01-09T22:39:28.351Z,100.00
2023-01-09T22:41:56.506Z,100.00
2023-01-09T22:44:24.658Z,100.00
2023-01-09T22:46:54.196Z,100.00
2023-01-09T22:49:22.256Z,100.00
2023-01-09T22:51:50.477Z,100.00
2023-01-09T22:54:19.487Z,100.00
2023-01-09T22:56:47.676Z,100.00
2023-01-09T22:59:15.899Z,100.00
2023-01-09T23:01:44.096Z,100.00
2023-01-09T23:04:14.939Z,100.00
2023-01-09T23:06:43.442Z,100.00
2023-01-09T23:09:11.793Z,100.00
2023-01-09T23:11:57.303Z,100.00
2023-01-09T23:14:25.882Z,100.00
2023-01-09T23:16:54.243Z,100.00
2023-01-09T23:19:24.155Z,100.00
2023-01-09T23:21:52.562Z,100.00
2023-01-09T23:24:20.983Z,100.00
2023-01-09T23:26:49.901Z,100.00
2023-01-09T23:29:17.954Z,100.00
2023-01-09T23:31:46.207Z,100.00
2023-01-09T23:34:16.024Z,100.00
2023-01-09T23:36:47.631Z,100.00
2023-01-09T23:39:15.888Z,100.00
2023-01-09T23:42:01.320Z,100.00
2023-01-09T23:44:29.878Z,100.00
2023-01-09T23:46:58.225Z,100.00
2023-01-09T23:49:26.395Z,100.00
2023-01-09T23:51:56.593Z,100.00
2023-01-09T23:54:24.700Z,100.00
2023-01-09T23:56:53.547Z,100.00
2023-01-09T23:59:21.837Z,100.00
