createdAt,value
2022-10-23T00:03:42.466Z,12.90
2022-10-23T00:07:44.172Z,13.10
2022-10-23T00:11:44.360Z,12.77
2022-10-23T00:15:44.195Z,13.55
2022-10-23T00:19:43.826Z,12.90
2022-10-23T00:23:46.004Z,13.38
2022-10-23T00:27:45.618Z,14.60
2022-10-23T00:31:45.776Z,12.95
2022-10-23T00:35:46.204Z,12.40
2022-10-23T00:39:47.990Z,13.23
2022-10-23T00:44:04.968Z,13.20
2022-10-23T00:48:06.047Z,10.85
2022-10-23T00:52:09.855Z,11.60
2022-10-23T00:56:12.146Z,10.77
2022-10-23T01:00:17.262Z,11.80
2022-10-23T01:04:17.022Z,12.00
2022-10-23T01:08:24.046Z,11.40
2022-10-23T01:12:30.959Z,11.23
2022-10-23T01:16:39.659Z,11.70
2022-10-23T01:20:45.187Z,10.27
2022-10-23T01:24:53.052Z,11.65
2022-10-23T01:29:00.659Z,11.40
2022-10-23T01:33:06.538Z,11.13
2022-10-23T01:37:13.799Z,10.88
2022-10-23T01:41:18.214Z,11.73
2022-10-23T01:45:27.433Z,10.95
2022-10-23T01:53:30.343Z,11.75
2022-10-23T01:57:33.497Z,11.73
2022-10-23T02:01:36.900Z,13.32
2022-10-23T02:05:39.031Z,11.77
2022-10-23T02:09:38.680Z,11.85
2022-10-23T02:13:44.913Z,12.55
2022-10-23T02:17:53.164Z,12.15
2022-10-23T02:21:57.644Z,12.50
2022-10-23T02:26:01.495Z,11.45
2022-10-23T02:30:06.445Z,12.43
2022-10-23T02:34:09.632Z,12.13
2022-10-23T02:38:34.768Z,11.98
2022-10-23T02:42:38.966Z,11.43
2022-10-23T02:46:52.011Z,12.13
2022-10-23T02:51:02.137Z,10.63
2022-10-23T02:55:12.479Z,12.05
2022-10-23T02:59:24.366Z,10.85
2022-10-23T03:03:30.309Z,9.68
2022-10-23T03:07:32.427Z,10.45
2022-10-23T03:11:33.725Z,11.68
2022-10-23T03:15:33.361Z,11.23
2022-10-23T03:19:32.409Z,10.95
2022-10-23T03:23:36.197Z,9.85
2022-10-23T03:27:36.449Z,10.57
2022-10-23T03:31:35.744Z,10.15
2022-10-23T03:35:35.410Z,11.15
2022-10-23T03:39:37.319Z,11.40
2022-10-23T03:43:36.428Z,11.50
2022-10-23T03:47:40.634Z,12.75
2022-10-23T03:51:41.532Z,14.60
2022-10-23T03:55:43.235Z,12.40
2022-10-23T03:59:42.806Z,12.63
2022-10-23T04:03:42.496Z,14.05
2022-10-23T04:07:42.241Z,12.57
2022-10-23T04:11:44.682Z,12.57
2022-10-23T04:15:50.267Z,12.98
2022-10-23T04:19:50.303Z,12.68
2022-10-23T04:23:49.664Z,11.82
2022-10-23T04:27:51.689Z,11.20
2022-10-23T04:31:51.667Z,11.57
2022-10-23T04:35:51.095Z,13.55
2022-10-23T04:39:50.714Z,12.02
2022-10-23T04:43:52.623Z,19.27
2022-10-23T04:47:53.090Z,22.98
2022-10-23T04:51:52.830Z,10.77
2022-10-23T04:55:57.366Z,12.63
2022-10-23T04:59:59.746Z,12.38
2022-10-23T05:03:59.063Z,12.25
2022-10-23T05:07:58.675Z,11.18
2022-10-23T05:11:59.753Z,11.80
2022-10-23T05:16:01.935Z,11.70
2022-10-23T05:20:04.748Z,11.10
2022-10-23T05:24:04.308Z,11.27
2022-10-23T05:28:03.448Z,11.85
2022-10-23T05:32:08.942Z,10.88
2022-10-23T05:36:10.856Z,12.15
2022-10-23T05:40:12.523Z,11.55
2022-10-23T05:44:12.650Z,11.63
2022-10-23T05:48:30.118Z,9.68
2022-10-23T05:52:33.973Z,10.05
2022-10-23T05:56:37.145Z,11.15
2022-10-23T06:00:37.186Z,11.75
2022-10-23T06:04:43.979Z,10.85
2022-10-23T06:08:48.926Z,10.52
2022-10-23T06:12:49.881Z,11.50
2022-10-23T06:16:49.783Z,9.52
2022-10-23T06:20:52.303Z,10.85
2022-10-23T06:24:52.957Z,10.18
2022-10-23T06:28:53.236Z,9.35
2022-10-23T10:52:52.845Z,2.38
2022-10-23T10:56:54.817Z,2.17
2022-10-23T11:01:00.846Z,1.92
2022-10-23T11:05:27.162Z,1.40
2022-10-23T11:09:56.958Z,2.20
2022-10-23T11:14:20.853Z,1.75
2022-10-23T11:18:30.907Z,1.42
2022-10-23T11:22:43.471Z,1.60
2022-10-23T11:27:12.341Z,1.10
2022-10-23T11:31:34.849Z,1.90
2022-10-23T11:35:51.198Z,1.42
2022-10-23T11:40:24.201Z,1.55
2022-10-23T11:44:57.593Z,1.20
2022-10-23T11:49:18.342Z,1.77
2022-10-23T11:53:44.972Z,1.30
2022-10-23T11:57:46.432Z,1.05
2022-10-23T12:01:52.215Z,1.40
2022-10-23T12:06:02.156Z,1.52
2022-10-23T12:10:11.541Z,1.85
2022-10-23T12:14:32.583Z,1.02
2022-10-23T12:18:36.434Z,1.30
2022-10-23T12:22:50.056Z,1.80
2022-10-23T12:27:01.172Z,1.80
2022-10-23T12:31:13.603Z,1.73
2022-10-23T12:35:36.357Z,1.30
2022-10-23T12:39:45.966Z,1.60
2022-10-23T12:43:57.419Z,2.28
2022-10-23T12:47:57.521Z,1.17
2022-10-23T12:52:01.760Z,1.50
2022-10-23T12:56:04.538Z,1.83
2022-10-23T13:00:30.887Z,1.50
2022-10-23T13:04:33.222Z,1.50
2022-10-23T13:08:51.967Z,4.07
2022-10-23T13:12:57.182Z,2.92
2022-10-23T13:17:03.123Z,2.25
2022-10-23T13:21:04.003Z,1.92
2022-10-23T13:25:25.879Z,1.48
2022-10-23T13:29:29.525Z,3.55
2022-10-23T13:33:35.413Z,1.95
2022-10-23T13:37:35.587Z,1.83
2022-10-23T13:41:46.137Z,1.92
2022-10-23T13:45:49.547Z,1.83
2022-10-23T13:49:50.806Z,2.30
2022-10-23T13:53:51.442Z,2.38
2022-10-23T13:57:53.597Z,2.08
2022-10-23T14:01:57.070Z,1.83
2022-10-23T14:05:58.273Z,2.30
2022-10-23T14:10:00.489Z,2.10
2022-10-23T14:14:03.048Z,2.00
2022-10-23T14:18:08.250Z,2.78
2022-10-23T14:22:08.494Z,4.25
2022-10-23T14:26:10.594Z,2.33
2022-10-23T14:30:13.991Z,1.73
2022-10-23T14:34:15.947Z,1.65
2022-10-23T14:38:20.288Z,2.20
2022-10-23T14:42:20.820Z,1.60
2022-10-23T14:46:25.775Z,1.80
2022-10-23T14:50:26.417Z,3.30
2022-10-23T14:54:26.636Z,17.15
2022-10-23T14:58:28.208Z,10.02
2022-10-23T15:02:33.081Z,6.18
2022-10-23T15:06:36.277Z,8.65
2022-10-23T15:10:36.201Z,3.33
2022-10-23T15:14:40.125Z,5.22
2022-10-23T15:18:46.375Z,5.75
2022-10-23T15:22:47.036Z,3.67
2022-10-23T15:26:47.370Z,2.28
2022-10-23T15:30:47.673Z,2.17
2022-10-23T15:34:51.872Z,2.10
2022-10-23T15:38:52.754Z,2.70
2022-10-23T15:42:52.804Z,2.78
2022-10-23T15:46:52.850Z,2.42
2022-10-23T15:50:55.231Z,2.58
2022-10-23T15:54:55.529Z,3.20
2022-10-23T15:58:59.100Z,3.75
2022-10-23T16:03:04.100Z,3.30
2022-10-23T16:07:07.225Z,3.25
2022-10-23T16:11:14.627Z,2.80
2022-10-23T16:15:14.969Z,2.65
2022-10-23T16:19:15.381Z,2.72
2022-10-23T16:23:19.360Z,2.58
2022-10-23T16:27:21.361Z,3.35
2022-10-23T16:31:23.121Z,6.93
2022-10-23T16:35:25.395Z,3.30
2022-10-23T16:39:30.414Z,3.97
2022-10-23T16:43:50.339Z,3.80
2022-10-23T16:47:51.738Z,3.33
2022-10-23T16:51:51.454Z,4.00
2022-10-23T16:55:53.560Z,4.57
2022-10-23T16:59:53.423Z,4.28
2022-10-23T17:03:55.601Z,4.25
2022-10-23T17:07:55.874Z,4.93
2022-10-23T17:11:58.221Z,5.45
2022-10-23T17:16:06.368Z,4.00
2022-10-23T17:20:07.531Z,4.00
2022-10-23T17:24:08.276Z,4.20
2022-10-23T17:28:12.980Z,3.53
2022-10-23T17:32:12.701Z,3.85
2022-10-23T17:36:14.921Z,3.28
2022-10-23T17:40:15.001Z,3.83
2022-10-23T17:44:17.323Z,3.22
2022-10-23T17:48:17.185Z,3.40
2022-10-23T17:52:17.215Z,3.03
2022-10-23T17:56:28.218Z,3.22
2022-10-23T18:00:36.161Z,3.35
2022-10-23T18:04:37.654Z,3.00
2022-10-23T18:13:34.519Z,3.72
2022-10-23T18:17:38.121Z,2.50
2022-10-23T18:21:39.949Z,3.72
2022-10-23T18:25:45.648Z,3.75
2022-10-23T18:29:45.337Z,3.25
2022-10-23T18:33:47.980Z,5.28
2022-10-23T18:37:48.190Z,5.20
2022-10-23T18:41:48.330Z,3.30
2022-10-23T18:45:48.431Z,5.85
2022-10-23T18:49:50.711Z,4.72
2022-10-23T18:53:51.131Z,3.38
2022-10-23T18:57:51.350Z,3.35
2022-10-23T19:01:52.595Z,5.38
2022-10-23T19:05:55.192Z,3.40
2022-10-23T19:09:55.544Z,3.70
2022-10-23T19:13:55.627Z,6.28
2022-10-23T19:18:05.246Z,4.78
2022-10-23T19:22:08.200Z,20.42
2022-10-23T19:26:10.066Z,3.55
2022-10-23T19:30:13.363Z,3.92
2022-10-23T19:34:13.069Z,6.80
2022-10-23T19:38:15.861Z,6.40
2022-10-23T19:42:18.799Z,5.82
2022-10-23T19:46:18.882Z,5.10
2022-10-23T19:50:19.862Z,5.38
2022-10-23T19:54:22.675Z,6.45
2022-10-23T19:58:23.208Z,6.30
2022-10-23T20:02:23.615Z,5.93
2022-10-23T20:06:25.875Z,6.75
2022-10-23T20:10:28.362Z,7.90
2022-10-23T20:14:28.805Z,7.30
2022-10-23T20:18:29.063Z,6.60
2022-10-23T20:22:29.792Z,6.88
2022-10-23T20:26:32.065Z,5.47
2022-10-23T20:30:32.480Z,5.60
2022-10-23T20:34:31.905Z,5.72
2022-10-23T20:38:31.942Z,4.03
2022-10-23T20:42:34.197Z,4.63
2022-10-23T20:46:34.552Z,4.47
2022-10-23T20:50:36.521Z,7.60
2022-10-23T20:54:37.888Z,5.55
2022-10-23T20:58:40.143Z,5.07
2022-10-23T21:02:40.448Z,4.93
2022-10-23T21:06:51.820Z,4.70
2022-10-23T21:11:00.727Z,4.68
2022-10-23T21:15:02.603Z,5.40
2022-10-23T21:19:04.172Z,4.88
2022-10-23T21:23:04.295Z,3.80
2022-10-23T21:27:04.414Z,3.78
2022-10-23T21:31:07.954Z,3.97
2022-10-23T21:35:08.989Z,4.43
2022-10-23T21:39:09.027Z,3.90
2022-10-23T21:43:10.790Z,4.40
2022-10-23T21:47:13.483Z,3.97
2022-10-23T21:51:19.426Z,3.90
2022-10-23T21:55:19.507Z,4.68
2022-10-23T21:59:21.236Z,4.50
2022-10-23T22:03:23.617Z,3.90
2022-10-23T22:07:26.737Z,3.38
2022-10-23T22:11:30.536Z,4.18
2022-10-23T22:15:30.235Z,4.53
2022-10-23T22:19:32.547Z,4.47
2022-10-23T22:23:32.754Z,4.75
2022-10-23T22:27:32.885Z,4.50
2022-10-23T22:31:34.580Z,4.18
2022-10-23T22:35:36.231Z,4.30
2022-10-23T22:39:36.478Z,3.72
2022-10-23T22:43:37.204Z,5.35
2022-10-23T22:47:37.552Z,4.68
2022-10-23T22:51:40.742Z,4.15
2022-10-23T22:55:43.835Z,4.28
2022-10-23T22:59:44.086Z,3.80
2022-10-23T23:03:44.607Z,4.75
2022-10-23T23:07:46.837Z,4.68
2022-10-23T23:11:51.506Z,4.55
2022-10-23T23:15:52.549Z,4.35
2022-10-23T23:19:52.873Z,5.40
2022-10-23T23:23:55.398Z,4.78
2022-10-23T23:27:55.739Z,5.10
2022-10-23T23:31:55.770Z,4.75
2022-10-23T23:39:57.349Z,5.30
2022-10-23T23:43:59.228Z,6.43
2022-10-23T23:48:00.483Z,5.10
2022-10-23T23:52:00.879Z,4.88
2022-10-23T23:56:03.490Z,5.03
