createdAt,value
2022-08-31T00:00:34.844Z,59.82
2022-08-31T00:01:38.822Z,59.82
2022-08-31T00:02:43.073Z,60.40
2022-08-31T00:03:47.039Z,60.30
2022-08-31T00:04:51.141Z,60.35
2022-08-31T00:06:00.738Z,60.50
2022-08-31T00:07:08.376Z,60.50
2022-08-31T00:08:12.117Z,60.49
2022-08-31T00:09:16.156Z,61.06
2022-08-31T00:10:32.476Z,61.06
2022-08-31T00:11:29.861Z,61.51
2022-08-31T00:12:33.905Z,61.53
2022-08-31T00:13:38.218Z,61.93
2022-08-31T00:14:42.506Z,61.68
2022-08-31T00:15:46.550Z,62.04
2022-08-31T00:16:50.702Z,62.04
2022-08-31T00:17:54.977Z,62.01
2022-08-31T00:18:59.523Z,62.20
2022-08-31T00:20:05.867Z,62.20
2022-08-31T00:21:10.127Z,62.24
2022-08-31T00:22:14.102Z,62.32
2022-08-31T00:23:21.222Z,62.32
2022-08-31T00:24:24.061Z,62.71
2022-08-31T00:25:31.210Z,62.71
2022-08-31T00:26:38.451Z,62.46
2022-08-31T00:27:42.433Z,62.65
2022-08-31T00:28:46.946Z,62.65
2022-08-31T00:29:52.520Z,63.10
2022-08-31T00:30:58.203Z,63.10
2022-08-31T00:32:02.323Z,63.07
2022-08-31T00:33:07.457Z,62.95
2022-08-31T00:34:11.979Z,63.62
2022-08-31T00:35:16.018Z,63.82
2022-08-31T00:36:23.224Z,63.76
2022-08-31T00:37:27.364Z,63.76
2022-08-31T00:38:33.011Z,63.80
2022-08-31T00:39:37.234Z,63.99
2022-08-31T00:40:44.416Z,64.05
2022-08-31T00:41:49.410Z,64.05
2022-08-31T00:42:55.280Z,64.12
2022-08-31T00:44:02.242Z,64.11
2022-08-31T00:45:07.596Z,64.16
2022-08-31T00:46:15.305Z,64.44
2022-08-31T00:47:19.556Z,64.44
2022-08-31T00:48:23.542Z,64.45
2022-08-31T00:49:33.685Z,64.53
2022-08-31T00:50:37.902Z,64.48
2022-08-31T00:51:53.602Z,64.59
2022-08-31T00:53:00.504Z,64.41
2022-08-31T00:54:06.720Z,64.88
2022-08-31T00:55:19.959Z,64.50
2022-08-31T00:56:25.374Z,64.89
2022-08-31T00:57:34.625Z,64.72
2022-08-31T00:58:38.390Z,65.12
2022-08-31T00:59:49.413Z,64.79
2022-08-31T01:00:53.578Z,64.83
2022-08-31T01:01:57.778Z,65.08
2022-08-31T01:03:06.397Z,65.60
2022-08-31T01:04:10.614Z,65.30
2022-08-31T01:05:15.645Z,65.23
2022-08-31T01:06:20.743Z,65.37
2022-08-31T01:07:25.153Z,65.37
2022-08-31T01:08:30.943Z,65.68
2022-08-31T01:09:38.470Z,65.82
2022-08-31T01:10:46.430Z,66.01
2022-08-31T01:11:52.240Z,66.01
2022-08-31T01:12:58.727Z,65.82
2022-08-31T01:14:04.842Z,65.82
2022-08-31T01:15:12.223Z,65.95
2022-08-31T01:16:28.702Z,65.95
2022-08-31T01:17:35.165Z,66.10
2022-08-31T01:18:40.788Z,66.46
2022-08-31T01:20:00.122Z,66.17
2022-08-31T01:21:24.783Z,66.45
2022-08-31T01:22:34.725Z,66.50
2022-08-31T01:23:44.524Z,66.50
2022-08-31T01:24:50.742Z,66.57
2022-08-31T01:25:57.387Z,66.87
2022-08-31T01:27:03.762Z,67.11
2022-08-31T01:28:10.956Z,66.98
2022-08-31T01:29:15.246Z,66.98
2022-08-31T01:30:24.783Z,67.16
2022-08-31T01:31:37.611Z,66.85
2022-08-31T01:32:45.474Z,66.81
2022-08-31T01:33:48.018Z,66.81
2022-08-31T01:34:53.610Z,66.95
2022-08-31T01:36:00.115Z,67.12
2022-08-31T01:37:04.506Z,66.63
2022-08-31T01:38:08.479Z,66.63
2022-08-31T01:39:12.523Z,67.47
2022-08-31T01:40:17.973Z,67.38
2022-08-31T01:41:23.260Z,67.59
2022-08-31T01:42:33.330Z,67.59
2022-08-31T01:43:36.762Z,67.66
2022-08-31T01:44:40.743Z,67.66
2022-08-31T01:45:44.964Z,67.81
2022-08-31T01:46:50.018Z,67.95
2022-08-31T01:47:55.697Z,68.01
2022-08-31T01:48:59.851Z,68.27
2022-08-31T01:50:04.161Z,68.27
2022-08-31T01:51:09.301Z,68.33
2022-08-31T01:52:15.074Z,68.33
2022-08-31T01:53:24.495Z,68.54
2022-08-31T01:54:28.798Z,68.25
2022-08-31T01:55:33.268Z,68.58
2022-08-31T01:56:51.530Z,68.58
2022-08-31T01:57:46.363Z,68.78
2022-08-31T01:58:50.900Z,68.49
2022-08-31T01:59:55.036Z,68.74
2022-08-31T02:00:59.139Z,69.10
2022-08-31T02:02:03.425Z,69.10
2022-08-31T02:03:07.722Z,68.70
2022-08-31T02:04:16.476Z,68.87
2022-08-31T02:05:23.376Z,68.87
2022-08-31T02:06:28.088Z,68.89
2022-08-31T02:07:38.608Z,69.11
2022-08-31T02:08:39.851Z,69.37
2022-08-31T02:09:44.096Z,69.25
2022-08-31T02:10:48.189Z,69.11
2022-08-31T02:11:52.445Z,69.47
2022-08-31T02:12:56.789Z,69.06
2022-08-31T02:14:00.953Z,69.28
2022-08-31T02:15:05.686Z,69.42
2022-08-31T02:16:10.842Z,69.40
2022-08-31T02:17:16.974Z,69.40
2022-08-31T02:18:21.090Z,69.56
2022-08-31T02:19:27.931Z,69.70
2022-08-31T02:20:32.467Z,69.35
2022-08-31T02:21:37.391Z,69.62
2022-08-31T02:22:41.580Z,69.41
2022-08-31T02:23:45.650Z,69.41
2022-08-31T02:24:49.666Z,69.45
2022-08-31T02:25:53.709Z,70.01
2022-08-31T02:26:58.405Z,70.01
2022-08-31T02:28:05.379Z,69.71
2022-08-31T02:29:09.536Z,69.72
2022-08-31T02:30:17.302Z,69.73
2022-08-31T02:31:21.358Z,69.85
2022-08-31T02:32:27.076Z,69.94
2022-08-31T02:33:31.436Z,70.18
2022-08-31T02:34:35.526Z,70.02
2022-08-31T02:35:42.960Z,70.02
2022-08-31T02:36:45.944Z,70.00
2022-08-31T02:37:51.756Z,70.00
2022-08-31T02:38:55.811Z,70.02
2022-08-31T02:40:00.077Z,70.45
2022-08-31T02:41:05.636Z,70.56
2022-08-31T02:42:09.798Z,70.17
2022-08-31T02:43:13.866Z,70.29
2022-08-31T02:44:19.623Z,70.17
2022-08-31T02:45:24.656Z,70.17
2022-08-31T02:46:29.414Z,70.25
2022-08-31T02:47:33.563Z,70.33
2022-08-31T02:48:37.675Z,70.33
2022-08-31T02:49:41.733Z,70.21
2022-08-31T02:50:48.286Z,70.37
2022-08-31T02:51:52.339Z,70.35
2022-08-31T02:52:56.501Z,70.35
2022-08-31T02:54:00.634Z,70.37
2022-08-31T02:55:05.681Z,70.69
2022-08-31T02:56:10.395Z,70.69
2022-08-31T02:57:14.451Z,70.54
2022-08-31T02:58:23.359Z,70.54
2022-08-31T02:59:24.339Z,70.46
2022-08-31T03:00:30.620Z,70.71
2022-08-31T03:01:36.383Z,70.71
2022-08-31T03:02:41.124Z,70.54
2022-08-31T03:03:46.307Z,70.35
2022-08-31T03:04:50.994Z,70.55
2022-08-31T03:05:55.052Z,70.55
2022-08-31T03:06:59.202Z,70.54
2022-08-31T03:08:05.400Z,70.72
2022-08-31T03:09:10.637Z,70.82
2022-08-31T03:10:15.063Z,70.88
2022-08-31T03:11:20.179Z,70.34
2022-08-31T03:12:24.308Z,70.44
2022-08-31T03:13:28.367Z,70.32
2022-08-31T03:14:32.749Z,70.52
2022-08-31T03:15:36.783Z,70.59
2022-08-31T03:16:45.086Z,70.68
2022-08-31T03:17:48.686Z,70.66
2022-08-31T03:18:53.085Z,70.66
2022-08-31T03:19:57.227Z,70.21
2022-08-31T03:21:01.382Z,70.17
2022-08-31T03:22:05.757Z,69.91
2022-08-31T03:23:09.896Z,69.91
2022-08-31T03:24:17.033Z,70.04
2022-08-31T03:25:22.351Z,69.28
2022-08-31T03:26:28.015Z,69.15
2022-08-31T03:27:32.360Z,69.15
2022-08-31T03:28:38.802Z,68.45
2022-08-31T03:29:42.776Z,67.57
2022-08-31T03:30:48.856Z,67.03
2022-08-31T03:31:54.874Z,67.00
2022-08-31T03:33:02.373Z,67.00
2022-08-31T03:34:04.680Z,66.36
2022-08-31T03:35:09.035Z,65.35
2022-08-31T03:36:13.430Z,64.61
2022-08-31T03:37:17.480Z,64.46
2022-08-31T03:38:21.456Z,63.91
2022-08-31T03:39:25.444Z,63.78
2022-08-31T03:40:30.546Z,63.29
2022-08-31T03:41:35.196Z,62.56
2022-08-31T03:42:39.206Z,62.46
2022-08-31T03:43:43.250Z,62.22
2022-08-31T03:44:50.315Z,61.61
2022-08-31T03:45:55.979Z,60.88
2022-08-31T03:47:00.054Z,60.88
2022-08-31T03:48:07.784Z,59.80
2022-08-31T03:49:10.227Z,59.88
2022-08-31T03:50:15.465Z,59.88
2022-08-31T03:51:19.510Z,60.36
2022-08-31T03:52:23.563Z,60.36
2022-08-31T03:53:28.177Z,60.54
2022-08-31T03:54:32.418Z,61.34
2022-08-31T03:55:38.771Z,61.34
2022-08-31T03:56:43.306Z,60.99
2022-08-31T03:57:47.295Z,60.99
2022-08-31T03:58:51.831Z,61.07
2022-08-31T03:59:57.211Z,60.94
2022-08-31T04:01:01.463Z,60.87
2022-08-31T04:02:05.634Z,60.15
2022-08-31T04:03:09.786Z,59.80
2022-08-31T04:04:16.889Z,58.55
2022-08-31T04:05:21.118Z,57.80
2022-08-31T04:06:25.448Z,57.99
2022-08-31T04:07:31.158Z,56.66
2022-08-31T04:08:37.362Z,56.40
2022-08-31T04:09:41.352Z,56.30
2022-08-31T04:10:49.939Z,56.30
2022-08-31T04:11:55.371Z,55.53
2022-08-31T04:12:59.415Z,55.53
2022-08-31T04:14:03.408Z,54.82
2022-08-31T04:15:09.037Z,53.56
2022-08-31T04:16:15.675Z,53.11
2022-08-31T04:17:29.605Z,53.11
2022-08-31T04:18:28.639Z,52.61
2022-08-31T04:19:32.600Z,52.07
2022-08-31T04:20:39.462Z,52.10
2022-08-31T04:21:44.613Z,52.10
2022-08-31T04:22:50.365Z,51.62
2022-08-31T04:23:55.295Z,51.18
2022-08-31T04:24:59.387Z,50.43
2022-08-31T04:26:04.036Z,50.43
2022-08-31T04:27:08.023Z,51.52
2022-08-31T04:28:14.564Z,50.48
2022-08-31T04:29:18.582Z,50.48
2022-08-31T04:30:24.371Z,49.43
2022-08-31T04:31:32.014Z,49.43
2022-08-31T04:32:38.109Z,49.57
2022-08-31T04:33:43.392Z,49.74
2022-08-31T04:34:47.487Z,49.26
2022-08-31T04:35:53.153Z,49.26
2022-08-31T04:36:57.308Z,49.72
2022-08-31T04:38:02.032Z,49.43
2022-08-31T04:39:08.162Z,49.43
2022-08-31T04:40:17.480Z,48.39
2022-08-31T04:41:25.929Z,48.39
2022-08-31T04:42:30.954Z,47.92
2022-08-31T04:43:35.017Z,48.51
2022-08-31T04:44:40.637Z,48.51
2022-08-31T04:45:57.139Z,48.81
2022-08-31T04:46:59.467Z,47.90
2022-08-31T04:48:03.717Z,47.90
2022-08-31T04:49:09.152Z,47.95
2022-08-31T04:50:15.355Z,47.94
2022-08-31T04:51:22.493Z,47.98
2022-08-31T04:52:28.396Z,47.89
2022-08-31T04:53:32.324Z,47.54
2022-08-31T04:54:37.881Z,47.31
2022-08-31T04:55:43.217Z,47.61
2022-08-31T04:56:47.431Z,47.61
2022-08-31T04:57:53.119Z,47.71
2022-08-31T04:59:02.677Z,46.79
2022-08-31T05:00:07.498Z,46.98
2022-08-31T05:01:17.364Z,47.50
2022-08-31T05:02:21.628Z,47.50
2022-08-31T05:03:25.969Z,46.54
2022-08-31T05:04:30.181Z,46.93
2022-08-31T05:05:39.035Z,46.29
2022-08-31T05:06:48.087Z,46.26
2022-08-31T05:07:53.850Z,46.87
2022-08-31T05:09:00.820Z,46.87
2022-08-31T05:10:07.083Z,46.37
2022-08-31T05:11:16.945Z,46.42
2022-08-31T05:12:21.104Z,46.42
2022-08-31T05:13:25.179Z,46.52
2022-08-31T05:14:29.407Z,46.49
2022-08-31T05:15:36.970Z,46.88
2022-08-31T05:16:42.324Z,47.01
2022-08-31T05:17:46.425Z,46.59
2022-08-31T05:18:51.523Z,46.86
2022-08-31T05:19:57.121Z,46.57
2022-08-31T05:21:19.261Z,46.95
2022-08-31T05:22:23.305Z,46.39
2022-08-31T05:23:27.292Z,46.39
2022-08-31T05:24:33.000Z,47.22
2022-08-31T05:25:38.920Z,46.81
2022-08-31T05:26:46.070Z,47.11
2022-08-31T05:27:52.981Z,47.36
2022-08-31T05:29:02.454Z,47.36
2022-08-31T05:30:18.491Z,47.00
2022-08-31T05:31:16.576Z,46.69
2022-08-31T05:32:21.756Z,47.11
2022-08-31T05:33:26.351Z,47.00
2022-08-31T05:34:31.879Z,46.96
2022-08-31T05:35:51.101Z,47.24
2022-08-31T05:36:43.889Z,47.39
2022-08-31T05:37:50.519Z,47.39
2022-08-31T05:38:58.842Z,47.28
2022-08-31T05:40:00.520Z,47.28
2022-08-31T05:41:09.055Z,46.91
2022-08-31T05:42:13.074Z,46.67
2022-08-31T05:43:18.788Z,47.61
2022-08-31T05:44:22.927Z,47.61
2022-08-31T05:45:30.127Z,46.24
2022-08-31T05:46:35.439Z,46.24
2022-08-31T05:47:40.805Z,46.30
2022-08-31T05:48:49.498Z,47.09
2022-08-31T05:49:52.235Z,47.09
2022-08-31T05:50:57.904Z,46.40
2022-08-31T05:52:03.510Z,46.30
2022-08-31T05:53:08.185Z,46.24
2022-08-31T05:54:12.300Z,46.24
2022-08-31T05:55:16.538Z,46.63
2022-08-31T05:56:24.492Z,46.37
2022-08-31T05:57:28.487Z,46.95
2022-08-31T05:58:33.536Z,46.95
2022-08-31T06:00:50.280Z,46.80
2022-08-31T06:01:54.482Z,47.32
2022-08-31T06:04:34.648Z,48.18
2022-08-31T06:05:44.179Z,48.23
2022-08-31T06:06:48.332Z,48.69
2022-08-31T06:07:53.965Z,48.69
2022-08-31T06:08:59.122Z,48.59
2022-08-31T06:10:03.628Z,48.59
2022-08-31T06:11:09.189Z,48.71
2022-08-31T06:12:13.307Z,47.79
2022-08-31T06:13:18.096Z,47.90
2022-08-31T06:14:22.220Z,48.41
2022-08-31T06:15:26.284Z,48.03
2022-08-31T06:16:31.802Z,47.76
2022-08-31T06:17:36.114Z,47.76
2022-08-31T06:18:40.383Z,48.65
2022-08-31T06:19:44.546Z,48.56
2022-08-31T06:20:48.466Z,48.33
2022-08-31T06:21:52.671Z,47.61
2022-08-31T06:22:56.699Z,47.61
2022-08-31T06:24:03.656Z,46.83
2022-08-31T06:25:08.051Z,47.09
2022-08-31T06:26:14.790Z,46.52
2022-08-31T06:27:19.587Z,46.52
2022-08-31T06:28:27.266Z,46.68
2022-08-31T06:29:43.729Z,46.28
2022-08-31T06:30:54.476Z,45.54
2022-08-31T06:31:49.384Z,45.54
2022-08-31T06:33:08.846Z,45.96
2022-08-31T06:34:06.383Z,45.96
2022-08-31T06:35:10.641Z,45.70
2022-08-31T06:36:32.687Z,45.70
2022-08-31T06:37:29.534Z,44.89
2022-08-31T06:38:33.582Z,45.07
2022-08-31T06:39:55.975Z,44.21
2022-08-31T06:40:53.776Z,44.64
2022-08-31T06:42:00.938Z,44.37
2022-08-31T06:43:11.015Z,44.37
2022-08-31T06:44:15.043Z,45.02
2022-08-31T06:45:22.186Z,45.02
2022-08-31T06:46:28.497Z,45.05
2022-08-31T06:47:34.045Z,45.88
2022-08-31T06:48:38.558Z,45.80
2022-08-31T06:49:42.620Z,45.16
2022-08-31T06:50:48.252Z,45.16
2022-08-31T06:51:52.263Z,44.77
2022-08-31T06:52:56.324Z,44.77
2022-08-31T06:54:11.482Z,45.54
2022-08-31T06:55:06.544Z,45.54
2022-08-31T06:56:21.019Z,45.55
2022-08-31T06:57:23.992Z,45.76
2022-08-31T06:58:27.962Z,45.76
2022-08-31T06:59:32.285Z,46.49
2022-08-31T07:00:36.403Z,46.10
2022-08-31T07:01:44.012Z,45.71
2022-08-31T07:02:54.784Z,45.71
2022-08-31T07:03:57.360Z,46.01
2022-08-31T07:05:01.368Z,46.04
2022-08-31T07:06:34.290Z,46.04
2022-08-31T07:07:16.924Z,45.99
2022-08-31T07:08:22.961Z,45.99
2022-08-31T07:09:27.025Z,45.49
2022-08-31T07:10:34.457Z,45.91
2022-08-31T07:11:44.829Z,45.91
2022-08-31T07:12:50.341Z,44.47
2022-08-31T07:13:57.178Z,44.28
2022-08-31T07:15:01.542Z,44.28
2022-08-31T07:16:10.026Z,44.42
2022-08-31T07:17:16.416Z,44.47
2022-08-31T07:18:20.549Z,43.89
2022-08-31T07:19:25.767Z,44.28
2022-08-31T07:20:30.629Z,43.39
2022-08-31T07:21:37.855Z,44.57
2022-08-31T07:22:41.978Z,44.57
2022-08-31T07:23:47.106Z,43.47
2022-08-31T07:24:51.239Z,43.32
2022-08-31T07:25:55.341Z,43.32
2022-08-31T07:27:02.827Z,42.98
2022-08-31T07:28:07.156Z,43.07
2022-08-31T07:29:13.509Z,42.94
2022-08-31T07:30:19.153Z,42.94
2022-08-31T07:31:26.757Z,41.91
2022-08-31T07:32:32.531Z,41.91
2022-08-31T07:33:36.837Z,42.19
2022-08-31T07:34:43.346Z,42.51
2022-08-31T07:35:48.769Z,43.05
2022-08-31T07:36:56.752Z,43.05
2022-08-31T07:38:00.953Z,43.21
2022-08-31T07:39:06.686Z,43.51
2022-08-31T07:40:13.248Z,43.35
2022-08-31T07:41:17.184Z,43.35
2022-08-31T07:42:27.525Z,42.34
2022-08-31T07:43:31.561Z,42.13
2022-08-31T07:44:36.636Z,42.59
2022-08-31T07:45:43.039Z,41.67
2022-08-31T07:46:49.175Z,41.67
2022-08-31T07:47:56.354Z,41.60
2022-08-31T07:49:00.604Z,41.60
2022-08-31T07:50:07.267Z,41.44
2022-08-31T07:51:15.023Z,41.44
2022-08-31T07:52:18.992Z,40.92
2022-08-31T07:53:25.885Z,40.76
2022-08-31T07:54:30.042Z,40.76
2022-08-31T07:55:34.073Z,41.04
2022-08-31T07:56:38.242Z,40.65
2022-08-31T07:57:46.846Z,39.72
2022-08-31T07:58:50.991Z,39.48
2022-08-31T07:59:57.115Z,39.42
2022-08-31T08:01:05.715Z,38.93
2022-08-31T08:02:17.238Z,38.32
2022-08-31T08:03:22.442Z,38.32
2022-08-31T08:04:26.715Z,38.86
2022-08-31T08:05:45.907Z,39.28
2022-08-31T08:06:37.014Z,38.73
2022-08-31T08:07:41.089Z,39.11
2022-08-31T08:08:53.493Z,38.90
2022-08-31T08:09:54.249Z,38.90
2022-08-31T08:10:58.500Z,38.38
2022-08-31T08:12:05.910Z,38.81
2022-08-31T08:13:10.067Z,38.00
2022-08-31T08:14:19.372Z,38.00
2022-08-31T08:15:27.486Z,38.16
2022-08-31T08:16:38.358Z,38.16
2022-08-31T08:17:45.435Z,38.85
2022-08-31T08:18:54.250Z,38.94
2022-08-31T08:19:58.392Z,38.61
2022-08-31T08:21:04.864Z,38.18
2022-08-31T08:22:12.061Z,37.89
2022-08-31T08:23:28.005Z,37.42
2022-08-31T08:25:00.417Z,37.42
2022-08-31T08:25:36.504Z,37.92
2022-08-31T08:26:54.312Z,37.77
2022-08-31T08:28:28.910Z,37.94
2022-08-31T08:29:09.077Z,38.19
2022-08-31T08:30:15.639Z,37.85
2022-08-31T08:31:22.027Z,37.76
2022-08-31T08:32:26.618Z,37.76
2022-08-31T08:33:32.291Z,37.30
2022-08-31T08:34:42.426Z,37.62
2022-08-31T08:35:46.480Z,38.33
2022-08-31T08:36:55.889Z,38.33
2022-08-31T08:37:59.099Z,37.85
2022-08-31T08:39:05.571Z,37.85
2022-08-31T08:40:15.494Z,39.09
2022-08-31T08:41:23.141Z,39.36
2022-08-31T08:42:28.579Z,38.90
2022-08-31T08:43:35.572Z,38.90
2022-08-31T08:44:41.620Z,39.14
2022-08-31T08:45:50.168Z,39.14
2022-08-31T08:47:00.473Z,40.57
2022-08-31T08:48:05.572Z,40.57
2022-08-31T08:49:16.103Z,41.06
2022-08-31T08:50:21.897Z,41.45
2022-08-31T08:51:30.687Z,42.32
2022-08-31T08:52:43.895Z,42.32
2022-08-31T08:53:52.340Z,41.94
2022-08-31T08:54:59.133Z,42.64
2022-08-31T08:56:23.072Z,42.64
2022-08-31T08:57:13.625Z,42.51
2022-08-31T08:58:18.400Z,41.17
2022-08-31T08:59:22.382Z,41.00
2022-08-31T09:00:28.910Z,40.29
2022-08-31T09:01:35.773Z,40.29
2022-08-31T09:03:02.251Z,41.28
2022-08-31T09:04:30.930Z,41.28
2022-08-31T09:06:04.845Z,41.09
2022-08-31T09:07:23.766Z,39.94
2022-08-31T09:08:30.758Z,39.94
2022-08-31T09:10:00.561Z,39.86
2022-08-31T09:11:35.884Z,41.34
2022-08-31T09:12:48.751Z,41.29
2022-08-31T09:14:04.823Z,41.60
2022-08-31T09:15:13.379Z,40.40
2022-08-31T09:16:41.385Z,40.40
2022-08-31T09:18:21.556Z,41.66
2022-08-31T09:19:26.273Z,41.66
2022-08-31T09:20:32.703Z,41.67
2022-08-31T09:21:51.333Z,42.77
2022-08-31T09:22:56.901Z,42.77
2022-08-31T09:24:03.860Z,42.66
2022-08-31T09:25:08.499Z,42.66
2022-08-31T09:26:18.755Z,43.09
2022-08-31T09:27:40.607Z,42.76
2022-08-31T09:28:47.370Z,43.53
2022-08-31T09:30:02.339Z,43.53
2022-08-31T09:31:07.669Z,44.41
2022-08-31T09:32:17.880Z,44.41
2022-08-31T09:33:24.923Z,43.88
2022-08-31T09:34:32.121Z,43.87
2022-08-31T09:35:38.688Z,44.17
2022-08-31T09:36:42.744Z,44.17
2022-08-31T09:37:49.803Z,41.64
2022-08-31T09:38:53.766Z,42.63
2022-08-31T09:40:00.696Z,42.63
2022-08-31T09:41:06.500Z,41.53
2022-08-31T09:42:21.845Z,40.26
2022-08-31T09:43:28.847Z,40.26
2022-08-31T09:44:37.657Z,40.41
2022-08-31T09:45:56.466Z,39.69
2022-08-31T09:47:03.643Z,39.69
2022-08-31T09:48:11.059Z,37.92
2022-08-31T09:49:27.565Z,39.11
2022-08-31T09:50:35.742Z,39.39
2022-08-31T09:51:39.899Z,39.13
2022-08-31T09:52:43.938Z,39.26
2022-08-31T09:53:47.979Z,39.57
2022-08-31T09:54:59.374Z,40.60
2022-08-31T09:56:06.344Z,40.32
2022-08-31T09:57:14.775Z,40.32
2022-08-31T09:58:25.377Z,40.66
2022-08-31T09:59:46.850Z,40.66
2022-08-31T10:00:51.551Z,40.80
2022-08-31T10:01:55.697Z,40.80
2022-08-31T10:03:08.544Z,40.85
2022-08-31T10:04:20.754Z,40.74
2022-08-31T10:05:34.084Z,40.72
2022-08-31T10:06:44.037Z,39.76
2022-08-31T10:07:56.834Z,39.54
2022-08-31T10:09:03.868Z,40.47
2022-08-31T10:10:22.033Z,40.78
2022-08-31T10:11:21.782Z,40.37
2022-08-31T10:12:52.781Z,41.37
2022-08-31T10:14:00.117Z,41.37
2022-08-31T10:15:18.915Z,42.92
2022-08-31T10:16:42.566Z,43.20
2022-08-31T10:18:05.933Z,43.01
2022-08-31T10:19:17.645Z,43.01
2022-08-31T10:20:30.351Z,42.68
2022-08-31T10:21:37.219Z,43.34
2022-08-31T10:22:55.133Z,44.22
2022-08-31T10:24:19.812Z,44.22
2022-08-31T10:25:32.658Z,44.00
2022-08-31T10:26:51.117Z,44.33
2022-08-31T10:28:00.868Z,44.52
2022-08-31T10:29:19.106Z,44.51
2022-08-31T10:30:28.042Z,44.36
2022-08-31T10:31:44.072Z,43.79
2022-08-31T10:33:04.105Z,43.57
2022-08-31T10:34:11.158Z,42.67
2022-08-31T10:35:27.498Z,42.67
2022-08-31T10:36:36.190Z,41.73
2022-08-31T10:37:50.397Z,41.73
2022-08-31T10:39:23.499Z,41.50
2022-08-31T10:40:30.825Z,42.21
2022-08-31T10:41:38.510Z,42.21
2022-08-31T10:43:11.258Z,42.81
2022-08-31T10:44:20.830Z,42.81
2022-08-31T10:45:26.549Z,43.37
2022-08-31T10:46:31.336Z,43.08
2022-08-31T10:47:36.404Z,43.73
2022-08-31T10:48:40.477Z,43.73
2022-08-31T10:49:44.464Z,42.13
2022-08-31T10:51:07.900Z,42.13
2022-08-31T10:52:19.298Z,42.99
2022-08-31T10:53:39.730Z,43.08
2022-08-31T10:54:52.820Z,42.64
2022-08-31T10:56:15.858Z,42.51
2022-08-31T10:57:39.105Z,42.51
2022-08-31T10:58:51.954Z,42.66
2022-08-31T11:00:01.974Z,42.66
2022-08-31T11:01:23.259Z,42.39
2022-08-31T11:02:36.289Z,43.23
2022-08-31T11:04:02.848Z,42.95
2022-08-31T11:05:26.346Z,43.79
2022-08-31T11:06:51.390Z,43.79
2022-08-31T11:08:07.468Z,43.74
2022-08-31T11:09:34.768Z,43.79
2022-08-31T11:10:48.500Z,43.79
2022-08-31T11:12:05.812Z,43.94
2022-08-31T11:13:06.904Z,42.87
2022-08-31T11:14:19.751Z,42.78
2022-08-31T11:15:37.414Z,42.78
2022-08-31T11:16:53.772Z,41.88
2022-08-31T11:18:06.271Z,41.98
2022-08-31T11:19:42.737Z,43.23
2022-08-31T11:21:00.306Z,43.62
2022-08-31T11:22:23.452Z,42.74
2022-08-31T11:23:42.374Z,42.74
2022-08-31T11:25:17.113Z,42.54
2022-08-31T11:26:49.800Z,42.00
2022-08-31T11:27:56.749Z,42.08
2022-08-31T11:29:22.887Z,42.33
2022-08-31T11:30:30.507Z,42.33
2022-08-31T11:31:35.299Z,42.05
2022-08-31T11:32:51.085Z,42.05
2022-08-31T11:34:15.578Z,42.54
2022-08-31T11:35:07.005Z,42.52
2022-08-31T11:36:11.493Z,42.52
2022-08-31T11:37:34.712Z,43.33
2022-08-31T11:38:44.378Z,43.33
2022-08-31T11:39:48.380Z,43.92
2022-08-31T11:41:02.655Z,43.72
2022-08-31T11:42:12.308Z,43.70
2022-08-31T11:43:35.872Z,43.70
2022-08-31T11:44:42.942Z,44.12
2022-08-31T11:45:47.219Z,44.12
2022-08-31T11:47:11.870Z,44.20
2022-08-31T11:48:53.381Z,44.20
2022-08-31T11:50:00.347Z,43.18
2022-08-31T11:51:06.230Z,43.72
2022-08-31T11:52:25.584Z,43.65
2022-08-31T11:53:38.053Z,43.65
2022-08-31T11:54:52.572Z,43.69
2022-08-31T11:56:00.339Z,42.54
2022-08-31T11:57:06.211Z,42.54
2022-08-31T11:58:13.239Z,42.94
2022-08-31T11:59:34.102Z,42.84
2022-08-31T12:00:57.476Z,42.83
2022-08-31T12:02:22.178Z,43.33
2022-08-31T12:03:35.087Z,43.38
2022-08-31T12:04:43.656Z,43.38
2022-08-31T12:05:48.722Z,44.09
2022-08-31T12:06:55.850Z,43.73
2022-08-31T12:08:04.118Z,42.76
2022-08-31T12:09:18.273Z,43.14
2022-08-31T12:10:34.727Z,43.67
2022-08-31T12:11:56.529Z,44.03
2022-08-31T12:13:21.686Z,44.12
2022-08-31T12:14:34.954Z,43.86
2022-08-31T12:15:47.752Z,43.06
2022-08-31T12:16:57.774Z,43.06
2022-08-31T12:18:04.777Z,42.87
2022-08-31T12:19:35.735Z,42.28
2022-08-31T12:20:57.586Z,42.28
2022-08-31T12:22:10.759Z,41.29
2022-08-31T12:23:30.069Z,41.29
2022-08-31T12:24:36.310Z,42.28
2022-08-31T12:25:56.764Z,42.18
2022-08-31T12:27:06.587Z,42.53
2022-08-31T12:28:46.888Z,42.77
2022-08-31T12:29:49.742Z,42.74
2022-08-31T12:30:57.089Z,42.74
2022-08-31T12:32:18.846Z,42.50
2022-08-31T12:33:31.700Z,42.73
2022-08-31T12:34:38.837Z,42.53
2022-08-31T12:35:42.984Z,42.53
2022-08-31T12:36:47.214Z,43.00
2022-08-31T12:38:08.177Z,43.04
2022-08-31T12:39:24.658Z,43.04
2022-08-31T12:40:35.145Z,42.99
2022-08-31T12:41:42.216Z,42.44
2022-08-31T12:42:59.629Z,43.13
2022-08-31T12:44:04.580Z,43.13
2022-08-31T12:45:12.849Z,43.59
2022-08-31T12:46:38.652Z,43.59
2022-08-31T12:47:59.993Z,43.04
2022-08-31T12:49:24.800Z,44.50
2022-08-31T12:50:47.408Z,44.43
2022-08-31T12:52:25.856Z,43.85
2022-08-31T12:53:34.174Z,43.85
2022-08-31T12:54:46.883Z,44.46
2022-08-31T12:56:00.099Z,44.80
2022-08-31T12:57:16.343Z,45.56
2022-08-31T12:58:26.665Z,45.56
2022-08-31T13:00:00.144Z,45.14
2022-08-31T13:00:51.618Z,43.97
2022-08-31T13:01:59.694Z,44.21
2022-08-31T13:03:23.284Z,44.21
2022-08-31T13:04:28.328Z,43.77
2022-08-31T13:05:35.486Z,44.82
2022-08-31T13:06:40.302Z,44.24
2022-08-31T13:07:44.559Z,43.63
2022-08-31T13:08:50.363Z,43.63
2022-08-31T13:10:09.236Z,43.63
2022-08-31T13:11:22.876Z,43.72
2022-08-31T13:12:26.952Z,44.09
2022-08-31T13:13:35.507Z,44.09
2022-08-31T13:14:43.575Z,43.82
2022-08-31T13:15:50.119Z,43.59
2022-08-31T13:17:15.693Z,44.17
2022-08-31T13:18:25.449Z,44.48
2022-08-31T13:19:32.676Z,44.24
2022-08-31T13:20:42.106Z,44.05
2022-08-31T13:21:57.186Z,43.67
2022-08-31T13:23:02.579Z,43.67
2022-08-31T13:24:11.552Z,43.34
2022-08-31T13:25:24.963Z,42.93
2022-08-31T13:26:32.566Z,43.28
2022-08-31T13:27:36.684Z,43.28
2022-08-31T13:28:42.322Z,43.12
2022-08-31T13:29:48.133Z,42.84
2022-08-31T13:31:03.393Z,42.34
2022-08-31T13:32:07.161Z,42.17
2022-08-31T13:33:30.027Z,42.17
2022-08-31T13:34:32.769Z,42.09
2022-08-31T13:35:38.844Z,41.74
2022-08-31T13:36:54.856Z,41.96
2022-08-31T13:38:04.364Z,41.96
2022-08-31T13:39:17.617Z,42.25
2022-08-31T13:40:33.042Z,42.72
2022-08-31T13:41:45.807Z,41.47
2022-08-31T13:42:57.140Z,41.76
2022-08-31T13:44:06.145Z,41.97
2022-08-31T13:45:28.810Z,41.67
2022-08-31T13:46:43.353Z,41.67
2022-08-31T13:47:57.087Z,41.38
2022-08-31T13:48:55.480Z,41.38
2022-08-31T13:50:06.922Z,40.76
2022-08-31T13:51:21.509Z,42.15
2022-08-31T13:52:33.851Z,41.54
2022-08-31T13:53:46.294Z,41.54
2022-08-31T13:55:06.089Z,42.28
2022-08-31T13:56:25.007Z,42.37
2022-08-31T13:57:34.873Z,43.13
2022-08-31T13:58:38.798Z,43.13
2022-08-31T13:59:45.691Z,42.81
2022-08-31T14:00:48.851Z,42.69
2022-08-31T14:02:17.396Z,42.71
2022-08-31T14:03:34.542Z,42.71
2022-08-31T14:04:44.442Z,42.82
2022-08-31T14:05:48.611Z,42.26
2022-08-31T14:06:56.799Z,42.26
2022-08-31T14:08:03.657Z,42.82
2022-08-31T14:09:21.565Z,43.13
2022-08-31T14:10:30.175Z,42.67
2022-08-31T14:11:35.959Z,42.67
2022-08-31T14:12:51.898Z,42.51
2022-08-31T14:14:03.246Z,42.51
2022-08-31T14:15:12.855Z,42.41
2022-08-31T14:16:29.952Z,43.17
2022-08-31T14:18:24.027Z,43.59
2022-08-31T14:18:53.895Z,43.59
2022-08-31T14:20:21.459Z,43.24
2022-08-31T14:21:22.302Z,43.24
2022-08-31T14:22:36.609Z,43.59
2022-08-31T14:23:45.108Z,43.25
2022-08-31T14:24:51.644Z,43.23
2022-08-31T14:26:03.266Z,43.23
2022-08-31T14:27:09.307Z,43.25
2022-08-31T14:28:14.893Z,43.14
2022-08-31T14:29:21.860Z,43.01
2022-08-31T14:30:27.626Z,42.84
2022-08-31T14:31:52.723Z,42.81
2022-08-31T14:33:00.475Z,42.95
2022-08-31T14:34:13.356Z,43.00
2022-08-31T14:35:17.629Z,43.00
2022-08-31T14:36:25.462Z,43.93
2022-08-31T14:37:31.120Z,43.74
2022-08-31T14:38:35.167Z,43.63
2022-08-31T14:39:47.285Z,43.67
2022-08-31T14:40:49.710Z,43.81
2022-08-31T14:41:56.765Z,43.80
2022-08-31T14:43:02.965Z,43.54
2022-08-31T14:44:09.750Z,44.10
2022-08-31T14:45:17.229Z,43.99