createdAt,value
2018-11-11T00:01:08.090Z,41.03
2018-11-11T00:03:45.366Z,45.27
2018-11-11T00:06:22.723Z,42.90
2018-11-11T00:08:59.409Z,40.57
2018-11-11T00:11:36.774Z,42.73
2018-11-11T00:14:14.205Z,39.03
2018-11-11T00:16:53.952Z,39.43
2018-11-11T00:19:31.878Z,35.80
2018-11-11T00:22:08.276Z,40.10
2018-11-11T00:24:44.832Z,40.90
2018-11-11T00:27:21.968Z,46.50
2018-11-11T00:29:59.821Z,44.17
2018-11-11T00:32:36.358Z,36.73
2018-11-11T00:35:13.333Z,34.03
2018-11-11T00:37:50.009Z,35.03
2018-11-11T00:40:25.952Z,41.40
2018-11-11T00:43:01.753Z,37.97
2018-11-11T00:45:37.636Z,38.97
2018-11-11T00:48:13.490Z,37.00
2018-11-11T00:50:49.789Z,37.33
2018-11-11T00:53:25.720Z,38.03
2018-11-11T00:56:01.520Z,35.73
2018-11-11T00:58:37.461Z,37.87
2018-11-11T01:01:13.376Z,40.83
2018-11-11T01:03:49.379Z,39.80
2018-11-11T01:06:25.236Z,43.10
2018-11-11T01:09:01.059Z,42.43
2018-11-11T01:11:36.863Z,42.50
2018-11-11T01:14:12.640Z,45.47
2018-11-11T01:16:48.524Z,46.47
2018-11-11T01:19:24.836Z,55.63
2018-11-11T01:22:00.548Z,47.00
2018-11-11T01:24:36.500Z,49.73
2018-11-11T01:27:18.105Z,36.47
2018-11-11T01:29:53.945Z,31.63
2018-11-11T01:32:29.860Z,34.77
2018-11-11T01:35:08.713Z,32.03
2018-11-11T01:37:45.061Z,32.90
2018-11-11T01:40:20.979Z,31.10
2018-11-11T01:42:56.718Z,33.77
2018-11-11T01:45:32.503Z,33.80
2018-11-11T01:48:08.271Z,33.10
2018-11-11T01:50:44.200Z,33.27
2018-11-11T01:53:20.116Z,35.13
2018-11-11T01:55:55.993Z,40.53
2018-11-11T01:58:31.940Z,41.33
2018-11-11T02:01:08.322Z,43.57
2018-11-11T02:03:44.268Z,41.40
2018-11-11T02:06:20.157Z,45.13
2018-11-11T02:08:56.044Z,52.17
2018-11-11T02:11:31.941Z,58.67
2018-11-11T02:14:08.133Z,62.40
2018-11-11T02:16:43.832Z,55.67
2018-11-11T02:19:19.668Z,58.50
2018-11-11T02:21:55.504Z,50.10
2018-11-11T02:24:31.276Z,42.77
2018-11-11T02:27:07.642Z,41.77
2018-11-11T02:29:43.500Z,46.33
2018-11-11T02:32:19.565Z,60.73
2018-11-11T02:34:55.397Z,46.10
2018-11-11T02:37:31.328Z,40.13
2018-11-11T02:40:09.189Z,45.63
2018-11-11T02:42:45.374Z,46.90
2018-11-11T02:45:21.321Z,53.87
2018-11-11T02:47:57.220Z,48.00
2018-11-11T02:50:33.224Z,39.53
2018-11-11T02:53:09.069Z,34.37
2018-11-11T02:55:44.787Z,34.33
2018-11-11T02:58:20.652Z,34.93
2018-11-11T03:00:56.511Z,36.40
2018-11-11T03:03:32.464Z,59.73
2018-11-11T03:06:08.190Z,55.23
2018-11-11T03:08:44.877Z,58.77
2018-11-11T03:11:21.109Z,75.40
2018-11-11T03:13:57.229Z,35.47
2018-11-11T03:16:32.947Z,41.43
2018-11-11T03:19:09.360Z,41.90
2018-11-11T03:21:45.130Z,41.30
2018-11-11T03:24:21.082Z,46.73
2018-11-11T03:26:56.818Z,43.37
2018-11-11T03:29:32.690Z,48.83
2018-11-11T03:32:08.607Z,39.80
2018-11-11T03:34:44.448Z,56.70
2018-11-11T03:37:20.311Z,37.63
2018-11-11T03:39:56.933Z,44.23
2018-11-11T03:42:32.699Z,53.77
2018-11-11T03:45:21.689Z,88.83
2018-11-11T03:47:57.569Z,58.50
2018-11-11T03:50:33.537Z,57.97
2018-11-11T03:53:09.320Z,61.77
2018-11-11T03:55:45.245Z,57.93
2018-11-11T03:58:21.376Z,37.07
2018-11-11T04:00:57.219Z,44.03
2018-11-11T04:03:33.030Z,48.47
2018-11-11T04:06:08.926Z,64.67
2018-11-11T04:08:45.328Z,49.73
2018-11-11T04:11:21.200Z,58.13
2018-11-11T04:13:57.122Z,52.93
2018-11-11T04:16:33.205Z,48.93
2018-11-11T04:19:09.648Z,46.60
2018-11-11T04:21:45.519Z,65.17
2018-11-11T04:24:21.293Z,39.27
2018-11-11T04:26:57.130Z,34.73
2018-11-11T04:29:32.992Z,38.77
2018-11-11T04:32:09.336Z,42.03
2018-11-11T04:34:45.149Z,43.67
2018-11-11T04:37:20.985Z,42.00
2018-11-11T04:39:56.976Z,42.13
2018-11-11T04:42:32.758Z,45.80
2018-11-11T04:45:10.213Z,47.20
2018-11-11T04:47:46.653Z,54.90
2018-11-11T04:50:22.493Z,47.20
2018-11-11T04:52:58.338Z,38.80
2018-11-11T04:55:34.089Z,43.30
2018-11-11T04:58:10.077Z,43.60
2018-11-11T05:00:45.913Z,42.13
2018-11-11T05:03:21.770Z,41.00
2018-11-11T05:05:57.461Z,40.90
2018-11-11T05:08:33.392Z,43.20
2018-11-11T05:11:09.343Z,41.90
2018-11-11T05:13:45.209Z,37.93
2018-11-11T05:16:21.074Z,40.93
2018-11-11T05:18:56.939Z,47.40
2018-11-11T05:21:32.693Z,52.30
2018-11-11T05:24:08.668Z,58.20
2018-11-11T05:26:44.525Z,80.83
2018-11-11T05:29:20.478Z,75.57
2018-11-11T05:31:56.247Z,63.40
2018-11-11T05:34:32.034Z,60.70
2018-11-11T05:37:07.847Z,87.33
2018-11-11T05:39:43.866Z,101.60
2018-11-11T05:42:19.851Z,79.37
2018-11-11T05:44:55.768Z,77.20
2018-11-11T05:47:31.693Z,79.07
2018-11-11T05:50:09.160Z,80.07
2018-11-11T05:52:46.249Z,92.23
2018-11-11T05:55:22.270Z,101.03
2018-11-11T05:57:58.035Z,104.47
2018-11-11T06:00:34.016Z,121.90
2018-11-11T06:03:11.145Z,99.60
2018-11-11T06:05:47.937Z,111.50
2018-11-11T06:08:23.748Z,141.70
2018-11-11T06:10:59.738Z,126.27
2018-11-11T06:13:35.584Z,114.20
2018-11-11T06:16:11.440Z,114.00
2018-11-11T06:18:47.332Z,73.60
2018-11-11T06:21:23.253Z,58.07
2018-11-11T06:23:59.240Z,48.77
2018-11-11T06:26:35.226Z,45.13
2018-11-11T06:29:10.951Z,46.67
2018-11-11T06:31:47.020Z,48.53
2018-11-11T06:34:22.981Z,52.77
2018-11-11T06:36:59.304Z,50.90
2018-11-11T06:39:35.050Z,56.97
2018-11-11T06:42:11.228Z,67.43
2018-11-11T06:44:47.087Z,64.00
2018-11-11T06:47:22.977Z,60.97
2018-11-11T06:49:58.911Z,73.40
2018-11-11T06:52:34.767Z,50.60
2018-11-11T06:55:10.756Z,68.53
2018-11-11T06:57:46.724Z,56.53
2018-11-11T07:00:22.631Z,59.00
2018-11-11T07:03:09.154Z,67.17
2018-11-11T07:05:44.886Z,55.40
2018-11-11T07:08:21.203Z,48.77
2018-11-11T07:10:56.862Z,59.13
2018-11-11T07:13:32.756Z,63.57
2018-11-11T07:16:08.678Z,58.63
2018-11-11T07:18:45.492Z,54.93
2018-11-11T07:21:22.169Z,51.27
2018-11-11T07:23:57.946Z,58.30
2018-11-11T07:26:33.860Z,52.27
2018-11-11T07:29:09.846Z,54.70
2018-11-11T07:31:45.563Z,60.77
2018-11-11T07:34:21.541Z,57.50
2018-11-11T07:36:57.318Z,48.27
2018-11-11T07:39:33.258Z,52.20
2018-11-11T07:47:05.883Z,53.57
2018-11-11T07:49:42.004Z,62.13
2018-11-11T07:52:18.355Z,56.57
2018-11-11T07:55:00.769Z,55.60
2018-11-11T07:57:37.047Z,52.47
2018-11-11T08:00:14.273Z,53.10
2018-11-11T08:02:50.054Z,52.77
2018-11-11T08:05:25.927Z,65.37
2018-11-11T08:08:01.963Z,60.37
2018-11-11T08:10:48.747Z,63.40
2018-11-11T08:13:24.847Z,48.80
2018-11-11T08:16:00.761Z,52.83
2018-11-11T08:18:42.693Z,55.97
2018-11-11T08:21:18.598Z,60.60
2018-11-11T08:23:54.540Z,57.37
2018-11-11T08:26:30.468Z,65.67
2018-11-11T08:29:06.805Z,62.57
2018-11-11T08:31:43.201Z,56.03
2018-11-11T08:34:19.084Z,54.17
2018-11-11T08:36:54.948Z,57.80
2018-11-11T08:39:31.006Z,46.90
2018-11-11T08:42:06.849Z,42.77
2018-11-11T08:44:42.828Z,37.83
2018-11-11T08:47:19.203Z,35.33
2018-11-11T08:49:55.116Z,33.97
2018-11-11T08:52:31.060Z,46.73
2018-11-11T08:55:07.222Z,34.77
2018-11-11T08:57:43.036Z,31.33
2018-11-11T09:00:19.081Z,29.57
2018-11-11T09:02:54.794Z,27.57
2018-11-11T09:05:30.817Z,30.93
2018-11-11T09:08:07.181Z,29.73
2018-11-11T09:10:43.060Z,28.70
2018-11-11T09:13:18.780Z,29.20
2018-11-11T09:15:54.711Z,24.13
2018-11-11T09:18:30.515Z,27.87
2018-11-11T09:21:07.358Z,28.60
2018-11-11T09:23:43.311Z,28.73
2018-11-11T09:26:19.475Z,28.77
2018-11-11T09:28:55.387Z,26.77
2018-11-11T09:31:31.358Z,25.73
2018-11-11T09:34:07.296Z,25.00
2018-11-11T09:36:43.233Z,26.30
2018-11-11T09:39:19.756Z,27.20
2018-11-11T09:41:55.659Z,35.37
2018-11-11T09:44:31.552Z,32.67
2018-11-11T09:47:13.246Z,25.63
2018-11-11T09:49:49.096Z,28.97
2018-11-11T09:52:24.919Z,29.17
2018-11-11T09:55:00.616Z,27.43
2018-11-11T09:57:37.445Z,29.07
2018-11-11T10:00:15.863Z,29.00
2018-11-11T10:02:57.216Z,26.97
2018-11-11T10:05:38.213Z,29.23
2018-11-11T10:10:21.496Z,27.27
2018-11-11T10:13:05.238Z,29.33
2018-11-11T10:15:51.284Z,29.80
2018-11-11T10:18:32.707Z,22.70
2018-11-11T10:21:13.743Z,26.03
2018-11-11T10:23:53.519Z,26.03
2018-11-11T10:26:34.739Z,26.97
2018-11-11T10:29:16.775Z,26.13
2018-11-11T10:32:07.630Z,28.17
2018-11-11T10:34:50.492Z,34.40
2018-11-11T10:37:29.633Z,30.73
2018-11-11T10:42:12.866Z,27.43
2018-11-11T10:45:03.050Z,20.60
2018-11-11T10:47:48.917Z,18.00
2018-11-11T10:50:32.453Z,17.43
2018-11-11T10:53:08.660Z,20.90
2018-11-11T10:55:44.474Z,25.00
2018-11-11T10:58:20.305Z,28.07
2018-11-11T11:01:01.358Z,28.43
2018-11-11T11:03:39.809Z,31.37
2018-11-11T11:06:15.865Z,22.73
2018-11-11T11:08:56.922Z,21.93
2018-11-11T11:11:32.835Z,22.80
2018-11-11T11:14:08.785Z,22.50
2018-11-11T11:16:44.800Z,21.77
2018-11-11T11:19:20.591Z,19.60
2018-11-11T11:21:56.340Z,17.40
2018-11-11T11:24:32.258Z,17.17
2018-11-11T11:27:08.187Z,17.60
2018-11-11T11:29:44.051Z,17.63
2018-11-11T11:32:20.019Z,17.97
2018-11-11T11:34:55.708Z,18.13
2018-11-11T11:37:31.521Z,19.53
2018-11-11T11:40:08.506Z,19.60
2018-11-11T11:42:44.238Z,18.50
2018-11-11T11:45:20.214Z,19.20
2018-11-11T11:47:56.650Z,19.97
2018-11-11T11:50:32.596Z,21.33
2018-11-11T11:53:08.702Z,19.50
2018-11-11T11:55:44.576Z,20.37
2018-11-11T11:58:26.033Z,18.97
2018-11-11T12:01:01.997Z,19.43
2018-11-11T12:03:37.974Z,17.87
2018-11-11T12:06:13.737Z,17.03
2018-11-11T12:08:49.568Z,17.70
2018-11-11T12:11:25.626Z,17.30
2018-11-11T12:14:01.472Z,16.97
2018-11-11T12:16:37.432Z,16.07
2018-11-11T12:19:14.010Z,16.67
2018-11-11T12:21:49.880Z,16.07
2018-11-11T12:24:25.776Z,15.93
2018-11-11T12:27:01.573Z,20.73
2018-11-11T12:29:37.489Z,16.30
2018-11-11T12:32:13.287Z,15.37
2018-11-11T12:34:49.226Z,16.70
2018-11-11T12:37:25.145Z,17.13
2018-11-11T12:40:01.101Z,17.03
2018-11-11T12:42:36.960Z,17.70
2018-11-11T12:45:13.362Z,22.13
2018-11-11T12:47:49.125Z,20.27
2018-11-11T12:50:24.977Z,19.70
2018-11-11T12:53:00.976Z,19.10
2018-11-11T12:55:37.008Z,20.00
2018-11-11T12:58:08.275Z,19.10
2018-11-11T13:00:39.142Z,19.33
2018-11-11T13:03:09.934Z,17.60
2018-11-11T13:05:40.889Z,17.40
2018-11-11T13:08:11.673Z,28.10
2018-11-11T13:10:42.555Z,52.23
2018-11-11T13:13:13.349Z,31.77
2018-11-11T13:15:44.179Z,23.57
2018-11-11T13:18:15.884Z,24.97
2018-11-11T13:20:46.867Z,20.77
2018-11-11T13:23:17.652Z,20.90
2018-11-11T13:25:48.526Z,19.23
2018-11-11T13:28:19.353Z,20.37
2018-11-11T13:30:50.235Z,22.63
2018-11-11T13:33:21.003Z,22.33
2018-11-11T13:35:51.970Z,23.83
2018-11-11T13:38:22.876Z,20.60
2018-11-11T13:40:53.876Z,22.73
2018-11-11T13:43:24.646Z,35.23
2018-11-11T13:45:55.422Z,45.50
2018-11-11T13:48:26.252Z,30.97
2018-11-11T13:50:57.572Z,26.27
2018-11-11T13:53:28.326Z,21.77
2018-11-11T13:55:59.220Z,25.27
2018-11-11T13:58:30.021Z,23.53
2018-11-11T14:01:00.911Z,27.37
2018-11-11T14:03:31.719Z,33.77
2018-11-11T14:06:02.917Z,42.43
2018-11-11T14:08:33.736Z,46.97
2018-11-11T14:11:04.645Z,35.80
2018-11-11T14:13:35.920Z,42.13
2018-11-11T14:16:07.122Z,41.57
2018-11-11T14:18:38.106Z,42.27
2018-11-11T14:21:09.146Z,50.63
2018-11-11T14:23:40.002Z,58.73
2018-11-11T14:26:11.200Z,55.60
2018-11-11T14:28:42.259Z,48.43
2018-11-11T14:31:13.409Z,291.70
2018-11-11T14:33:44.217Z,192.00
2018-11-11T14:36:15.389Z,45.37
2018-11-11T14:38:46.153Z,37.20
2018-11-11T14:41:17.800Z,36.80
2018-11-11T14:43:48.620Z,30.57
2018-11-11T14:46:19.606Z,72.80
2018-11-11T14:48:50.430Z,39.27
2018-11-11T14:51:21.325Z,50.87
2018-11-11T14:53:52.162Z,37.80
2018-11-11T14:56:23.044Z,39.77
2018-11-11T14:58:54.100Z,45.63
2018-11-11T15:01:25.076Z,43.63
2018-11-11T15:03:55.976Z,41.10
2018-11-11T15:06:27.168Z,49.43
2018-11-11T15:08:57.993Z,55.63
2018-11-11T15:11:28.848Z,61.57
2018-11-11T15:13:59.646Z,44.40
2018-11-11T15:16:30.475Z,54.80
2018-11-11T15:19:02.677Z,52.43
2018-11-11T15:21:33.795Z,42.70
2018-11-11T15:24:04.696Z,47.07
2018-11-11T15:26:35.493Z,55.30
2018-11-11T15:29:06.417Z,38.60
2018-11-11T15:31:38.704Z,80.33
2018-11-11T15:34:09.508Z,51.90
2018-11-11T15:36:40.405Z,74.63
2018-11-11T15:39:12.021Z,70.47
2018-11-11T15:41:42.912Z,40.10
2018-11-11T15:44:17.116Z,35.23
2018-11-11T15:46:48.018Z,21.40
2018-11-11T15:49:18.967Z,17.00
2018-11-11T15:51:49.919Z,11.70
2018-11-11T15:55:44.719Z,12.10
2018-11-11T15:58:15.630Z,27.97
2018-11-11T16:00:46.420Z,29.97
2018-11-11T16:03:17.267Z,28.27
2018-11-11T16:05:48.153Z,39.60
2018-11-11T16:08:19.043Z,123.13
2018-11-11T16:10:49.857Z,95.20
2018-11-11T16:13:20.674Z,75.90
2018-11-11T16:15:51.570Z,64.50
2018-11-11T16:18:22.398Z,76.10
2018-11-11T16:20:53.299Z,158.10
2018-11-11T16:23:24.290Z,107.27
2018-11-11T16:25:55.309Z,148.33
2018-11-11T16:28:26.130Z,93.50
2018-11-11T16:30:56.905Z,70.67
2018-11-11T16:33:27.794Z,71.73
2018-11-11T16:35:58.769Z,84.30
2018-11-11T16:38:30.049Z,72.80
2018-11-11T16:41:01.331Z,93.13
2018-11-11T16:43:32.233Z,93.73
2018-11-11T16:46:02.990Z,98.33
2018-11-11T16:48:33.804Z,80.43
2018-11-11T16:51:05.267Z,86.00
2018-11-11T16:53:36.375Z,70.10
2018-11-11T16:56:07.348Z,72.30
2018-11-11T16:58:38.204Z,107.20
2018-11-11T17:01:09.038Z,104.73
2018-11-11T17:03:40.096Z,112.77
2018-11-11T17:06:11.452Z,101.73
2018-11-11T17:08:42.433Z,96.33
2018-11-11T17:11:13.213Z,104.77
2018-11-11T17:13:46.084Z,164.67
2018-11-11T17:16:17.230Z,66.73
2018-11-11T17:18:48.660Z,42.83
2018-11-11T17:21:19.634Z,47.00
2018-11-11T17:23:50.673Z,48.33
2018-11-11T17:26:21.832Z,51.77
2018-11-11T17:28:52.765Z,57.00
2018-11-11T17:31:23.592Z,57.90
2018-11-11T17:33:54.495Z,58.67
2018-11-11T17:36:25.332Z,61.40
2018-11-11T17:38:56.653Z,64.47
2018-11-11T17:41:27.683Z,70.97
2018-11-11T17:43:59.156Z,57.27
2018-11-11T17:46:30.496Z,64.77
2018-11-11T17:49:02.768Z,58.73
2018-11-11T17:51:33.886Z,107.50
2018-11-11T17:54:05.131Z,107.73
2018-11-11T17:56:36.182Z,110.00
2018-11-11T17:59:08.060Z,83.27
2018-11-11T18:01:38.957Z,114.40
2018-11-11T18:04:09.924Z,135.53
2018-11-11T18:06:41.209Z,94.50
2018-11-11T18:09:12.542Z,111.57
2018-11-11T18:11:43.454Z,75.33
2018-11-11T18:14:14.322Z,182.43
2018-11-11T18:16:45.436Z,87.10
2018-11-11T18:19:22.486Z,79.83
2018-11-11T18:21:54.026Z,69.03
2018-11-11T18:24:24.933Z,54.27
2018-11-11T18:27:03.237Z,56.13
2018-11-11T18:29:36.296Z,93.73
2018-11-11T18:32:09.747Z,109.53
2018-11-11T18:34:43.149Z,190.93
2018-11-11T18:37:14.641Z,88.90
2018-11-11T18:39:46.076Z,89.43
2018-11-11T18:42:16.892Z,99.47
2018-11-11T18:44:49.763Z,71.30
2018-11-11T18:47:22.068Z,70.07
2018-11-11T18:49:53.950Z,63.70
2018-11-11T18:52:34.792Z,66.90
2018-11-11T18:55:09.940Z,65.40
2018-11-11T18:57:41.198Z,60.77
2018-11-11T19:00:15.189Z,66.93
2018-11-11T19:02:47.401Z,69.17
2018-11-11T19:05:19.219Z,97.57
2018-11-11T19:07:51.961Z,77.53
2018-11-11T19:10:25.521Z,73.27
2018-11-11T19:12:59.738Z,69.63
2018-11-11T19:15:30.929Z,95.27
2018-11-11T19:18:01.718Z,84.17
2018-11-11T19:20:34.102Z,81.13
2018-11-11T19:23:05.477Z,88.47
2018-11-11T19:25:39.741Z,87.87
2018-11-11T19:28:10.615Z,103.03
2018-11-11T19:30:41.512Z,104.33
2018-11-11T19:33:13.057Z,89.43
2018-11-11T19:35:44.093Z,62.20
2018-11-11T19:38:14.954Z,40.13
2018-11-11T19:40:46.204Z,31.17
2018-11-11T19:43:17.213Z,30.83
2018-11-11T19:45:48.732Z,96.63
2018-11-11T19:48:19.905Z,89.67
2018-11-11T19:50:51.364Z,145.43
2018-11-11T19:53:22.529Z,100.60
2018-11-11T19:55:53.400Z,119.13
2018-11-11T19:58:24.304Z,114.20
2018-11-11T20:00:55.621Z,58.67
2018-11-11T20:03:26.689Z,84.23
2018-11-11T20:05:58.030Z,99.07
2018-11-11T20:08:29.095Z,163.90
2018-11-11T20:10:59.998Z,145.93
2018-11-11T20:13:30.827Z,129.03
2018-11-11T20:16:03.130Z,167.20
2018-11-11T20:18:39.954Z,267.07
2018-11-11T20:21:14.492Z,125.30
2018-11-11T20:23:46.292Z,98.90
2018-11-11T20:26:23.116Z,67.57
2018-11-11T20:28:56.481Z,98.13
2018-11-11T20:31:28.855Z,83.80
2018-11-11T20:33:59.992Z,90.10
2018-11-11T20:36:31.366Z,96.23
2018-11-11T20:39:02.183Z,84.53
2018-11-11T20:41:33.059Z,68.37
2018-11-11T20:44:03.888Z,62.30
2018-11-11T20:46:35.305Z,79.60
2018-11-11T20:49:06.237Z,90.60
2018-11-11T20:51:37.096Z,72.00
2018-11-11T20:54:10.570Z,81.03
2018-11-11T20:56:41.790Z,96.70
2018-11-11T20:59:17.810Z,120.07
2018-11-11T21:01:53.819Z,166.70
2018-11-11T21:04:29.730Z,130.53
2018-11-11T21:07:05.713Z,116.87
2018-11-11T21:09:41.974Z,94.30
2018-11-11T21:12:17.894Z,87.87
2018-11-11T21:14:56.359Z,108.13
2018-11-11T21:17:32.641Z,75.20
2018-11-11T21:20:10.781Z,89.13
2018-11-11T21:22:46.499Z,79.70
2018-11-11T21:25:25.654Z,118.33
2018-11-11T21:28:01.670Z,75.70
2018-11-11T21:30:37.533Z,83.43
2018-11-11T21:33:13.416Z,78.00
2018-11-11T21:35:49.305Z,88.57
2018-11-11T21:38:26.443Z,89.80
2018-11-11T21:41:02.545Z,73.37
2018-11-11T21:43:38.460Z,75.33
2018-11-11T21:46:14.243Z,72.13
2018-11-11T21:48:50.154Z,58.00
2018-11-11T21:51:25.930Z,57.90
2018-11-11T21:54:01.863Z,61.23
2018-11-11T21:56:37.854Z,81.73
2018-11-11T21:59:13.731Z,85.43
2018-11-11T22:01:49.868Z,96.97
2018-11-11T22:04:26.166Z,63.03
2018-11-11T22:07:01.957Z,62.20
2018-11-11T22:09:37.888Z,54.47
2018-11-11T22:12:14.049Z,52.20
2018-11-11T22:14:49.999Z,95.33
2018-11-11T22:17:25.764Z,78.17
2018-11-11T22:20:01.750Z,59.37
2018-11-11T22:22:37.683Z,60.73
2018-11-11T22:25:13.498Z,59.90
2018-11-11T22:27:49.301Z,58.37
2018-11-11T22:30:25.709Z,59.10
2018-11-11T22:33:01.586Z,67.67
2018-11-11T22:35:37.428Z,64.63
2018-11-11T22:38:13.403Z,45.07
2018-11-11T22:40:49.330Z,41.17
2018-11-11T22:43:25.188Z,35.57
2018-11-11T22:46:00.985Z,40.33
2018-11-11T22:48:36.874Z,43.10
2018-11-11T22:51:12.705Z,42.70
2018-11-11T22:53:48.441Z,45.07
2018-11-11T22:56:24.189Z,56.23
2018-11-11T22:59:00.067Z,68.77
2018-11-11T23:01:35.917Z,60.67
2018-11-11T23:04:11.667Z,64.17
2018-11-11T23:06:47.589Z,47.73
2018-11-11T23:09:23.326Z,37.50
2018-11-11T23:11:59.270Z,32.13
2018-11-11T23:14:35.089Z,37.83
2018-11-11T23:17:10.876Z,38.77
2018-11-11T23:19:46.898Z,49.07
2018-11-11T23:22:23.204Z,53.90
2018-11-11T23:24:59.130Z,44.90
2018-11-11T23:27:35.037Z,50.63
2018-11-11T23:30:16.657Z,44.80
2018-11-11T23:32:52.894Z,42.93
2018-11-11T23:35:28.724Z,48.33
2018-11-11T23:38:04.682Z,57.67
2018-11-11T23:40:40.467Z,50.33
2018-11-11T23:43:16.275Z,45.33
2018-11-11T23:45:52.133Z,36.10
2018-11-11T23:48:28.108Z,29.43
2018-11-11T23:51:03.929Z,29.77
2018-11-11T23:53:39.560Z,34.40
2018-11-11T23:56:15.431Z,35.60
2018-11-11T23:58:51.441Z,36.50
