createdAt,value
2022-11-05T00:00:07.996Z,94639.56
2022-11-05T00:03:28.640Z,94634.56
2022-11-05T00:06:49.129Z,94649.75
2022-11-05T00:09:56.752Z,94639.88
2022-11-05T00:13:19.243Z,94649.25
2022-11-05T00:16:39.745Z,94641.00
2022-11-05T00:19:42.799Z,94663.84
2022-11-05T00:23:03.328Z,94622.66
2022-11-05T00:26:08.340Z,94642.88
2022-11-05T00:29:12.903Z,94640.22
2022-11-05T00:32:16.022Z,94631.41
2022-11-05T00:35:21.025Z,94629.22
2022-11-05T00:38:24.352Z,94637.69
2022-11-05T00:41:27.442Z,94631.88
2022-11-05T00:44:49.166Z,94625.16
2022-11-05T00:48:09.332Z,94645.97
2022-11-05T00:51:12.427Z,94627.66
2022-11-05T00:54:15.569Z,94626.41
2022-11-05T00:57:18.704Z,94618.88
2022-11-05T01:00:23.998Z,94620.75
2022-11-05T01:03:29.365Z,94613.88
2022-11-05T01:06:32.452Z,94609.66
2022-11-05T01:09:35.595Z,94600.56
2022-11-05T01:12:38.690Z,94606.97
2022-11-05T01:15:43.801Z,94601.97
2022-11-05T01:18:46.815Z,94599.63
2022-11-05T01:21:49.913Z,94598.53
2022-11-05T01:24:53.037Z,94566.88
2022-11-05T01:27:56.241Z,94589.75
2022-11-05T01:31:00.796Z,94587.41
2022-11-05T01:34:03.897Z,94579.44
2022-11-05T01:37:07.346Z,94569.38
2022-11-05T01:40:13.201Z,94564.38
2022-11-05T01:43:18.803Z,94544.50
2022-11-05T01:46:27.979Z,94568.78
2022-11-05T01:49:35.386Z,94550.47
2022-11-05T01:52:38.739Z,94541.03
2022-11-05T01:55:45.609Z,94551.06
2022-11-05T01:58:54.428Z,94543.06
2022-11-05T02:01:59.646Z,94534.31
2022-11-05T02:05:07.499Z,94536.19
2022-11-05T02:08:14.976Z,94530.88
2022-11-05T02:11:20.837Z,94526.94
2022-11-05T02:14:24.159Z,94544.03
2022-11-05T02:17:38.561Z,94536.03
2022-11-05T02:20:52.135Z,94552.47
2022-11-05T02:24:20.079Z,94537.59
2022-11-05T02:27:38.955Z,94534.47
2022-11-05T02:30:50.759Z,94534.94
2022-11-05T02:34:02.192Z,94529.16
2022-11-05T02:37:14.638Z,94537.13
2022-11-05T02:40:23.947Z,94536.81
2022-11-05T02:43:38.261Z,94543.09
2022-11-05T02:46:48.694Z,94542.47
2022-11-05T02:49:58.806Z,94542.78
2022-11-05T02:53:04.748Z,94541.69
2022-11-05T02:56:13.158Z,94550.75
2022-11-05T02:59:16.296Z,94549.97
2022-11-05T03:02:21.310Z,94562.50
2022-11-05T03:05:34.180Z,94552.16
2022-11-05T03:08:52.142Z,94539.19
2022-11-05T03:12:06.154Z,94538.41
2022-11-05T03:15:17.837Z,94550.59
2022-11-05T03:18:31.818Z,94539.97
2022-11-05T03:21:45.335Z,94549.03
2022-11-05T03:24:53.474Z,94536.84
2022-11-05T03:28:01.922Z,94549.34
2022-11-05T03:31:07.334Z,94559.69
2022-11-05T03:34:14.712Z,94554.38
2022-11-05T03:37:20.854Z,94558.59
2022-11-05T03:40:26.542Z,94576.44
2022-11-05T03:43:35.886Z,94571.25
2022-11-05T03:46:44.377Z,94580.50
2022-11-05T03:49:57.013Z,94593.31
2022-11-05T03:53:04.659Z,94577.03
2022-11-05T03:56:11.992Z,94590.66
2022-11-05T03:59:15.799Z,94592.22
2022-11-05T04:02:21.688Z,94583.78
2022-11-05T04:05:26.467Z,94600.22
2022-11-05T04:08:46.971Z,94587.53
2022-11-05T04:12:07.734Z,94600.06
2022-11-05T04:15:10.990Z,94592.84
2022-11-05T04:18:12.985Z,94590.66
2022-11-05T04:21:34.809Z,94596.28
2022-11-05T04:24:37.916Z,94598.19
2022-11-05T04:27:41.012Z,94609.91
2022-11-05T04:30:46.591Z,94607.25
2022-11-05T04:33:49.652Z,94618.38
2022-11-05T04:36:54.590Z,94611.00
2022-11-05T04:39:57.639Z,94606.00
2022-11-05T04:43:01.266Z,94613.53
2022-11-05T04:46:04.333Z,94618.53
2022-11-05T04:49:07.389Z,94622.44
2022-11-05T04:52:11.970Z,94621.66
2022-11-05T04:55:15.260Z,94624.94
2022-11-05T04:58:18.406Z,94619.00
2022-11-05T05:01:25.355Z,94616.97
2022-11-05T05:04:29.001Z,94615.72
2022-11-05T05:07:33.696Z,94626.34
2022-11-05T05:10:36.903Z,94624.94
2022-11-05T05:13:39.989Z,94621.50
2022-11-05T05:16:43.330Z,94629.47
2022-11-05T05:20:04.236Z,94633.72
2022-11-05T05:23:09.190Z,94640.91
2022-11-05T05:26:12.503Z,94642.00
2022-11-05T05:29:16.064Z,94647.34
2022-11-05T05:32:19.224Z,94647.34
2022-11-05T05:35:22.261Z,94658.28
2022-11-05T05:38:27.581Z,94656.88
2022-11-05T05:41:31.016Z,94658.59
2022-11-05T05:44:34.338Z,94668.78
2022-11-05T05:47:37.425Z,94664.25
2022-11-05T05:50:40.611Z,94662.66
2022-11-05T05:53:45.205Z,94660.16
2022-11-05T05:56:48.265Z,94670.81
2022-11-05T05:59:51.514Z,94678.19
2022-11-05T06:02:56.841Z,94673.47
2022-11-05T06:06:03.633Z,94676.00
2022-11-05T06:09:08.408Z,94680.56
2022-11-05T06:12:11.783Z,94677.28
2022-11-05T06:15:15.008Z,94665.38
2022-11-05T06:18:18.583Z,94671.63
2022-11-05T06:21:21.845Z,94678.69
2022-11-05T06:24:26.543Z,94679.16
2022-11-05T06:27:30.825Z,94676.81
2022-11-05T06:30:34.181Z,94677.44
2022-11-05T06:33:37.541Z,94673.69
2022-11-05T06:36:41.371Z,94674.16
2022-11-05T06:39:46.723Z,94669.44
2022-11-05T06:42:53.528Z,94663.06
2022-11-05T06:45:58.504Z,94663.84
2022-11-05T06:49:01.880Z,94665.88
2022-11-05T06:52:05.262Z,94669.63
2022-11-05T06:55:10.596Z,94673.06
2022-11-05T06:58:13.945Z,94663.69
2022-11-05T07:01:17.857Z,94655.84
2022-11-05T07:04:20.962Z,94666.81
2022-11-05T07:07:24.204Z,94661.16
2022-11-05T07:10:29.089Z,94648.47
2022-11-05T07:13:32.154Z,94636.44
2022-11-05T07:16:35.505Z,94646.78
2022-11-05T07:19:38.600Z,94645.84
2022-11-05T07:22:41.761Z,94644.56
2022-11-05T07:25:46.244Z,94644.94
2022-11-05T07:28:49.683Z,94648.38
2022-11-05T07:31:52.869Z,94637.56
2022-11-05T07:34:56.402Z,94647.28
2022-11-05T07:37:59.476Z,94636.44
2022-11-05T07:41:04.034Z,94630.94
2022-11-05T07:44:07.632Z,94619.81
2022-11-05T07:47:10.771Z,94605.84
2022-11-05T07:50:14.301Z,94611.97
2022-11-05T07:53:17.589Z,94606.78
2022-11-05T07:56:22.072Z,94617.13
2022-11-05T07:59:25.149Z,94605.06
2022-11-05T08:02:28.442Z,94617.44
2022-11-05T08:05:34.281Z,94621.63
2022-11-05T08:08:37.571Z,94620.69
2022-11-05T08:11:42.017Z,94623.84
2022-11-05T08:14:45.871Z,94609.75
2022-11-05T08:17:49.183Z,94604.78
2022-11-05T08:20:52.414Z,94598.81
2022-11-05T08:23:55.418Z,94613.28
2022-11-05T08:26:59.928Z,94606.66
2022-11-05T08:30:03.631Z,94604.50
2022-11-05T08:33:09.625Z,94614.03
2022-11-05T08:36:13.470Z,94609.47
2022-11-05T08:39:18.844Z,94605.75
2022-11-05T08:42:23.585Z,94585.66
2022-11-05T08:45:27.063Z,94593.81
2022-11-05T08:48:30.596Z,94594.41
2022-11-05T08:51:34.030Z,94589.53
2022-11-05T08:54:37.558Z,94582.03
2022-11-05T08:57:42.059Z,94590.78
2022-11-05T09:00:46.977Z,94586.25
2022-11-05T09:03:52.949Z,94587.47
2022-11-05T09:06:56.774Z,94580.59
2022-11-05T09:10:00.121Z,94582.16
2022-11-05T09:13:05.363Z,94572.75
2022-11-05T09:16:14.919Z,94581.41
2022-11-05T09:19:18.169Z,94580.03
2022-11-05T09:22:21.323Z,94582.19
2022-11-05T09:25:25.068Z,94583.28
2022-11-05T09:28:31.594Z,94577.81
2022-11-05T09:31:34.819Z,94571.69
2022-11-05T09:34:39.125Z,94570.28
2022-11-05T09:37:42.181Z,94564.94
2022-11-05T09:40:53.459Z,94562.44
2022-11-05T09:44:00.806Z,94560.41
2022-11-05T09:47:08.740Z,94561.50
2022-11-05T09:50:17.101Z,94554.63
2022-11-05T09:53:23.386Z,94556.31
2022-11-05T09:56:31.145Z,94559.78
2022-11-05T09:59:43.356Z,94549.44
2022-11-05T10:02:53.384Z,94559.31
2022-11-05T10:06:01.712Z,94560.88
2022-11-05T10:09:11.000Z,94559.47
2022-11-05T10:12:21.952Z,94551.00
2022-11-05T10:15:30.437Z,94557.59
2022-11-05T10:18:36.358Z,94534.09
2022-11-05T10:22:04.798Z,94535.19
2022-11-05T10:25:03.170Z,94539.56
2022-11-05T10:28:08.905Z,94536.44
2022-11-05T10:31:15.764Z,94532.53
2022-11-05T10:34:20.234Z,94534.09
2022-11-05T10:37:26.036Z,94537.53
2022-11-05T10:40:37.808Z,94531.28
2022-11-05T10:43:46.497Z,94535.19
2022-11-05T10:47:03.714Z,94526.88
2022-11-05T10:50:11.726Z,94530.63
2022-11-05T10:53:17.449Z,94532.53
2022-11-05T10:56:38.743Z,94525.16
2022-11-05T10:59:42.062Z,94524.53
2022-11-05T11:02:49.510Z,94518.72
2022-11-05T11:06:00.387Z,94516.84
2022-11-05T11:09:07.268Z,94515.75
2022-11-05T11:12:19.509Z,94510.41
2022-11-05T11:15:29.458Z,94515.75
2022-11-05T11:18:42.104Z,94513.09
2022-11-05T11:21:45.558Z,94501.31
2022-11-05T11:24:51.205Z,94505.09
2022-11-05T11:27:54.582Z,94491.94
2022-11-05T11:31:06.177Z,94496.97
2022-11-05T11:34:18.277Z,94514.06
2022-11-05T11:37:26.476Z,94498.84
2022-11-05T11:40:32.887Z,94504.16
2022-11-05T11:43:40.530Z,94495.06
2022-11-05T11:46:49.471Z,94505.59
2022-11-05T11:49:55.633Z,94504.50
2022-11-05T11:53:18.768Z,94506.38
2022-11-05T11:56:22.958Z,94497.13
2022-11-05T11:59:53.967Z,94488.81
2022-11-05T12:03:18.717Z,94488.03
2022-11-05T12:06:30.052Z,94496.34
2022-11-05T12:09:44.642Z,94495.88
2022-11-05T12:13:14.730Z,94493.41
2022-11-05T12:16:31.513Z,94482.41
2022-11-05T12:19:50.708Z,94477.47
2022-11-05T12:23:14.750Z,94483.13
2022-11-05T12:26:28.170Z,94483.44
2022-11-05T12:29:41.292Z,94485.63
2022-11-05T12:32:58.230Z,94485.16
2022-11-05T12:36:15.734Z,94488.63
2022-11-05T12:39:37.121Z,94487.81
2022-11-05T12:42:56.026Z,94485.47
2022-11-05T12:46:07.413Z,94493.47
2022-11-05T12:49:34.011Z,94489.69
2022-11-05T12:53:01.156Z,94484.69
2022-11-05T12:56:13.318Z,94482.03
2022-11-05T12:59:23.245Z,94484.69
2022-11-05T13:02:34.952Z,94486.44
2022-11-05T13:05:42.309Z,94492.06
2022-11-05T13:08:51.028Z,94481.25
2022-11-05T13:11:59.512Z,94476.25
2022-11-05T13:15:07.531Z,94477.81
2022-11-05T13:18:16.644Z,94479.38
2022-11-05T13:21:24.163Z,94483.59
2022-11-05T13:24:32.911Z,94482.81
2022-11-05T13:27:49.463Z,94485.97
2022-11-05T13:30:56.337Z,94486.25
2022-11-05T13:34:04.383Z,94486.25
2022-11-05T13:37:27.413Z,94486.25
2022-11-05T13:40:41.864Z,94486.91
2022-11-05T13:44:05.851Z,94490.81
2022-11-05T13:47:35.664Z,94490.81
2022-11-05T13:50:56.111Z,94486.25
2022-11-05T13:54:23.382Z,94491.75
2022-11-05T13:57:58.777Z,94492.53
2022-11-05T14:01:16.347Z,94496.13
2022-11-05T14:04:29.653Z,94485.78
2022-11-05T14:07:36.142Z,94490.91
2022-11-05T14:10:43.700Z,94498.47
2022-11-05T14:13:48.693Z,94496.56
2022-11-05T14:16:56.012Z,94511.47
2022-11-05T14:20:25.537Z,94507.22
2022-11-05T14:23:38.469Z,94498.31
2022-11-05T14:26:41.554Z,94488.63
2022-11-05T14:29:46.487Z,94497.22
2022-11-05T14:32:53.332Z,94489.88
2022-11-05T14:36:32.189Z,94500.66
2022-11-05T14:39:35.718Z,94502.69
2022-11-05T14:42:38.923Z,94495.00
2022-11-05T14:45:53.730Z,94498.91
2022-11-05T14:49:09.106Z,94499.69
2022-11-05T14:52:17.961Z,94493.44
2022-11-05T14:55:28.875Z,94502.38
2022-11-05T14:58:37.582Z,94499.69
2022-11-05T15:01:58.327Z,94498.59
2022-11-05T15:05:37.750Z,94503.47
2022-11-05T15:08:59.024Z,94501.56
2022-11-05T15:12:14.649Z,94501.09
2022-11-05T15:15:22.706Z,94497.78
2022-11-05T15:18:31.970Z,94495.44
2022-11-05T15:21:39.511Z,94495.44
2022-11-05T15:24:44.753Z,94504.22
2022-11-05T15:28:00.997Z,94507.69
2022-11-05T15:31:06.548Z,94500.63
2022-11-05T15:34:22.382Z,94496.38
2022-11-05T15:37:29.605Z,94504.56
2022-11-05T15:40:34.730Z,94509.72
2022-11-05T15:43:47.863Z,94510.66
2022-11-05T15:47:06.334Z,94508.59
2022-11-05T15:50:15.944Z,94509.41
2022-11-05T15:56:58.003Z,94512.84
2022-11-05T16:00:05.632Z,94521.78
2022-11-05T16:03:19.018Z,94521.78
2022-11-05T16:06:23.606Z,94519.44
2022-11-05T16:09:29.294Z,94514.44
2022-11-05T16:12:35.586Z,94513.78
2022-11-05T16:15:39.118Z,94509.38
2022-11-05T16:18:43.573Z,94516.06
2022-11-05T16:21:55.238Z,94513.09
2022-11-05T16:24:58.433Z,94517.63
2022-11-05T16:28:03.445Z,94527.56
2022-11-05T16:31:07.392Z,94536.22
2022-11-05T16:34:27.073Z,94545.34
2022-11-05T16:37:37.875Z,94543.00
2022-11-05T16:40:40.927Z,94556.78
2022-11-05T16:43:53.819Z,94549.88
2022-11-05T16:46:57.160Z,94553.97
2022-11-05T16:50:00.352Z,94550.97
2022-11-05T16:53:03.398Z,94555.84
2022-11-05T16:56:07.214Z,94555.84
2022-11-05T16:59:13.908Z,94553.78
2022-11-05T17:02:17.526Z,94548.47
2022-11-05T17:05:24.759Z,94555.22
2022-11-05T17:08:28.189Z,94553.66
2022-11-05T17:11:31.509Z,94549.09
2022-11-05T17:14:36.011Z,94556.66
2022-11-05T17:17:39.243Z,94564.19
2022-11-05T17:20:44.536Z,94562.44
2022-11-05T17:23:47.698Z,94553.66
2022-11-05T17:26:51.302Z,94548.19
2022-11-05T17:29:55.774Z,94558.78
2022-11-05T17:32:59.270Z,94555.03
2022-11-05T17:36:07.036Z,94553.94
2022-11-05T17:39:11.052Z,94560.22
2022-11-05T17:42:14.283Z,94554.88
2022-11-05T17:45:19.485Z,94548.75
2022-11-05T17:48:22.750Z,94554.88
2022-11-05T17:51:25.963Z,94555.97
2022-11-05T17:54:29.050Z,94534.16
2022-11-05T17:57:32.197Z,94533.56
2022-11-05T18:00:37.057Z,94544.81
2022-11-05T18:03:40.412Z,94539.66
2022-11-05T18:06:45.139Z,94535.06
2022-11-05T18:09:48.476Z,94538.50
2022-11-05T18:12:53.227Z,94531.44
2022-11-05T18:15:58.395Z,94552.47
2022-11-05T18:19:01.959Z,94537.41
2022-11-05T18:22:05.697Z,94543.19
2022-11-05T18:25:10.464Z,94537.72
2022-11-05T18:28:14.247Z,94538.25
2022-11-05T18:31:22.265Z,94549.53
2022-11-05T18:34:26.548Z,94541.69
2022-11-05T18:37:29.847Z,94554.88
2022-11-05T18:40:33.044Z,94536.69
2022-11-05T18:43:36.115Z,94534.16
2022-11-05T18:50:05.418Z,94536.03
2022-11-05T18:53:08.447Z,94537.13
2022-11-05T18:56:12.806Z,94530.69
2022-11-05T19:02:43.868Z,94532.72
2022-11-05T19:05:47.072Z,94538.38
2022-11-05T19:08:51.303Z,94538.69
2022-11-05T19:11:57.080Z,94541.69
2022-11-05T19:15:02.760Z,94553.44
2022-11-05T19:18:07.674Z,94546.84
2022-11-05T19:21:11.617Z,94549.34
2022-11-05T19:24:17.657Z,94541.91
2022-11-05T19:27:20.956Z,94534.63
2022-11-05T19:30:24.321Z,94542.94
2022-11-05T19:33:29.109Z,94543.47
2022-11-05T19:36:33.204Z,94547.88
2022-11-05T19:39:36.559Z,94545.31
2022-11-05T19:42:39.561Z,94539.59
2022-11-05T19:45:45.005Z,94552.81
2022-11-05T19:48:50.402Z,94553.16
2022-11-05T19:51:53.592Z,94563.78
2022-11-05T19:54:56.612Z,94558.16
2022-11-05T19:57:59.679Z,94560.94
2022-11-05T20:01:03.161Z,94565.22
2022-11-05T20:04:08.039Z,94566.47
2022-11-05T20:07:11.205Z,94569.47
2022-11-05T20:10:14.523Z,94567.25
2022-11-05T20:13:19.965Z,94565.97
2022-11-05T20:16:25.579Z,94573.03
2022-11-05T20:19:30.035Z,94571.66
2022-11-05T20:22:33.118Z,94576.00
2022-11-05T20:25:36.159Z,94571.09
2022-11-05T20:28:41.249Z,94564.94
2022-11-05T20:31:44.261Z,94571.88
2022-11-05T20:34:48.679Z,94569.91
2022-11-05T20:37:54.235Z,94581.97
2022-11-05T20:40:57.468Z,94574.06
2022-11-05T20:44:00.693Z,94576.84
2022-11-05T20:47:03.946Z,94574.59
2022-11-05T20:50:10.239Z,94577.91
2022-11-05T20:53:14.132Z,94570.06
2022-11-05T20:56:19.029Z,94576.75
2022-11-05T20:59:22.023Z,94587.91
2022-11-05T21:02:25.205Z,94582.00
2022-11-05T21:05:35.160Z,94580.13
2022-11-05T21:08:38.649Z,94585.03
2022-11-05T21:11:58.987Z,94584.03
2022-11-05T21:15:02.291Z,94580.09
2022-11-05T21:18:05.673Z,94578.09
2022-11-05T21:21:12.357Z,94583.44
2022-11-05T21:24:15.473Z,94587.94
2022-11-05T21:27:18.546Z,94579.38
2022-11-05T21:30:21.758Z,94590.38
2022-11-05T21:33:24.733Z,94586.81
2022-11-05T21:36:29.119Z,94583.69
2022-11-05T21:39:33.965Z,94582.75
2022-11-05T21:42:36.965Z,94572.72
2022-11-05T21:45:40.448Z,94569.97
2022-11-05T21:48:43.497Z,94565.56
2022-11-05T21:52:05.398Z,94565.50
2022-11-05T21:55:36.465Z,94566.53
2022-11-05T21:58:56.659Z,94571.91
2022-11-05T22:02:02.564Z,94576.19
2022-11-05T22:05:07.017Z,94578.72
2022-11-05T22:08:11.683Z,94583.91
2022-11-05T22:11:14.784Z,94592.25
2022-11-05T22:14:17.952Z,94578.78
2022-11-05T22:17:21.822Z,94586.16
2022-11-05T22:20:24.857Z,94588.22
2022-11-05T22:23:29.273Z,94585.41
2022-11-05T22:26:32.698Z,94591.69
2022-11-05T22:29:36.693Z,94591.19
2022-11-05T22:32:39.893Z,94580.53
2022-11-05T22:35:42.937Z,94591.97
2022-11-05T22:38:47.283Z,94579.59
2022-11-05T22:41:50.988Z,94581.81
2022-11-05T22:44:54.149Z,94584.03
2022-11-05T22:47:57.172Z,94573.22
2022-11-05T22:51:03.931Z,94576.66
2022-11-05T22:54:09.069Z,94574.63
2022-11-05T22:57:12.274Z,94582.16
2022-11-05T23:00:18.324Z,94574.34
2022-11-05T23:03:21.347Z,94575.13
2022-11-05T23:06:43.747Z,94577.78
2022-11-05T23:10:05.014Z,94576.53
2022-11-05T23:13:08.227Z,94574.97
2022-11-05T23:16:28.808Z,94586.28
2022-11-05T23:19:49.634Z,94583.59
2022-11-05T23:23:24.448Z,94583.16
2022-11-05T23:26:46.354Z,94585.81
2022-11-05T23:29:49.320Z,94589.09
2022-11-05T23:32:51.912Z,94584.41
2022-11-05T23:36:12.832Z,94587.06
2022-11-05T23:39:15.972Z,94595.69
2022-11-05T23:42:37.941Z,94587.22
2022-11-05T23:46:00.532Z,94588.66
2022-11-05T23:49:04.428Z,94589.75
2022-11-05T23:52:07.563Z,94589.44
2022-11-05T23:55:10.974Z,94593.19
2022-11-05T23:58:16.222Z,94589.28
