createdAt,value
2023-04-22T00:02:44.835Z,0.65
2023-04-22T00:05:46.473Z,0.50
2023-04-22T00:08:48.077Z,0.50
2023-04-22T00:11:49.639Z,0.50
2023-04-22T00:14:51.009Z,0.60
2023-04-22T00:20:56.405Z,0.47
2023-04-22T00:23:57.887Z,0.60
2023-04-22T00:27:05.136Z,0.70
2023-04-22T00:30:07.809Z,0.60
2023-04-22T00:33:10.069Z,0.70
2023-04-22T00:36:11.770Z,0.70
2023-04-22T00:45:18.960Z,0.50
2023-04-22T00:48:21.232Z,0.60
2023-04-22T00:51:22.839Z,0.50
2023-04-22T00:54:24.422Z,0.50
2023-04-22T00:57:34.873Z,0.50
2023-04-22T01:00:36.467Z,0.50
2023-04-22T01:03:40.548Z,0.60
2023-04-22T01:06:43.604Z,0.70
2023-04-22T01:09:48.190Z,0.57
2023-04-22T01:12:49.600Z,0.50
2023-04-22T01:18:53.505Z,0.50
2023-04-22T01:21:55.603Z,0.52
2023-04-22T01:24:59.176Z,0.63
2023-04-22T01:28:01.175Z,0.50
2023-04-22T01:31:04.778Z,0.57
2023-04-22T01:34:07.124Z,0.60
2023-04-22T01:37:08.597Z,0.50
2023-04-22T01:43:13.201Z,0.50
2023-04-22T01:49:19.658Z,0.60
2023-04-22T01:55:26.418Z,0.50
2023-04-22T01:58:29.488Z,0.60
2023-04-22T02:01:32.132Z,0.60
2023-04-22T02:04:33.690Z,0.68
2023-04-22T02:10:40.882Z,0.60
2023-04-22T02:13:42.323Z,0.57
2023-04-22T02:19:45.438Z,0.50
2023-04-22T02:22:49.958Z,0.73
2023-04-22T02:25:52.492Z,0.60
2023-04-22T02:28:53.932Z,0.50
2023-04-22T02:37:58.472Z,0.55
2023-04-22T02:41:01.943Z,0.57
2023-04-22T02:44:04.560Z,0.60
2023-04-22T02:47:06.425Z,0.60
2023-04-22T02:50:09.555Z,0.50
2023-04-22T02:53:11.005Z,0.60
2023-04-22T02:59:16.181Z,0.40
2023-04-22T03:02:18.318Z,0.60
2023-04-22T03:05:40.412Z,0.50
2023-04-22T03:08:42.113Z,0.40
2023-04-22T03:11:44.505Z,0.63
2023-04-22T03:14:45.936Z,0.50
2023-04-22T03:17:47.872Z,0.70
2023-04-22T03:20:50.116Z,0.50
2023-04-22T03:23:52.808Z,0.50
2023-04-22T03:29:56.107Z,0.40
2023-04-22T03:36:08.565Z,0.50
2023-04-22T03:39:12.811Z,0.70
2023-04-22T03:42:16.729Z,0.40
2023-04-22T03:45:19.123Z,0.70
2023-04-22T03:48:29.267Z,0.60
2023-04-22T03:51:33.945Z,0.60
2023-04-22T03:54:40.289Z,0.63
2023-04-22T03:57:42.378Z,0.65
2023-04-22T04:00:44.595Z,0.60
2023-04-22T04:03:51.802Z,0.60
2023-04-22T04:06:56.429Z,0.60
2023-04-22T04:09:57.824Z,0.70
2023-04-22T04:13:00.170Z,0.55
2023-04-22T04:16:04.326Z,0.60
2023-04-22T04:19:06.832Z,0.63
2023-04-22T04:22:11.123Z,0.60
2023-04-22T04:25:22.572Z,0.43
2023-04-22T04:28:24.808Z,0.60
2023-04-22T04:31:27.433Z,0.68
2023-04-22T04:34:33.636Z,0.52
2023-04-22T04:37:36.308Z,0.50
2023-04-22T04:40:44.701Z,0.70
2023-04-22T04:43:52.016Z,0.65
2023-04-22T04:47:02.217Z,0.60
2023-04-22T04:50:04.564Z,0.77
2023-04-22T04:53:08.422Z,0.50
2023-04-22T04:56:13.481Z,0.60
2023-04-22T05:02:17.507Z,0.70
2023-04-22T05:05:20.497Z,0.77
2023-04-22T05:08:22.067Z,0.60
2023-04-22T05:11:25.468Z,0.60
2023-04-22T05:14:30.530Z,0.40
2023-04-22T05:17:32.239Z,0.60
2023-04-22T05:20:35.799Z,0.63
2023-04-22T05:23:38.741Z,0.55
2023-04-22T05:26:44.401Z,0.60
2023-04-22T05:29:51.175Z,0.45
2023-04-22T05:32:57.850Z,0.70
2023-04-22T05:42:05.399Z,0.55
2023-04-22T05:45:09.949Z,0.75
2023-04-22T05:48:12.599Z,0.68
2023-04-22T05:51:22.900Z,0.50
2023-04-22T05:54:24.889Z,0.65
2023-04-22T06:00:28.537Z,0.40
2023-04-22T06:03:45.779Z,0.50
2023-04-22T06:06:47.908Z,0.55
2023-04-22T06:09:51.096Z,0.50
2023-04-22T06:12:57.471Z,0.70
2023-04-22T06:16:00.558Z,0.60
2023-04-22T06:19:02.110Z,0.50
2023-04-22T06:22:05.702Z,0.60
2023-04-22T06:25:07.674Z,0.70
2023-04-22T06:28:11.911Z,0.60
2023-04-22T06:31:16.793Z,0.60
2023-04-22T06:34:19.108Z,0.55
2023-04-22T06:37:20.948Z,0.60
2023-04-22T06:40:22.961Z,0.55
2023-04-22T06:43:37.899Z,0.70
2023-04-22T06:52:00.084Z,0.80
2023-04-22T06:55:02.469Z,0.50
2023-04-22T06:58:07.660Z,0.63
2023-04-22T07:01:10.280Z,0.50
2023-04-22T07:04:14.408Z,0.50
2023-04-22T07:07:16.705Z,0.70
2023-04-22T07:10:18.513Z,0.70
2023-04-22T07:16:41.454Z,0.63
2023-04-22T07:19:42.977Z,0.57
2023-04-22T07:25:47.235Z,0.65
2023-04-22T07:28:48.632Z,0.50
2023-04-22T07:34:53.341Z,0.55
2023-04-22T07:37:57.855Z,0.45
2023-04-22T07:40:59.474Z,0.70
2023-04-22T07:44:02.480Z,0.70
2023-04-22T07:47:04.377Z,0.52
2023-04-22T07:50:06.748Z,0.50
2023-04-22T07:53:09.925Z,0.60
2023-04-22T07:56:11.442Z,0.60
2023-04-22T08:02:14.445Z,0.43
2023-04-22T08:05:16.022Z,0.70
2023-04-22T08:08:18.153Z,0.60
2023-04-22T08:11:19.768Z,0.70
2023-04-22T08:14:21.722Z,0.38
2023-04-22T08:17:23.197Z,0.32
2023-04-22T08:20:25.333Z,0.60
2023-04-22T08:23:30.018Z,0.40
2023-04-22T08:26:31.466Z,0.63
2023-04-22T08:35:39.825Z,0.52
2023-04-22T08:38:42.172Z,0.47
2023-04-22T08:41:45.190Z,0.47
2023-04-22T08:44:51.124Z,0.50
2023-04-22T08:47:53.769Z,0.63
2023-04-22T08:50:55.803Z,0.75
2023-04-22T08:53:58.186Z,0.60
2023-04-22T08:57:01.672Z,0.63
2023-04-22T09:00:04.918Z,0.70
2023-04-22T09:03:07.281Z,0.70
2023-04-22T09:06:10.772Z,0.75
2023-04-22T09:09:13.479Z,0.73
2023-04-22T09:12:17.172Z,0.80
2023-04-22T09:15:18.923Z,0.60
2023-04-22T09:18:20.696Z,0.50
2023-04-22T09:21:25.433Z,0.50
2023-04-22T09:24:27.449Z,0.70
2023-04-22T09:27:29.118Z,0.55
2023-04-22T09:30:36.902Z,0.70
2023-04-22T09:33:39.280Z,0.65
2023-04-22T09:36:42.930Z,0.60
2023-04-22T09:39:49.597Z,0.57
2023-04-22T09:42:53.114Z,0.57
2023-04-22T09:45:59.736Z,0.60
2023-04-22T09:49:01.670Z,0.40
2023-04-22T09:52:03.063Z,0.50
2023-04-22T09:58:12.314Z,0.60
2023-04-22T10:01:13.827Z,0.57
2023-04-22T10:04:20.349Z,0.45
2023-04-22T10:07:21.834Z,0.60
2023-04-22T10:10:23.971Z,0.50
2023-04-22T10:13:25.691Z,0.50
2023-04-22T10:16:31.194Z,0.70
2023-04-22T10:19:33.621Z,0.32
2023-04-22T10:22:38.310Z,0.40
2023-04-22T10:25:41.210Z,0.40
2023-04-22T10:28:43.745Z,0.45
2023-04-22T10:31:51.208Z,0.38
2023-04-22T10:35:09.408Z,0.50
2023-04-22T10:38:12.245Z,0.30
2023-04-22T10:41:15.059Z,0.50
2023-04-22T10:44:16.827Z,0.55
2023-04-22T10:47:27.194Z,0.40
2023-04-22T10:50:32.478Z,0.38
2023-04-22T10:53:36.374Z,0.30
2023-04-22T10:57:01.073Z,0.43
2023-04-22T11:00:17.693Z,0.40
2023-04-22T11:03:26.323Z,0.32
2023-04-22T11:06:29.487Z,0.50
2023-04-22T11:09:30.998Z,0.30
2023-04-22T11:12:42.250Z,0.38
2023-04-22T11:15:45.787Z,0.30
2023-04-22T11:18:47.924Z,0.40
2023-04-22T11:21:51.242Z,0.20
2023-04-22T11:24:54.289Z,0.38
2023-04-22T11:27:58.020Z,0.20
2023-04-22T11:31:04.876Z,0.40
2023-04-22T11:34:08.724Z,0.30
2023-04-22T11:37:13.218Z,0.40
2023-04-22T11:40:30.211Z,0.20
2023-04-22T11:43:44.967Z,0.20
2023-04-22T11:46:46.584Z,0.28
2023-04-22T11:49:56.240Z,0.20
2023-04-22T11:53:00.718Z,0.20
2023-04-22T11:56:03.219Z,0.22
2023-04-22T11:59:09.225Z,0.30
2023-04-22T12:02:10.805Z,0.20
2023-04-22T12:05:14.656Z,0.20
2023-04-22T12:08:18.345Z,0.25
2023-04-22T12:11:21.337Z,0.20
2023-04-22T12:14:31.256Z,0.25
2023-04-22T12:17:38.554Z,0.20
2023-04-22T12:20:42.889Z,0.20
2023-04-22T12:23:48.730Z,0.30
2023-04-22T12:26:50.214Z,0.20
2023-04-22T12:32:54.542Z,0.10
2023-04-22T12:39:00.207Z,0.17
2023-04-22T12:45:06.405Z,0.22
2023-04-22T12:48:08.160Z,0.20
2023-04-22T12:51:09.699Z,0.20
2023-04-22T12:54:11.191Z,0.30
2023-04-22T12:57:12.790Z,0.10
2023-04-22T13:00:15.492Z,0.20
2023-04-22T13:03:17.108Z,0.25
2023-04-22T13:06:18.980Z,0.15
2023-04-22T13:09:20.428Z,0.20
2023-04-22T13:15:25.758Z,0.10
2023-04-22T13:18:29.954Z,0.10
2023-04-22T13:21:33.494Z,0.10
2023-04-22T13:24:35.045Z,0.10
2023-04-22T13:27:36.846Z,0.10
2023-04-22T13:30:39.262Z,0.10
2023-04-22T13:33:41.459Z,0.10
2023-04-22T13:36:42.882Z,0.20
2023-04-22T13:42:45.780Z,0.10
2023-04-22T13:45:47.932Z,0.20
2023-04-22T13:48:49.794Z,0.20
2023-04-22T13:51:53.038Z,0.13
2023-04-22T13:54:54.728Z,0.17
2023-04-22T13:57:56.592Z,0.20
2023-04-22T14:00:58.903Z,0.20
2023-04-22T14:04:00.520Z,0.15
2023-04-22T14:07:03.166Z,0.10
2023-04-22T14:10:07.360Z,0.10
2023-04-22T14:13:08.875Z,0.10
2023-04-22T14:16:11.240Z,0.20
2023-04-22T14:19:14.054Z,0.20
2023-04-22T14:22:15.720Z,0.25
2023-04-22T14:25:17.193Z,0.22
2023-04-22T14:28:18.922Z,0.20
2023-04-22T14:31:23.486Z,0.20
2023-04-22T14:34:26.559Z,0.20
2023-04-22T14:37:28.408Z,0.20
2023-04-22T14:40:30.203Z,0.10
2023-04-22T14:43:33.430Z,0.13
2023-04-22T14:46:35.612Z,0.20
2023-04-22T14:49:39.796Z,0.20
2023-04-22T14:52:41.768Z,0.50
2023-04-22T14:55:46.857Z,0.20
2023-04-22T14:58:48.328Z,0.20
2023-04-22T15:01:52.225Z,0.30
2023-04-22T15:04:53.820Z,0.20
2023-04-22T15:07:56.961Z,0.20
2023-04-22T15:10:59.062Z,0.20
2023-04-22T15:14:01.030Z,0.28
2023-04-22T15:17:03.879Z,0.10
2023-04-22T15:20:08.710Z,0.10
2023-04-22T15:23:10.711Z,0.20
2023-04-22T15:29:16.362Z,0.20
2023-04-22T15:35:21.126Z,0.30
2023-04-22T15:38:25.706Z,0.20
2023-04-22T15:41:27.674Z,0.20
2023-04-22T15:44:29.653Z,0.30
2023-04-22T15:47:34.501Z,0.20
2023-04-22T15:50:38.789Z,0.10
2023-04-22T15:53:47.541Z,0.28
2023-04-22T15:56:49.265Z,0.20
2023-04-22T15:59:59.239Z,0.13
2023-04-22T16:03:05.319Z,0.20
2023-04-22T16:06:06.979Z,0.10
2023-04-22T16:09:08.979Z,0.20
2023-04-22T16:12:13.927Z,0.20
2023-04-22T16:15:15.825Z,0.10
2023-04-22T16:18:18.117Z,0.20
2023-04-22T16:21:19.895Z,0.20
2023-04-22T16:24:21.342Z,0.20
2023-04-22T16:27:25.882Z,0.13
2023-04-22T16:30:27.305Z,0.30
2023-04-22T16:33:29.552Z,0.20
2023-04-22T16:36:33.502Z,0.10
2023-04-22T16:39:35.172Z,0.20
2023-04-22T16:42:39.373Z,0.30
2023-04-22T16:45:42.480Z,0.10
2023-04-22T16:48:44.541Z,0.20
2023-04-22T16:51:46.287Z,0.30
2023-04-22T16:54:50.758Z,0.20
2023-04-22T16:57:52.276Z,0.20
2023-04-22T17:00:53.822Z,0.25
2023-04-22T17:03:56.399Z,0.35
2023-04-22T17:06:58.585Z,0.20
2023-04-22T17:10:00.487Z,0.20
2023-04-22T17:13:02.337Z,0.20
2023-04-22T17:16:04.030Z,0.30
2023-04-22T17:19:06.183Z,0.20
2023-04-22T17:22:08.132Z,0.22
2023-04-22T17:25:10.752Z,0.20
2023-04-22T17:28:13.051Z,0.20
2023-04-22T17:31:14.510Z,0.40
2023-04-22T17:34:16.717Z,0.30
2023-04-22T17:37:18.118Z,0.10
2023-04-22T17:43:23.299Z,0.30
2023-04-22T17:46:27.368Z,0.43
2023-04-22T17:49:29.741Z,0.20
2023-04-22T17:52:35.689Z,0.20
2023-04-22T17:55:40.736Z,0.20
2023-04-22T17:58:42.153Z,0.30
2023-04-22T18:04:48.765Z,0.20
2023-04-22T18:07:50.244Z,0.17
2023-04-22T18:10:51.765Z,0.25
2023-04-22T18:13:53.629Z,0.38
2023-04-22T18:16:55.313Z,0.30
2023-04-22T18:20:09.887Z,0.20
2023-04-22T18:23:21.073Z,0.20
2023-04-22T18:26:22.482Z,0.38
2023-04-22T18:29:24.399Z,0.30
2023-04-22T18:32:25.841Z,0.40
2023-04-22T18:35:28.207Z,0.28
2023-04-22T18:38:29.651Z,0.20
2023-04-22T18:44:32.506Z,0.25
2023-04-22T18:47:34.130Z,0.22
2023-04-22T18:50:39.456Z,0.20
2023-04-22T18:53:41.359Z,0.30
2023-04-22T18:56:45.983Z,0.30
2023-04-22T18:59:50.594Z,0.28
2023-04-22T19:02:53.993Z,0.30
2023-04-22T19:05:56.053Z,0.20
2023-04-22T19:08:57.497Z,0.20
2023-04-22T19:15:01.588Z,0.40
2023-04-22T19:18:04.324Z,0.20
2023-04-22T19:21:06.393Z,0.15
2023-04-22T19:24:08.993Z,0.25
2023-04-22T19:27:11.877Z,0.15
2023-04-22T19:30:14.051Z,0.20
2023-04-22T19:33:15.434Z,0.35
2023-04-22T19:39:21.197Z,0.20
2023-04-22T19:42:22.707Z,0.30
2023-04-22T19:45:24.522Z,0.30
2023-04-22T19:48:29.492Z,0.20
2023-04-22T19:51:31.774Z,0.20
2023-04-22T19:54:42.028Z,0.40
2023-04-22T19:57:46.520Z,0.30
2023-04-22T20:00:48.692Z,0.30
2023-04-22T20:03:51.664Z,0.30
2023-04-22T20:06:54.540Z,0.30
2023-04-22T20:09:56.521Z,0.20
2023-04-22T20:12:59.929Z,0.35
2023-04-22T20:16:01.729Z,0.28
2023-04-22T20:19:03.776Z,0.30
2023-04-22T20:22:07.891Z,0.20
2023-04-22T20:25:14.449Z,0.30
2023-04-22T20:28:16.101Z,0.20
2023-04-22T20:31:19.680Z,0.20
2023-04-22T20:34:21.412Z,0.20
2023-04-22T20:37:27.732Z,0.32
2023-04-22T20:40:34.770Z,0.20
2023-04-22T20:43:36.515Z,0.30
2023-04-22T20:46:38.000Z,0.40
2023-04-22T20:49:40.327Z,0.30
2023-04-22T20:52:42.524Z,0.30
2023-04-22T20:55:48.273Z,0.30
2023-04-22T20:58:49.702Z,0.20
2023-04-22T21:04:53.945Z,0.40
2023-04-22T21:07:58.666Z,0.20
2023-04-22T21:11:00.640Z,0.20
2023-04-22T21:14:05.554Z,0.30
2023-04-22T21:17:14.553Z,0.30
2023-04-22T21:20:16.195Z,0.20
2023-04-22T21:23:18.835Z,0.20
2023-04-22T21:26:20.845Z,0.25
2023-04-22T21:29:22.623Z,0.40
2023-04-22T21:32:24.142Z,0.30
2023-04-22T21:35:25.680Z,0.40
2023-04-22T21:38:28.521Z,0.32
2023-04-22T21:41:33.109Z,0.28
2023-04-22T21:44:35.339Z,0.30
2023-04-22T21:47:36.723Z,0.22
2023-04-22T21:53:40.085Z,0.20
2023-04-22T21:56:41.773Z,0.40
2023-04-22T21:59:43.322Z,0.10
2023-04-22T22:02:44.922Z,0.20
2023-04-22T22:05:46.425Z,0.30
2023-04-22T22:11:49.760Z,0.30
2023-04-22T22:17:52.446Z,0.17
2023-04-22T22:23:56.753Z,0.32
2023-04-22T22:26:58.295Z,0.35
2023-04-22T22:29:59.669Z,0.47
2023-04-22T22:36:02.404Z,0.28
2023-04-22T22:42:05.929Z,0.30
2023-04-22T22:51:12.910Z,0.30
2023-04-22T22:54:15.040Z,0.30
2023-04-22T22:57:16.660Z,0.25
2023-04-22T23:00:18.259Z,0.10
2023-04-22T23:03:20.245Z,0.30
2023-04-22T23:06:21.844Z,0.43
2023-04-22T23:12:27.921Z,0.30
2023-04-22T23:15:29.578Z,0.40
2023-04-22T23:18:32.086Z,0.40
2023-04-22T23:21:35.047Z,0.28
2023-04-22T23:24:38.129Z,0.40
2023-04-22T23:27:41.189Z,0.20
2023-04-22T23:30:43.451Z,0.20
2023-04-22T23:33:48.829Z,0.35
2023-04-22T23:36:52.002Z,0.30
2023-04-22T23:39:54.178Z,0.32
2023-04-22T23:42:55.547Z,0.20
2023-04-22T23:48:58.622Z,0.20
2023-04-22T23:52:00.257Z,0.20
2023-04-22T23:55:02.526Z,0.30
2023-04-22T23:58:04.331Z,0.22
