createdAt,value
2022-12-14T00:01:54.410Z,14.13
2022-12-14T00:04:22.277Z,14.00
2022-12-14T00:06:51.680Z,14.93
2022-12-14T00:09:19.591Z,13.73
2022-12-14T00:11:47.493Z,13.10
2022-12-14T00:14:15.541Z,12.77
2022-12-14T00:16:43.435Z,12.63
2022-12-14T00:19:12.768Z,13.00
2022-12-14T00:21:40.737Z,12.80
2022-12-14T00:24:10.413Z,13.50
2022-12-14T00:26:38.353Z,12.00
2022-12-14T00:29:06.228Z,13.00
2022-12-14T00:31:34.045Z,12.83
2022-12-14T00:34:02.236Z,13.00
2022-12-14T00:36:31.570Z,12.60
2022-12-14T00:38:59.804Z,12.90
2022-12-14T00:41:29.310Z,12.67
2022-12-14T00:43:57.456Z,12.40
2022-12-14T00:46:25.468Z,12.73
2022-12-14T00:48:53.388Z,12.77
2022-12-14T00:51:21.278Z,12.70
2022-12-14T00:53:50.201Z,11.80
2022-12-14T00:56:18.038Z,12.23
2022-12-14T00:58:51.481Z,12.17
2022-12-14T01:01:19.445Z,11.87
2022-12-14T01:03:47.771Z,12.03
2022-12-14T01:06:17.038Z,11.40
2022-12-14T01:08:44.942Z,12.47
2022-12-14T01:11:14.219Z,12.30
2022-12-14T01:13:43.228Z,11.20
2022-12-14T01:16:14.053Z,12.33
2022-12-14T01:18:44.209Z,12.37
2022-12-14T01:21:14.818Z,12.07
2022-12-14T01:23:44.080Z,11.97
2022-12-14T01:26:12.917Z,10.73
2022-12-14T01:28:41.077Z,11.13
2022-12-14T01:31:10.807Z,11.97
2022-12-14T01:33:40.523Z,10.87
2022-12-14T01:36:10.942Z,12.07
2022-12-14T01:38:38.769Z,11.67
2022-12-14T01:41:08.171Z,10.87
2022-12-14T01:43:50.185Z,11.83
2022-12-14T01:46:25.013Z,12.00
2022-12-14T01:48:59.939Z,11.27
2022-12-14T01:51:28.618Z,12.27
2022-12-14T01:53:59.305Z,11.33
2022-12-14T01:56:27.567Z,12.03
2022-12-14T01:58:57.386Z,11.40
2022-12-14T02:01:25.334Z,11.50
2022-12-14T02:03:55.183Z,11.33
2022-12-14T02:06:27.457Z,11.40
2022-12-14T02:08:57.430Z,11.40
2022-12-14T02:11:35.768Z,11.57
2022-12-14T02:14:04.210Z,11.67
2022-12-14T02:16:32.898Z,12.03
2022-12-14T02:19:02.308Z,11.87
2022-12-14T02:21:45.979Z,12.03
2022-12-14T02:24:58.544Z,11.23
2022-12-14T02:27:52.108Z,11.30
2022-12-14T02:30:23.197Z,10.90
2022-12-14T02:33:14.125Z,11.23
2022-12-14T02:35:50.003Z,10.90
2022-12-14T02:38:40.631Z,10.73
2022-12-14T02:41:16.357Z,11.30
2022-12-14T02:43:51.436Z,10.43
2022-12-14T02:46:30.033Z,10.37
2022-12-14T02:49:03.806Z,11.00
2022-12-14T02:51:42.836Z,10.40
2022-12-14T02:54:14.770Z,10.53
2022-12-14T02:56:48.370Z,9.80
2022-12-14T02:59:18.115Z,9.87
2022-12-14T03:01:52.062Z,10.20
2022-12-14T03:04:20.507Z,10.47
2022-12-14T03:06:57.845Z,10.23
2022-12-14T03:09:29.420Z,10.13
2022-12-14T03:12:02.311Z,10.03
2022-12-14T03:14:34.290Z,9.83
2022-12-14T03:17:09.038Z,10.37
2022-12-14T03:19:39.959Z,10.70
2022-12-14T03:22:16.043Z,10.20
2022-12-14T03:24:47.370Z,10.27
2022-12-14T03:27:20.821Z,10.47
2022-12-14T03:29:51.693Z,9.83
2022-12-14T03:32:25.812Z,9.93
2022-12-14T03:34:58.121Z,10.00
2022-12-14T03:37:31.748Z,9.57
2022-12-14T03:40:00.088Z,10.90
2022-12-14T03:42:36.869Z,10.37
2022-12-14T03:45:14.429Z,10.27
2022-12-14T03:47:58.859Z,10.83
2022-12-14T03:50:33.672Z,9.73
2022-12-14T03:53:04.965Z,9.47
2022-12-14T03:55:41.595Z,10.77
2022-12-14T03:58:27.685Z,10.40
2022-12-14T04:01:02.236Z,10.33
2022-12-14T04:03:45.180Z,9.90
2022-12-14T04:06:24.506Z,9.53
2022-12-14T04:08:58.745Z,9.30
2022-12-14T04:11:49.827Z,10.63
2022-12-14T04:14:39.790Z,9.47
2022-12-14T04:17:31.716Z,9.13
2022-12-14T04:20:06.472Z,9.33
2022-12-14T04:22:40.151Z,9.57
2022-12-14T04:25:31.053Z,9.03
2022-12-14T04:28:03.072Z,9.10
2022-12-14T04:30:35.684Z,9.50
2022-12-14T04:33:21.599Z,8.70
2022-12-14T04:35:53.147Z,9.93
2022-12-14T04:38:27.429Z,8.87
2022-12-14T04:40:58.985Z,8.70
2022-12-14T04:43:31.454Z,8.57
2022-12-14T04:46:05.247Z,9.10
2022-12-14T04:48:38.358Z,8.70
2022-12-14T04:51:13.428Z,7.97
2022-12-14T04:53:45.608Z,8.17
2022-12-14T04:56:20.978Z,8.67
2022-12-14T04:58:49.493Z,9.13
2022-12-14T05:01:30.391Z,8.10
2022-12-14T05:04:10.917Z,8.90
2022-12-14T05:06:49.527Z,8.00
2022-12-14T05:09:23.255Z,9.00
2022-12-14T05:11:57.503Z,8.80
2022-12-14T05:14:32.984Z,8.03
2022-12-14T05:17:08.096Z,7.90
2022-12-14T05:19:36.573Z,9.17
2022-12-14T05:22:08.933Z,8.37
2022-12-14T05:24:36.978Z,7.63
2022-12-14T05:27:05.172Z,7.90
2022-12-14T05:29:33.401Z,7.23
2022-12-14T05:32:01.352Z,7.23
2022-12-14T05:34:29.271Z,7.33
2022-12-14T05:36:58.086Z,7.17
2022-12-14T05:39:27.480Z,6.83
2022-12-14T05:41:55.245Z,6.70
2022-12-14T05:44:23.342Z,7.43
2022-12-14T05:46:51.158Z,7.47
2022-12-14T05:49:19.040Z,6.10
2022-12-14T05:51:46.962Z,6.77
2022-12-14T05:54:15.802Z,6.70
2022-12-14T05:56:45.254Z,7.27
2022-12-14T05:59:15.699Z,6.43
2022-12-14T06:01:43.708Z,6.27
2022-12-14T06:04:12.482Z,6.17
2022-12-14T06:06:40.516Z,6.77
2022-12-14T06:09:10.149Z,6.40
2022-12-14T06:11:39.093Z,7.13
2022-12-14T06:14:10.145Z,6.70
2022-12-14T06:16:41.768Z,7.93
2022-12-14T06:19:10.326Z,5.90
2022-12-14T06:21:40.174Z,6.30
2022-12-14T06:24:09.148Z,6.50
2022-12-14T06:26:40.826Z,6.17
2022-12-14T06:29:15.510Z,6.60
2022-12-14T06:31:43.370Z,5.97
2022-12-14T06:34:11.553Z,6.00
2022-12-14T06:36:41.794Z,5.50
2022-12-14T06:39:12.397Z,5.93
2022-12-14T06:41:41.374Z,6.00
2022-12-14T06:44:12.842Z,5.87
2022-12-14T06:46:41.545Z,6.07
2022-12-14T06:49:13.870Z,6.63
2022-12-14T06:51:42.098Z,6.07
2022-12-14T06:54:11.807Z,6.40
2022-12-14T06:56:40.748Z,5.93
2022-12-14T06:59:10.644Z,5.90
2022-12-14T07:01:39.525Z,6.17
2022-12-14T07:04:09.072Z,5.70
2022-12-14T07:06:39.405Z,6.43
2022-12-14T07:09:10.295Z,5.50
2022-12-14T07:11:38.138Z,5.93
2022-12-14T07:14:07.169Z,5.33
2022-12-14T07:16:37.257Z,5.50
2022-12-14T07:19:05.474Z,5.50
2022-12-14T07:21:33.686Z,6.23
2022-12-14T07:24:02.483Z,5.20
2022-12-14T07:26:30.596Z,4.83
2022-12-14T07:29:00.566Z,5.20
2022-12-14T07:31:29.912Z,4.80
2022-12-14T07:34:01.023Z,4.57
2022-12-14T07:36:30.644Z,4.80
2022-12-14T07:38:58.662Z,4.83
2022-12-14T07:41:30.526Z,4.93
2022-12-14T07:44:00.341Z,5.53
2022-12-14T07:46:30.407Z,9.93
2022-12-14T07:49:00.370Z,5.00
2022-12-14T07:51:30.681Z,5.30
2022-12-14T07:53:59.979Z,5.77
2022-12-14T07:56:30.373Z,5.90
2022-12-14T07:58:59.857Z,5.90
2022-12-14T08:01:30.226Z,5.13
2022-12-14T08:04:01.960Z,5.50
2022-12-14T08:06:30.929Z,5.60
2022-12-14T08:08:59.377Z,5.07
2022-12-14T08:11:27.320Z,5.53
2022-12-14T08:13:55.544Z,5.57
2022-12-14T08:16:23.796Z,6.00
2022-12-14T08:18:54.658Z,14.33
2022-12-14T08:21:25.149Z,7.47
2022-12-14T08:23:54.412Z,6.33
2022-12-14T08:26:23.153Z,6.93
2022-12-14T08:28:51.209Z,7.13
2022-12-14T08:31:25.046Z,7.00
2022-12-14T08:33:53.672Z,7.37
2022-12-14T08:36:25.506Z,7.37
2022-12-14T08:38:54.618Z,8.03
2022-12-14T08:41:23.587Z,8.07
2022-12-14T08:43:56.453Z,7.77
2022-12-14T08:46:26.094Z,8.13
2022-12-14T08:48:55.506Z,8.53
2022-12-14T08:51:26.756Z,8.53
2022-12-14T08:53:55.872Z,8.27
2022-12-14T08:56:25.842Z,8.53
2022-12-14T08:58:54.863Z,8.27
2022-12-14T09:01:32.415Z,8.23
2022-12-14T09:04:05.728Z,7.47
2022-12-14T09:06:37.696Z,8.63
2022-12-14T09:09:16.032Z,8.70
2022-12-14T09:11:45.556Z,8.00
2022-12-14T09:14:13.934Z,8.37
2022-12-14T09:16:42.476Z,8.80
2022-12-14T09:19:10.982Z,8.23
2022-12-14T09:21:40.972Z,8.03
2022-12-14T09:24:11.064Z,8.20
2022-12-14T09:26:39.619Z,8.00
2022-12-14T09:29:08.207Z,8.53
2022-12-14T09:31:36.769Z,8.30
2022-12-14T09:34:05.181Z,8.50
2022-12-14T09:36:33.993Z,9.03
2022-12-14T09:39:05.257Z,9.07
2022-12-14T09:41:57.722Z,8.50
2022-12-14T09:44:44.127Z,9.10
2022-12-14T09:47:17.598Z,8.50
2022-12-14T09:49:50.735Z,8.17
2022-12-14T09:52:22.137Z,8.50
2022-12-14T09:54:52.628Z,9.20
2022-12-14T09:57:29.394Z,9.13
2022-12-14T09:59:58.085Z,8.37
2022-12-14T10:02:39.124Z,9.20
2022-12-14T10:05:25.847Z,8.70
2022-12-14T10:08:04.549Z,8.90
2022-12-14T10:10:40.147Z,9.60
2022-12-14T10:13:20.931Z,8.70
2022-12-14T10:15:59.152Z,8.77
2022-12-14T10:18:59.636Z,9.53
2022-12-14T10:21:40.388Z,9.07
2022-12-14T10:24:16.358Z,9.07
2022-12-14T10:26:49.635Z,9.10
2022-12-14T10:29:25.945Z,9.10
2022-12-14T10:32:03.485Z,9.50
2022-12-14T10:34:33.741Z,9.50
2022-12-14T10:37:13.375Z,8.70
2022-12-14T10:39:54.238Z,9.40
2022-12-14T10:42:33.360Z,10.27
2022-12-14T10:48:14.883Z,9.97
2022-12-14T10:50:53.589Z,10.57
2022-12-14T10:53:29.310Z,10.60
2022-12-14T10:56:03.269Z,9.77
2022-12-14T10:58:33.061Z,10.80
2022-12-14T11:01:01.678Z,10.83
2022-12-14T11:03:30.081Z,10.27
2022-12-14T11:06:05.202Z,10.37
2022-12-14T11:08:43.875Z,10.03
2022-12-14T11:11:19.475Z,10.50
2022-12-14T11:13:55.275Z,9.40
2022-12-14T11:16:35.681Z,10.00
2022-12-14T11:19:05.947Z,10.03
2022-12-14T11:21:36.076Z,9.70
2022-12-14T11:24:04.808Z,9.40
2022-12-14T11:26:36.724Z,9.43
2022-12-14T11:29:10.738Z,10.83
2022-12-14T11:31:40.624Z,9.90
2022-12-14T11:34:22.517Z,10.00
2022-12-14T11:36:50.950Z,9.60
2022-12-14T11:39:23.085Z,9.60
2022-12-14T11:41:53.103Z,9.43
2022-12-14T11:44:26.253Z,8.90
2022-12-14T11:47:02.130Z,9.43
2022-12-14T11:49:34.889Z,8.40
2022-12-14T11:52:11.332Z,9.50
2022-12-14T11:54:41.265Z,8.37
2022-12-14T11:57:18.804Z,9.10
2022-12-14T11:59:50.677Z,8.30
2022-12-14T12:02:27.153Z,8.50
2022-12-14T12:04:59.965Z,8.43
2022-12-14T12:07:33.518Z,8.70
2022-12-14T12:10:04.677Z,9.37
2022-12-14T12:12:32.739Z,9.30
2022-12-14T12:15:02.409Z,8.77
2022-12-14T12:17:42.778Z,8.27
2022-12-14T12:20:18.695Z,8.23
2022-12-14T12:22:50.803Z,9.20
2022-12-14T12:25:27.551Z,11.30
2022-12-14T12:28:04.411Z,9.70
2022-12-14T12:30:37.656Z,8.83
2022-12-14T12:33:24.026Z,9.00
2022-12-14T12:35:55.416Z,7.97
2022-12-14T12:38:35.552Z,8.40
2022-12-14T12:41:14.563Z,7.70
2022-12-14T12:43:50.208Z,8.10
2022-12-14T12:46:23.461Z,9.50
2022-12-14T12:48:55.491Z,8.07
2022-12-14T12:51:27.135Z,8.23
2022-12-14T12:54:00.097Z,9.10
2022-12-14T12:56:38.459Z,9.93
2022-12-14T12:59:07.731Z,8.60
2022-12-14T13:01:40.009Z,8.87
2022-12-14T13:04:13.346Z,8.40
2022-12-14T13:06:50.346Z,8.80
2022-12-14T13:09:34.317Z,8.20
2022-12-14T13:12:04.476Z,7.77
2022-12-14T13:14:36.687Z,8.97
2022-12-14T13:17:08.880Z,8.10
2022-12-14T13:19:54.918Z,8.17
2022-12-14T13:22:28.168Z,8.33
2022-12-14T13:25:00.015Z,7.70
2022-12-14T13:27:48.220Z,8.07
2022-12-14T13:30:31.087Z,8.33
2022-12-14T13:33:22.239Z,8.50
2022-12-14T13:36:15.209Z,8.30
2022-12-14T13:39:03.899Z,8.03
2022-12-14T13:41:39.454Z,8.33
2022-12-14T13:44:38.683Z,7.70
2022-12-14T13:47:15.854Z,8.77
2022-12-14T13:50:26.385Z,9.07
2022-12-14T13:52:44.777Z,9.20
2022-12-14T13:55:31.963Z,7.67
2022-12-14T13:58:15.583Z,9.40
2022-12-14T14:00:52.837Z,9.47
2022-12-14T14:03:47.620Z,7.70
2022-12-14T14:06:41.274Z,8.57
2022-12-14T14:09:58.646Z,8.90
2022-12-14T14:12:47.818Z,7.80
2022-12-14T14:18:50.210Z,8.63
2022-12-14T14:21:31.870Z,9.50
2022-12-14T14:24:03.056Z,9.30
2022-12-14T14:26:33.371Z,8.90
2022-12-14T14:29:24.351Z,8.47
2022-12-14T14:31:55.259Z,8.90
2022-12-14T14:34:35.608Z,8.70
2022-12-14T14:37:15.364Z,9.43
2022-12-14T14:39:56.890Z,8.40
2022-12-14T14:42:28.534Z,8.67
2022-12-14T14:44:59.610Z,8.60
2022-12-14T14:47:32.785Z,9.20
2022-12-14T14:50:03.851Z,8.73
2022-12-14T14:53:08.527Z,9.63
2022-12-14T14:56:12.624Z,9.20
2022-12-14T14:58:42.689Z,9.90
2022-12-14T15:01:26.646Z,9.57
2022-12-14T15:03:59.893Z,11.00
2022-12-14T15:06:32.699Z,9.60
2022-12-14T15:09:05.196Z,10.07
2022-12-14T15:11:44.025Z,10.70
2022-12-14T15:14:35.629Z,10.10
2022-12-14T15:17:14.760Z,9.83
2022-12-14T15:19:48.440Z,11.03
2022-12-14T15:22:19.471Z,10.90
2022-12-14T15:24:50.527Z,10.50
2022-12-14T15:27:26.245Z,10.87
2022-12-14T15:29:55.760Z,10.83
2022-12-14T15:32:26.057Z,11.23
2022-12-14T15:34:58.001Z,11.07
2022-12-14T15:37:29.942Z,10.97
2022-12-14T15:40:03.417Z,10.83
2022-12-14T15:42:32.859Z,9.47
2022-12-14T15:45:11.201Z,10.73
2022-12-14T15:47:39.269Z,10.07
2022-12-14T15:50:19.342Z,11.47
2022-12-14T15:52:48.331Z,10.90
2022-12-14T15:55:28.058Z,10.03
2022-12-14T15:57:59.512Z,10.40
2022-12-14T16:00:27.531Z,11.00
2022-12-14T16:02:55.826Z,10.17
2022-12-14T16:05:23.865Z,9.87
2022-12-14T16:07:57.268Z,10.63
2022-12-14T16:10:28.867Z,10.80
2022-12-14T16:13:02.825Z,8.17
2022-12-14T16:15:31.204Z,11.83
2022-12-14T16:18:02.598Z,11.43
2022-12-14T16:20:39.386Z,11.17
2022-12-14T16:23:23.537Z,10.43
2022-12-14T16:25:53.547Z,10.57
2022-12-14T16:28:28.673Z,11.43
2022-12-14T16:30:59.427Z,10.60
2022-12-14T16:33:29.759Z,10.73
2022-12-14T16:36:03.938Z,10.50
2022-12-14T16:38:34.536Z,11.50
2022-12-14T16:41:03.941Z,10.90
2022-12-14T16:43:36.749Z,10.90
2022-12-14T16:46:18.639Z,10.60
2022-12-14T16:49:09.506Z,10.50
2022-12-14T16:52:06.289Z,11.07
2022-12-14T16:54:32.979Z,11.20
2022-12-14T16:57:04.094Z,10.93
2022-12-14T16:59:40.743Z,11.30
2022-12-14T17:02:26.610Z,10.53
2022-12-14T17:04:55.976Z,10.77
2022-12-14T17:07:27.249Z,11.10
2022-12-14T17:09:56.384Z,10.20
2022-12-14T17:12:25.837Z,11.37
2022-12-14T17:14:56.093Z,11.10
2022-12-14T17:17:32.228Z,11.07
2022-12-14T17:20:00.725Z,11.13
2022-12-14T17:22:31.098Z,11.27
2022-12-14T17:24:59.411Z,12.07
2022-12-14T17:27:27.713Z,11.10
2022-12-14T17:29:57.494Z,10.83
2022-12-14T17:32:29.476Z,10.53
2022-12-14T17:34:57.560Z,10.77
2022-12-14T17:37:30.966Z,10.90
2022-12-14T17:40:02.355Z,9.80
2022-12-14T17:42:30.567Z,10.37
2022-12-14T17:45:01.264Z,10.60
2022-12-14T17:47:29.461Z,11.13
2022-12-14T17:49:57.526Z,11.60
2022-12-14T17:52:30.078Z,11.67
2022-12-14T17:54:58.049Z,10.70
2022-12-14T17:57:27.163Z,11.40
2022-12-14T18:00:15.196Z,11.03
2022-12-14T18:02:46.647Z,11.03
2022-12-14T18:05:19.480Z,10.97
2022-12-14T18:07:49.881Z,11.57
2022-12-14T18:10:19.750Z,12.30
2022-12-14T18:12:47.977Z,11.83
2022-12-14T18:15:22.141Z,10.77
2022-12-14T18:17:51.815Z,11.57
2022-12-14T18:20:20.717Z,10.67
2022-12-14T18:22:50.011Z,11.87
2022-12-14T18:25:27.677Z,12.50
2022-12-14T18:27:58.078Z,12.03
2022-12-14T18:30:26.860Z,11.73
2022-12-14T18:32:57.426Z,11.87
2022-12-14T18:35:27.825Z,12.53
2022-12-14T18:37:56.912Z,11.40
2022-12-14T18:40:27.936Z,11.93
2022-12-14T18:42:56.399Z,11.23
2022-12-14T18:45:26.485Z,12.73
2022-12-14T18:47:56.709Z,11.70
2022-12-14T18:50:25.173Z,12.23
2022-12-14T18:52:56.621Z,11.40
2022-12-14T18:55:27.241Z,12.33
2022-12-14T18:57:57.915Z,12.40
2022-12-14T19:00:29.216Z,11.93
2022-12-14T19:03:00.326Z,12.37
2022-12-14T19:05:29.531Z,12.10
2022-12-14T19:07:58.677Z,11.53
2022-12-14T19:10:29.757Z,11.53
2022-12-14T19:12:58.876Z,11.73
2022-12-14T19:15:28.908Z,12.13
2022-12-14T19:17:57.370Z,11.37
2022-12-14T19:20:27.734Z,12.77
2022-12-14T19:22:56.218Z,12.07
2022-12-14T19:25:25.001Z,12.00
2022-12-14T19:30:43.996Z,12.07
2022-12-14T19:33:12.350Z,11.80
2022-12-14T19:35:43.550Z,11.23
2022-12-14T19:38:15.614Z,13.00
2022-12-14T19:40:46.297Z,13.00
2022-12-14T19:43:14.480Z,13.03
2022-12-14T19:45:42.583Z,12.20
2022-12-14T19:48:13.343Z,12.53
2022-12-14T19:50:43.289Z,12.50
2022-12-14T19:56:13.403Z,12.03
2022-12-14T19:58:41.877Z,12.40
2022-12-14T20:01:16.630Z,12.43
2022-12-14T20:03:46.340Z,12.90
2022-12-14T20:06:16.124Z,12.63
2022-12-14T20:08:45.949Z,12.00
2022-12-14T20:11:18.277Z,12.27
2022-12-14T20:13:46.134Z,11.53
2022-12-14T20:16:17.050Z,12.03
2022-12-14T20:18:45.023Z,11.83
2022-12-14T20:21:20.134Z,11.70
2022-12-14T20:23:51.726Z,12.63
2022-12-14T20:26:22.652Z,10.77
2022-12-14T20:28:51.648Z,12.13
2022-12-14T20:31:19.724Z,11.83
2022-12-14T20:33:47.636Z,11.57
2022-12-14T20:36:16.448Z,12.37
2022-12-14T20:38:44.351Z,11.77
2022-12-14T20:41:18.991Z,11.87
2022-12-14T20:43:47.057Z,12.83
2022-12-14T20:46:26.810Z,11.30
2022-12-14T20:48:55.267Z,11.07
2022-12-14T20:51:23.466Z,11.10
2022-12-14T20:53:51.561Z,12.03
2022-12-14T20:56:20.935Z,11.90
2022-12-14T20:58:49.712Z,12.17
2022-12-14T21:01:19.895Z,11.90
2022-12-14T21:03:48.596Z,11.57
2022-12-14T21:06:18.166Z,12.27
2022-12-14T21:09:04.226Z,12.33
2022-12-14T21:12:00.771Z,11.93
2022-12-14T21:14:30.974Z,13.27
2022-12-14T21:16:59.274Z,12.63
2022-12-14T21:19:28.290Z,12.80
2022-12-14T21:21:56.376Z,12.77
2022-12-14T21:24:53.105Z,12.43
2022-12-14T21:27:18.533Z,12.93
2022-12-14T21:29:47.104Z,12.73
2022-12-14T21:32:15.598Z,12.60
2022-12-14T21:34:44.198Z,13.03
2022-12-14T21:37:13.057Z,13.13
2022-12-14T21:39:41.296Z,12.73
2022-12-14T21:42:12.826Z,12.53
2022-12-14T21:44:43.917Z,12.60
2022-12-14T21:47:14.034Z,13.30
2022-12-14T21:49:43.061Z,12.50
2022-12-14T21:52:13.814Z,12.57
2022-12-14T21:54:42.453Z,13.80
2022-12-14T21:57:31.836Z,13.43
2022-12-14T22:00:01.239Z,12.27
2022-12-14T22:02:29.963Z,13.53
2022-12-14T22:04:58.160Z,13.63
2022-12-14T22:07:30.690Z,12.93
2022-12-14T22:09:58.655Z,14.20
2022-12-14T22:12:26.741Z,13.43
2022-12-14T22:14:54.673Z,13.13
2022-12-14T22:17:24.045Z,14.53
2022-12-14T22:19:54.264Z,13.30
2022-12-14T22:22:22.309Z,14.40
2022-12-14T22:24:51.234Z,15.10
2022-12-14T22:27:20.249Z,14.57
2022-12-14T22:29:48.172Z,14.93
2022-12-14T22:32:16.580Z,14.60
2022-12-14T22:34:46.130Z,16.17
2022-12-14T22:37:14.812Z,15.63
2022-12-14T22:39:43.057Z,15.60
2022-12-14T22:42:11.250Z,15.33
2022-12-14T22:44:40.312Z,15.40
2022-12-14T22:47:08.257Z,15.60
2022-12-14T22:49:36.104Z,15.43
2022-12-14T22:52:05.702Z,16.23
2022-12-14T22:54:33.735Z,14.77
2022-12-14T22:57:06.248Z,16.07
2022-12-14T22:59:39.387Z,15.87
2022-12-14T23:02:07.575Z,15.83
2022-12-14T23:04:37.533Z,15.47
2022-12-14T23:07:07.078Z,15.67
2022-12-14T23:09:52.833Z,15.60
2022-12-14T23:12:38.540Z,15.63
2022-12-14T23:15:24.881Z,15.97
2022-12-14T23:18:13.074Z,15.30
2022-12-14T23:20:58.391Z,15.33
2022-12-14T23:23:45.400Z,15.90
2022-12-14T23:26:30.737Z,15.67
2022-12-14T23:29:16.003Z,17.10
2022-12-14T23:32:01.229Z,15.33
2022-12-14T23:34:47.948Z,15.50
2022-12-14T23:37:34.050Z,15.70
2022-12-14T23:40:21.069Z,16.07
2022-12-14T23:43:06.274Z,15.63
2022-12-14T23:45:51.937Z,16.90
2022-12-14T23:48:37.288Z,16.03
2022-12-14T23:51:23.175Z,16.13
2022-12-14T23:54:08.533Z,16.03
2022-12-14T23:56:55.348Z,15.93
2022-12-14T23:59:40.730Z,15.00
