createdAt,value
2022-11-26T00:01:44.890Z,2.27
2022-11-26T00:04:13.077Z,2.35
2022-11-26T00:06:43.023Z,2.42
2022-11-26T00:09:25.231Z,2.47
2022-11-26T00:11:53.170Z,2.49
2022-11-26T00:14:21.289Z,2.47
2022-11-26T00:16:49.434Z,2.48
2022-11-26T00:19:17.396Z,2.47
2022-11-26T00:21:45.520Z,2.43
2022-11-26T00:24:27.364Z,2.41
2022-11-26T00:26:57.673Z,2.39
2022-11-26T00:29:25.848Z,2.37
2022-11-26T00:31:53.972Z,2.36
2022-11-26T00:34:22.169Z,2.31
2022-11-26T00:36:50.134Z,2.26
2022-11-26T00:39:23.672Z,2.22
2022-11-26T00:41:52.982Z,2.21
2022-11-26T00:44:23.765Z,2.18
2022-11-26T00:46:51.801Z,2.16
2022-11-26T00:49:21.205Z,2.15
2022-11-26T00:51:49.395Z,2.20
2022-11-26T00:54:19.675Z,2.23
2022-11-26T00:56:48.545Z,2.26
2022-11-26T00:59:20.475Z,2.27
2022-11-26T01:01:49.838Z,2.27
2022-11-26T01:04:17.998Z,2.25
2022-11-26T01:06:46.816Z,2.21
2022-11-26T01:09:20.694Z,2.19
2022-11-26T01:11:53.750Z,2.17
2022-11-26T01:14:23.253Z,2.15
2022-11-26T01:16:54.646Z,2.16
2022-11-26T01:19:22.788Z,2.19
2022-11-26T01:21:50.917Z,2.22
2022-11-26T01:24:18.924Z,2.26
2022-11-26T01:26:47.042Z,2.29
2022-11-26T01:29:19.856Z,2.32
2022-11-26T01:31:48.020Z,2.35
2022-11-26T01:34:16.175Z,2.39
2022-11-26T01:36:44.713Z,2.41
2022-11-26T01:39:19.175Z,2.42
2022-11-26T01:42:10.655Z,2.45
2022-11-26T01:44:39.016Z,2.46
2022-11-26T01:47:40.263Z,2.46
2022-11-26T01:50:34.293Z,2.46
2022-11-26T01:53:23.801Z,2.46
2022-11-26T01:55:54.840Z,2.45
2022-11-26T01:58:29.532Z,2.43
2022-11-26T02:00:57.691Z,2.43
2022-11-26T02:03:28.351Z,2.42
2022-11-26T02:06:02.439Z,2.43
2022-11-26T02:08:33.097Z,2.46
2022-11-26T02:11:14.032Z,2.51
2022-11-26T02:13:42.732Z,2.56
2022-11-26T02:16:28.064Z,2.58
2022-11-26T02:19:17.662Z,2.62
2022-11-26T02:21:56.517Z,2.66
2022-11-26T02:24:43.349Z,2.70
2022-11-26T02:27:14.410Z,2.73
2022-11-26T02:30:07.010Z,2.72
2022-11-26T02:32:47.296Z,2.70
2022-11-26T02:35:26.554Z,2.70
2022-11-26T02:38:00.219Z,2.69
2022-11-26T02:40:28.806Z,2.68
2022-11-26T02:42:57.139Z,2.64
2022-11-26T02:45:34.213Z,2.57
2022-11-26T02:48:05.982Z,2.52
2022-11-26T02:50:45.115Z,2.47
2022-11-26T02:53:15.419Z,2.45
2022-11-26T02:55:49.791Z,2.43
2022-11-26T02:58:19.658Z,2.42
2022-11-26T03:00:49.720Z,2.37
2022-11-26T03:03:26.103Z,2.32
2022-11-26T03:05:58.986Z,2.24
2022-11-26T03:08:28.899Z,2.18
2022-11-26T03:10:57.242Z,2.12
2022-11-26T03:13:25.586Z,2.04
2022-11-26T03:15:53.769Z,1.99
2022-11-26T03:18:21.882Z,1.92
2022-11-26T03:20:52.342Z,1.85
2022-11-26T03:23:20.947Z,1.79
2022-11-26T03:25:49.055Z,1.73
2022-11-26T03:28:17.231Z,1.62
2022-11-26T03:30:45.348Z,1.50
2022-11-26T03:33:13.346Z,1.41
2022-11-26T03:35:41.487Z,1.35
2022-11-26T03:38:09.384Z,1.26
2022-11-26T03:40:37.407Z,1.21
2022-11-26T03:43:05.428Z,1.19
2022-11-26T03:45:33.873Z,1.17
2022-11-26T03:48:01.983Z,1.18
2022-11-26T03:50:30.060Z,1.22
2022-11-26T03:52:57.992Z,1.28
2022-11-26T03:55:26.165Z,1.33
2022-11-26T03:57:54.213Z,1.38
2022-11-26T04:00:22.617Z,1.42
2022-11-26T04:02:51.787Z,1.47
2022-11-26T04:05:20.327Z,1.51
2022-11-26T04:07:48.564Z,1.53
2022-11-26T04:10:16.712Z,1.55
2022-11-26T04:12:44.655Z,1.57
2022-11-26T04:15:12.902Z,1.59
2022-11-26T04:17:41.077Z,1.58
2022-11-26T04:20:09.703Z,1.65
2022-11-26T04:22:37.977Z,1.75
2022-11-26T04:25:06.323Z,1.83
2022-11-26T04:27:34.869Z,1.92
2022-11-26T04:30:03.814Z,2.00
2022-11-26T04:32:31.989Z,2.05
2022-11-26T04:35:00.084Z,2.12
2022-11-26T04:37:28.045Z,2.17
2022-11-26T04:39:56.206Z,2.18
2022-11-26T04:42:24.165Z,2.19
2022-11-26T04:44:52.179Z,2.16
2022-11-26T04:47:20.134Z,2.14
2022-11-26T04:49:48.259Z,2.15
2022-11-26T04:52:16.616Z,2.17
2022-11-26T04:54:44.651Z,2.16
2022-11-26T04:57:12.829Z,2.13
2022-11-26T04:59:40.803Z,2.10
2022-11-26T05:02:08.758Z,2.11
2022-11-26T05:04:37.096Z,2.13
2022-11-26T05:07:05.930Z,2.16
2022-11-26T05:09:34.006Z,2.18
2022-11-26T05:12:02.340Z,2.19
2022-11-26T05:14:30.371Z,2.19
2022-11-26T05:16:58.576Z,2.22
2022-11-26T05:19:26.572Z,2.22
2022-11-26T05:21:54.480Z,2.20
2022-11-26T05:24:22.664Z,2.18
2022-11-26T05:26:55.297Z,2.12
2022-11-26T05:29:26.152Z,2.05
2022-11-26T05:31:54.089Z,1.97
2022-11-26T05:34:22.560Z,1.88
2022-11-26T05:36:50.572Z,1.80
2022-11-26T05:39:18.545Z,1.71
2022-11-26T05:41:46.625Z,1.65
2022-11-26T05:44:14.702Z,1.59
2022-11-26T05:46:43.510Z,1.58
2022-11-26T05:49:11.530Z,1.55
2022-11-26T05:51:39.537Z,1.55
2022-11-26T05:54:07.718Z,1.57
2022-11-26T05:56:35.995Z,1.60
2022-11-26T05:59:04.098Z,1.65
2022-11-26T06:01:32.000Z,1.69
2022-11-26T06:03:59.937Z,1.72
2022-11-26T06:06:27.909Z,1.76
2022-11-26T06:08:55.825Z,1.80
2022-11-26T06:11:23.945Z,1.82
2022-11-26T06:13:52.336Z,1.81
2022-11-26T06:16:20.563Z,1.81
2022-11-26T06:18:48.752Z,1.78
2022-11-26T06:21:16.720Z,1.71
2022-11-26T06:23:52.939Z,1.69
2022-11-26T06:26:24.160Z,1.66
2022-11-26T06:28:52.262Z,1.64
2022-11-26T06:31:20.363Z,1.64
2022-11-26T06:33:48.717Z,1.71
2022-11-26T06:36:16.780Z,1.76
2022-11-26T06:38:44.858Z,1.82
2022-11-26T06:41:12.839Z,1.93
2022-11-26T06:43:41.188Z,2.01
2022-11-26T06:46:11.238Z,2.04
2022-11-26T06:48:40.462Z,2.12
2022-11-26T06:51:15.261Z,2.16
2022-11-26T06:53:43.982Z,2.22
2022-11-26T06:56:18.512Z,2.26
2022-11-26T06:58:47.913Z,2.30
2022-11-26T07:01:19.811Z,2.33
2022-11-26T07:03:48.171Z,2.35
2022-11-26T07:06:31.227Z,2.37
2022-11-26T07:09:05.654Z,2.40
2022-11-26T07:11:34.183Z,2.44
2022-11-26T07:14:02.769Z,2.50
2022-11-26T07:16:30.935Z,2.58
2022-11-26T07:19:02.907Z,2.65
2022-11-26T07:21:31.449Z,2.78
2022-11-26T07:23:59.873Z,2.88
2022-11-26T07:26:27.939Z,2.97
2022-11-26T07:28:55.866Z,3.05
2022-11-26T07:31:24.249Z,3.13
2022-11-26T07:33:52.819Z,3.19
2022-11-26T07:36:24.377Z,3.23
2022-11-26T07:38:57.831Z,3.22
2022-11-26T07:41:26.956Z,3.18
2022-11-26T07:43:55.589Z,3.13
2022-11-26T07:46:26.703Z,3.16
2022-11-26T07:48:55.998Z,3.07
2022-11-26T07:51:29.189Z,3.09
2022-11-26T07:53:59.693Z,3.14
2022-11-26T07:56:27.810Z,3.25
2022-11-26T07:58:55.833Z,3.30
2022-11-26T08:01:30.060Z,3.33
2022-11-26T08:04:00.410Z,3.34
2022-11-26T08:06:30.647Z,3.37
2022-11-26T08:09:00.249Z,3.40
2022-11-26T08:11:31.382Z,3.43
2022-11-26T08:14:02.357Z,3.45
2022-11-26T08:16:31.196Z,3.40
2022-11-26T08:19:02.393Z,3.35
2022-11-26T08:21:30.617Z,3.40
2022-11-26T08:23:58.897Z,3.39
2022-11-26T08:26:35.091Z,3.34
2022-11-26T08:29:05.593Z,3.37
2022-11-26T08:31:35.103Z,3.38
2022-11-26T08:34:03.804Z,3.32
2022-11-26T08:36:31.992Z,3.27
2022-11-26T08:39:00.683Z,3.26
2022-11-26T08:41:29.093Z,3.33
2022-11-26T08:44:12.425Z,3.30
2022-11-26T08:46:42.058Z,3.40
2022-11-26T08:49:13.416Z,3.41
2022-11-26T08:51:42.008Z,3.49
2022-11-26T08:54:11.433Z,3.54
2022-11-26T08:56:39.556Z,3.54
2022-11-26T08:59:07.731Z,3.55
2022-11-26T09:01:35.864Z,3.59
2022-11-26T09:04:04.895Z,3.49
2022-11-26T09:06:37.301Z,3.56
2022-11-26T09:09:13.111Z,3.69
2022-11-26T09:11:49.501Z,3.77
2022-11-26T09:14:25.079Z,3.88
2022-11-26T09:16:55.370Z,4.00
2022-11-26T09:19:24.601Z,4.10
2022-11-26T09:21:53.205Z,4.19
2022-11-26T09:24:23.309Z,4.25
2022-11-26T09:26:52.638Z,4.29
2022-11-26T09:29:22.881Z,4.34
2022-11-26T09:34:39.909Z,4.41
2022-11-26T09:37:08.460Z,4.40
2022-11-26T09:39:36.698Z,4.36
2022-11-26T09:42:05.627Z,4.27
2022-11-26T09:44:41.060Z,4.26
2022-11-26T09:47:22.643Z,4.19
2022-11-26T09:49:57.431Z,4.09
2022-11-26T09:52:52.778Z,4.18
2022-11-26T09:55:31.209Z,4.33
2022-11-26T09:58:13.907Z,4.43
2022-11-26T10:00:56.512Z,4.46
2022-11-26T10:03:36.733Z,4.49
2022-11-26T10:06:42.979Z,4.49
2022-11-26T10:09:26.376Z,4.51
2022-11-26T10:12:10.912Z,4.50
2022-11-26T10:14:54.494Z,4.48
2022-11-26T10:17:44.151Z,4.54
2022-11-26T10:20:44.936Z,4.56
2022-11-26T10:23:13.114Z,4.67
2022-11-26T10:25:46.507Z,4.79
2022-11-26T10:28:33.709Z,4.87
2022-11-26T10:31:14.259Z,4.93
2022-11-26T10:33:56.379Z,4.95
2022-11-26T10:36:42.362Z,5.02
2022-11-26T10:39:15.280Z,5.02
2022-11-26T10:41:44.253Z,5.02
2022-11-26T10:44:28.832Z,5.12
2022-11-26T10:46:57.947Z,5.31
2022-11-26T10:49:29.575Z,5.40
2022-11-26T10:52:04.408Z,5.48
2022-11-26T10:54:35.771Z,5.56
2022-11-26T10:57:10.005Z,5.66
2022-11-26T10:59:44.161Z,5.73
2022-11-26T11:02:39.447Z,5.85
2022-11-26T11:05:10.374Z,5.84
2022-11-26T11:07:38.724Z,5.82
2022-11-26T11:10:10.033Z,5.89
2022-11-26T11:13:01.132Z,5.94
2022-11-26T11:15:32.366Z,5.90
2022-11-26T11:18:13.318Z,5.87
2022-11-26T11:20:52.417Z,5.85
2022-11-26T11:23:39.915Z,5.86
2022-11-26T11:26:23.795Z,5.90
2022-11-26T11:28:55.178Z,5.94
2022-11-26T11:31:26.491Z,5.97
2022-11-26T11:34:18.930Z,5.99
2022-11-26T11:37:05.345Z,6.01
2022-11-26T11:39:35.583Z,6.05
2022-11-26T11:42:16.622Z,6.11
2022-11-26T11:44:47.968Z,6.10
2022-11-26T11:47:41.107Z,6.10
2022-11-26T11:50:44.383Z,6.12
2022-11-26T11:53:38.320Z,6.15
2022-11-26T11:56:39.140Z,6.17
2022-11-26T11:59:36.270Z,6.16
2022-11-26T12:02:10.674Z,6.11
2022-11-26T12:04:59.199Z,6.03
2022-11-26T12:07:48.021Z,6.01
2022-11-26T12:10:19.236Z,6.03
2022-11-26T12:12:52.562Z,6.05
2022-11-26T12:15:30.896Z,6.02
2022-11-26T12:18:22.212Z,5.92
2022-11-26T12:21:04.959Z,5.92
2022-11-26T12:23:53.752Z,5.98
2022-11-26T12:26:33.200Z,6.07
2022-11-26T12:29:17.903Z,6.15
2022-11-26T12:31:51.197Z,6.13
2022-11-26T12:34:32.096Z,6.16
2022-11-26T12:37:12.347Z,6.19
2022-11-26T12:39:53.876Z,6.05
2022-11-26T12:42:47.961Z,5.91
2022-11-26T12:45:49.400Z,5.86
2022-11-26T12:48:48.701Z,5.85
2022-11-26T12:51:44.432Z,5.78
2022-11-26T12:54:16.064Z,5.68
2022-11-26T12:57:07.313Z,5.62
2022-11-26T12:59:49.429Z,5.61
2022-11-26T13:02:21.476Z,5.64
2022-11-26T13:04:51.733Z,5.64
2022-11-26T13:07:42.307Z,5.58
2022-11-26T13:10:29.443Z,5.53
2022-11-26T13:13:00.373Z,5.49
2022-11-26T13:15:34.240Z,5.43
2022-11-26T13:18:04.763Z,5.41
2022-11-26T13:20:50.324Z,5.37
2022-11-26T13:23:55.920Z,5.37
2022-11-26T13:26:42.859Z,5.40
2022-11-26T13:30:02.049Z,5.44
2022-11-26T13:32:49.310Z,5.43
2022-11-26T13:35:36.680Z,5.42
2022-11-26T13:38:24.787Z,5.40
2022-11-26T13:41:02.408Z,5.34
2022-11-26T13:43:50.450Z,5.25
2022-11-26T13:46:22.503Z,5.19
2022-11-26T13:49:06.982Z,5.17
2022-11-26T13:51:39.980Z,5.17
2022-11-26T13:54:21.661Z,5.16
2022-11-26T13:56:55.906Z,5.16
2022-11-26T13:59:28.571Z,5.17
2022-11-26T14:01:57.596Z,5.21
2022-11-26T14:04:26.035Z,5.23
2022-11-26T14:07:06.358Z,5.23
2022-11-26T14:09:46.633Z,5.25
2022-11-26T14:12:16.651Z,5.26
2022-11-26T14:14:47.879Z,5.23
2022-11-26T14:17:22.209Z,5.19
2022-11-26T14:19:58.860Z,5.16
2022-11-26T14:22:36.256Z,5.16
2022-11-26T14:25:13.183Z,5.15
2022-11-26T14:27:54.867Z,5.14
2022-11-26T14:30:25.706Z,5.11
2022-11-26T14:33:12.187Z,5.08
2022-11-26T14:35:41.898Z,5.05
2022-11-26T14:38:28.273Z,5.03
2022-11-26T14:41:01.445Z,4.99
2022-11-26T14:43:29.872Z,4.97
2022-11-26T14:46:06.778Z,4.95
2022-11-26T14:48:42.145Z,4.92
2022-11-26T14:51:12.139Z,4.93
2022-11-26T14:53:47.789Z,4.94
2022-11-26T14:56:23.787Z,4.98
2022-11-26T14:58:55.057Z,5.01
2022-11-26T15:01:25.919Z,5.03
2022-11-26T15:04:01.072Z,5.06
2022-11-26T15:06:37.933Z,5.11
2022-11-26T15:09:18.047Z,5.13
2022-11-26T15:12:08.129Z,5.14
2022-11-26T15:14:42.081Z,5.13
2022-11-26T15:17:14.707Z,5.14
2022-11-26T15:19:44.216Z,5.12
2022-11-26T15:22:31.328Z,5.11
2022-11-26T15:25:00.175Z,5.09
2022-11-26T15:27:39.047Z,5.07
2022-11-26T15:30:21.181Z,5.04
2022-11-26T15:32:57.320Z,5.02
2022-11-26T15:35:25.676Z,4.98
2022-11-26T15:37:55.361Z,4.95
2022-11-26T15:40:31.752Z,4.92
2022-11-26T15:43:03.934Z,4.90
2022-11-26T15:45:41.168Z,4.87
2022-11-26T15:48:51.946Z,4.84
2022-11-26T15:51:35.423Z,4.78
2022-11-26T15:54:19.206Z,4.75
2022-11-26T15:56:52.029Z,4.73
2022-11-26T15:59:22.707Z,4.68
2022-11-26T16:01:51.835Z,4.66
2022-11-26T16:04:38.685Z,4.63
2022-11-26T16:07:10.170Z,4.61
2022-11-26T16:09:38.615Z,4.61
2022-11-26T16:12:28.284Z,4.63
2022-11-26T16:15:11.136Z,4.66
2022-11-26T16:17:42.167Z,4.70
2022-11-26T16:20:37.402Z,4.70
2022-11-26T16:23:05.933Z,4.70
2022-11-26T16:25:38.349Z,4.69
2022-11-26T16:28:09.938Z,4.68
2022-11-26T16:30:44.277Z,4.67
2022-11-26T16:33:12.812Z,4.64
2022-11-26T16:35:46.150Z,4.59
2022-11-26T16:38:20.285Z,4.57
2022-11-26T16:40:50.222Z,4.55
2022-11-26T16:43:19.749Z,4.54
2022-11-26T16:45:50.540Z,4.53
2022-11-26T16:48:26.887Z,4.51
2022-11-26T16:50:56.100Z,4.49
2022-11-26T16:53:24.709Z,4.46
2022-11-26T16:55:54.044Z,4.42
2022-11-26T16:58:29.060Z,4.40
2022-11-26T17:00:57.929Z,4.38
2022-11-26T17:03:30.117Z,4.36
2022-11-26T17:06:02.193Z,4.37
2022-11-26T17:08:31.071Z,4.39
2022-11-26T17:10:59.211Z,4.42
2022-11-26T17:13:29.799Z,4.45
2022-11-26T17:15:58.357Z,4.49
2022-11-26T17:18:27.119Z,4.54
2022-11-26T17:20:55.828Z,4.61
2022-11-26T17:23:24.470Z,4.66
2022-11-26T17:25:54.501Z,4.68
2022-11-26T17:28:23.593Z,4.69
2022-11-26T17:30:51.899Z,4.71
2022-11-26T17:33:20.393Z,4.69
2022-11-26T17:35:48.900Z,4.68
2022-11-26T17:38:21.282Z,4.66
2022-11-26T17:40:49.628Z,4.63
2022-11-26T17:43:18.099Z,4.60
2022-11-26T17:45:46.675Z,4.57
2022-11-26T17:48:15.726Z,4.54
2022-11-26T17:50:44.853Z,4.52
2022-11-26T17:53:14.314Z,4.48
2022-11-26T17:55:42.574Z,4.46
2022-11-26T17:58:14.759Z,4.44
2022-11-26T18:00:43.016Z,4.41
2022-11-26T18:03:11.321Z,4.39
2022-11-26T18:05:42.278Z,4.38
2022-11-26T18:08:11.253Z,4.38
2022-11-26T18:10:41.091Z,4.40
2022-11-26T18:13:09.504Z,4.42
2022-11-26T18:15:37.664Z,4.43
2022-11-26T18:18:05.894Z,4.42
2022-11-26T18:20:34.645Z,4.40
2022-11-26T18:23:03.009Z,4.37
2022-11-26T18:25:34.319Z,4.38
2022-11-26T18:28:02.645Z,4.41
2022-11-26T18:30:31.011Z,4.42
2022-11-26T18:32:59.474Z,4.43
2022-11-26T18:35:27.713Z,4.45
2022-11-26T18:37:56.133Z,4.47
2022-11-26T18:40:24.535Z,4.45
2022-11-26T18:42:53.165Z,4.45
2022-11-26T18:45:21.267Z,4.45
2022-11-26T18:47:49.866Z,4.44
2022-11-26T18:50:18.880Z,4.39
2022-11-26T18:52:47.473Z,4.30
2022-11-26T18:55:15.815Z,4.24
2022-11-26T18:57:44.213Z,4.21
2022-11-26T19:00:14.641Z,4.20
2022-11-26T19:02:42.791Z,4.19
2022-11-26T19:05:11.228Z,4.16
2022-11-26T19:07:39.542Z,4.11
2022-11-26T19:10:08.278Z,4.09
2022-11-26T19:12:36.559Z,4.11
2022-11-26T19:15:05.517Z,4.16
2022-11-26T19:17:33.917Z,4.20
2022-11-26T19:20:02.077Z,4.24
2022-11-26T19:22:30.401Z,4.29
2022-11-26T19:24:58.527Z,4.35
2022-11-26T19:27:26.607Z,4.42
2022-11-26T19:29:54.733Z,4.48
2022-11-26T19:32:23.085Z,4.54
2022-11-26T19:34:51.366Z,4.58
2022-11-26T19:37:20.304Z,4.61
2022-11-26T19:39:48.451Z,4.58
2022-11-26T19:42:16.901Z,4.56
2022-11-26T19:44:45.512Z,4.57
2022-11-26T19:47:13.805Z,4.56
2022-11-26T19:49:42.165Z,4.55
2022-11-26T19:52:10.572Z,4.54
2022-11-26T19:54:38.732Z,4.51
2022-11-26T19:57:07.617Z,4.48
2022-11-26T19:59:35.812Z,4.45
2022-11-26T20:02:04.165Z,4.42
2022-11-26T20:04:32.445Z,4.40
2022-11-26T20:07:00.895Z,4.38
2022-11-26T20:09:29.253Z,4.36
2022-11-26T20:11:57.549Z,4.33
2022-11-26T20:14:25.764Z,4.33
2022-11-26T20:16:57.778Z,4.34
2022-11-26T20:19:29.309Z,4.33
2022-11-26T20:21:57.437Z,4.34
2022-11-26T20:24:26.659Z,4.37
2022-11-26T20:26:55.889Z,4.40
2022-11-26T20:29:26.540Z,4.46
2022-11-26T20:31:54.966Z,4.49
2022-11-26T20:34:26.342Z,4.48
2022-11-26T20:36:54.704Z,4.47
2022-11-26T20:39:24.154Z,4.49
2022-11-26T20:41:52.367Z,4.51
2022-11-26T20:44:20.375Z,4.53
2022-11-26T20:46:48.587Z,4.56
2022-11-26T20:49:16.803Z,4.58
2022-11-26T20:51:44.922Z,4.58
2022-11-26T20:54:12.961Z,4.55
2022-11-26T20:56:41.025Z,4.51
2022-11-26T20:59:09.964Z,4.49
2022-11-26T21:01:39.004Z,4.43
2022-11-26T21:04:07.521Z,4.38
2022-11-26T21:06:36.170Z,4.32
2022-11-26T21:09:06.508Z,4.28
2022-11-26T21:11:34.831Z,4.29
2022-11-26T21:14:04.084Z,4.29
2022-11-26T21:16:33.442Z,4.33
2022-11-26T21:19:02.069Z,4.37
2022-11-26T21:21:30.521Z,4.38
2022-11-26T21:23:59.203Z,4.39
2022-11-26T21:26:27.649Z,4.36
2022-11-26T21:29:00.058Z,4.40
2022-11-26T21:31:30.541Z,4.42
2022-11-26T21:34:04.390Z,4.42
2022-11-26T21:36:33.901Z,4.37
2022-11-26T21:39:02.431Z,4.34
2022-11-26T21:41:33.719Z,4.31
2022-11-26T21:44:04.122Z,4.25
2022-11-26T21:46:38.169Z,4.22
2022-11-26T21:49:07.807Z,4.13
2022-11-26T21:51:35.943Z,4.17
2022-11-26T21:54:04.306Z,4.20
2022-11-26T21:56:32.947Z,4.24
2022-11-26T21:59:01.483Z,4.26
2022-11-26T22:01:33.156Z,4.29
2022-11-26T22:04:05.411Z,4.34
2022-11-26T22:06:34.334Z,4.39
2022-11-26T22:09:03.875Z,4.43
2022-11-26T22:11:35.897Z,4.45
2022-11-26T22:14:05.127Z,4.47
2022-11-26T22:16:34.076Z,4.44
2022-11-26T22:19:02.400Z,4.42
2022-11-26T22:21:39.612Z,4.39
2022-11-26T22:24:13.492Z,4.32
2022-11-26T22:26:42.476Z,4.23
2022-11-26T22:29:19.067Z,4.15
2022-11-26T22:31:48.537Z,4.08
2022-11-26T22:34:18.856Z,4.00
2022-11-26T22:36:46.996Z,4.00
2022-11-26T22:39:17.797Z,4.03
2022-11-26T22:41:47.853Z,4.02
2022-11-26T22:44:16.813Z,4.00
2022-11-26T22:46:45.692Z,3.98
2022-11-26T22:49:16.207Z,3.99
2022-11-26T22:51:45.121Z,4.00
2022-11-26T22:54:15.804Z,3.92
2022-11-26T22:56:43.711Z,3.88
2022-11-26T22:59:13.602Z,3.86
2022-11-26T23:01:41.694Z,3.93
2022-11-26T23:04:11.502Z,3.94
2022-11-26T23:06:40.329Z,3.96
2022-11-26T23:09:10.071Z,3.95
2022-11-26T23:11:41.056Z,3.92
2022-11-26T23:14:11.950Z,3.88
2022-11-26T23:16:42.746Z,3.81
2022-11-26T23:19:14.896Z,3.73
2022-11-26T23:21:44.731Z,3.67
2022-11-26T23:24:14.427Z,3.63
2022-11-26T23:26:42.868Z,3.61
2022-11-26T23:29:12.059Z,3.57
2022-11-26T23:31:42.537Z,3.41
2022-11-26T23:34:11.030Z,3.37
2022-11-26T23:36:39.751Z,3.35
2022-11-26T23:39:10.980Z,3.36
2022-11-26T23:41:39.332Z,3.38
2022-11-26T23:44:07.587Z,3.42
2022-11-26T23:46:35.793Z,3.49
2022-11-26T23:49:04.827Z,3.59
2022-11-26T23:51:34.285Z,3.68
2022-11-26T23:54:02.347Z,3.74
2022-11-26T23:56:33.726Z,3.79
2022-11-26T23:59:03.844Z,3.83
