createdAt,value
2022-12-25T00:00:24.146Z,4.00
2022-12-25T00:00:56.396Z,3.98
2022-12-25T00:01:28.351Z,3.95
2022-12-25T00:02:00.374Z,3.99
2022-12-25T00:02:32.604Z,3.94
2022-12-25T00:03:04.725Z,3.95
2022-12-25T00:03:37.333Z,4.03
2022-12-25T00:04:09.395Z,4.08
2022-12-25T00:04:41.841Z,4.10
2022-12-25T00:05:13.691Z,4.12
2022-12-25T00:05:45.554Z,4.10
2022-12-25T00:06:18.376Z,4.01
2022-12-25T00:06:50.326Z,3.96
2022-12-25T00:07:22.184Z,3.94
2022-12-25T00:07:54.043Z,3.99
2022-12-25T00:08:25.933Z,4.00
2022-12-25T00:08:57.775Z,4.09
2022-12-25T00:09:30.065Z,4.11
2022-12-25T00:10:02.020Z,4.02
2022-12-25T00:10:34.079Z,3.98
2022-12-25T00:11:09.261Z,4.04
2022-12-25T00:11:41.391Z,4.05
2022-12-25T00:12:13.251Z,4.07
2022-12-25T00:12:45.094Z,4.08
2022-12-25T00:13:16.918Z,4.06
2022-12-25T00:13:49.399Z,4.07
2022-12-25T00:14:21.262Z,4.06
2022-12-25T00:14:53.366Z,4.09
2022-12-25T00:15:25.285Z,4.11
2022-12-25T00:15:57.215Z,4.10
2022-12-25T00:16:29.369Z,4.14
2022-12-25T00:17:01.551Z,4.23
2022-12-25T00:17:33.576Z,4.28
2022-12-25T00:18:05.475Z,4.31
2022-12-25T00:18:37.388Z,4.27
2022-12-25T00:19:09.273Z,4.26
2022-12-25T00:19:41.230Z,4.27
2022-12-25T00:20:13.170Z,4.26
2022-12-25T00:20:45.054Z,4.22
2022-12-25T00:21:18.259Z,4.25
2022-12-25T00:21:50.094Z,4.33
2022-12-25T00:22:22.323Z,4.31
2022-12-25T00:22:54.649Z,4.27
2022-12-25T00:23:27.023Z,4.31
2022-12-25T00:23:59.279Z,4.38
2022-12-25T00:24:31.143Z,4.36
2022-12-25T00:25:03.257Z,4.40
2022-12-25T00:25:35.157Z,4.39
2022-12-25T00:26:09.220Z,4.37
2022-12-25T00:26:41.215Z,4.39
2022-12-25T00:27:13.073Z,4.46
2022-12-25T00:27:45.372Z,4.50
2022-12-25T00:28:17.225Z,4.48
2022-12-25T00:28:53.281Z,4.28
2022-12-25T00:29:25.229Z,4.28
2022-12-25T00:29:57.335Z,4.36
2022-12-25T00:30:29.171Z,4.40
2022-12-25T00:31:04.805Z,4.39
2022-12-25T00:31:36.704Z,4.35
2022-12-25T00:32:08.682Z,4.30
2022-12-25T00:32:42.101Z,4.25
2022-12-25T00:33:14.300Z,4.23
2022-12-25T00:33:48.172Z,4.23
2022-12-25T00:34:20.056Z,4.25
2022-12-25T00:34:51.967Z,4.27
2022-12-25T00:35:23.802Z,4.27
2022-12-25T00:36:00.373Z,4.21
2022-12-25T00:36:37.749Z,4.17
2022-12-25T00:37:13.141Z,4.15
2022-12-25T00:37:44.995Z,4.17
2022-12-25T00:38:17.132Z,4.21
2022-12-25T00:38:49.222Z,4.25
2022-12-25T00:39:21.218Z,4.23
2022-12-25T00:39:53.169Z,4.16
2022-12-25T00:40:25.010Z,4.21
2022-12-25T00:40:56.881Z,4.28
2022-12-25T00:41:47.475Z,4.08
2022-12-25T00:42:19.345Z,4.10
2022-12-25T00:42:51.517Z,4.09
2022-12-25T00:43:24.095Z,4.03
2022-12-25T00:43:55.930Z,3.97
2022-12-25T00:44:27.738Z,3.96
2022-12-25T00:45:01.514Z,3.84
2022-12-25T00:45:33.828Z,3.79
2022-12-25T00:46:07.298Z,3.69
2022-12-25T00:46:40.308Z,3.81
2022-12-25T00:47:12.278Z,3.87
2022-12-25T00:47:44.229Z,3.76
2022-12-25T00:48:16.060Z,3.76
2022-12-25T00:48:48.545Z,3.81
2022-12-25T00:49:22.874Z,3.79
2022-12-25T00:49:55.361Z,3.81
2022-12-25T00:50:27.197Z,3.88
2022-12-25T00:51:01.872Z,3.99
2022-12-25T00:51:33.895Z,4.07
2022-12-25T00:52:06.093Z,3.85
2022-12-25T00:52:37.977Z,3.79
2022-12-25T00:53:09.813Z,3.87
2022-12-25T00:53:41.702Z,3.79
2022-12-25T00:54:13.898Z,3.64
2022-12-25T00:54:45.769Z,3.56
2022-12-25T00:55:17.669Z,3.52
2022-12-25T00:55:53.369Z,3.62
2022-12-25T00:56:25.756Z,3.71
2022-12-25T00:56:57.755Z,3.81
2022-12-25T00:57:29.609Z,3.96
2022-12-25T00:58:01.437Z,3.90
2022-12-25T00:58:34.518Z,3.94
2022-12-25T00:59:06.470Z,3.92
2022-12-25T00:59:38.652Z,3.94
2022-12-25T01:00:10.974Z,3.98
2022-12-25T01:00:42.837Z,4.06
2022-12-25T01:01:14.898Z,4.12
2022-12-25T01:01:47.127Z,4.20
2022-12-25T01:02:25.798Z,4.22
2022-12-25T01:02:57.995Z,4.26
2022-12-25T01:03:30.230Z,4.21
2022-12-25T01:04:02.248Z,4.24
2022-12-25T01:04:34.533Z,4.19
2022-12-25T01:05:07.526Z,4.10
2022-12-25T01:05:39.354Z,4.13
2022-12-25T01:06:12.977Z,4.03
2022-12-25T01:06:44.844Z,4.03
2022-12-25T01:07:17.762Z,4.08
2022-12-25T01:07:49.584Z,4.10
2022-12-25T01:08:21.559Z,4.18
2022-12-25T01:09:12.032Z,4.15
2022-12-25T01:10:06.024Z,4.12
2022-12-25T01:10:38.194Z,4.11
2022-12-25T01:11:10.030Z,4.17
2022-12-25T01:11:41.916Z,4.16
2022-12-25T01:12:13.756Z,4.27
2022-12-25T01:12:45.589Z,4.30
2022-12-25T01:13:17.395Z,4.21
2022-12-25T01:13:49.236Z,4.11
2022-12-25T01:14:21.086Z,4.11
2022-12-25T01:14:52.979Z,4.23
2022-12-25T01:15:24.924Z,4.26
2022-12-25T01:15:57.546Z,4.28
2022-12-25T01:16:29.993Z,4.02
2022-12-25T01:17:01.833Z,3.95
2022-12-25T01:17:33.912Z,4.05
2022-12-25T01:18:07.915Z,4.16
2022-12-25T01:18:40.555Z,4.23
2022-12-25T01:19:12.456Z,4.18
2022-12-25T01:19:44.335Z,4.27
2022-12-25T01:20:17.869Z,4.25
2022-12-25T01:20:49.879Z,4.07
2022-12-25T01:21:22.579Z,4.00
2022-12-25T01:21:54.445Z,4.08
2022-12-25T01:22:26.444Z,4.15
2022-12-25T01:22:58.286Z,4.12
2022-12-25T01:23:30.104Z,3.99
2022-12-25T01:24:02.270Z,3.93
2022-12-25T01:24:34.109Z,3.90
2022-12-25T01:25:06.676Z,3.99
2022-12-25T01:25:38.550Z,4.05
2022-12-25T01:26:12.120Z,4.10
2022-12-25T01:26:44.297Z,4.05
2022-12-25T01:27:16.978Z,4.00
2022-12-25T01:27:48.899Z,3.93
2022-12-25T01:28:20.748Z,3.86
2022-12-25T01:28:52.699Z,3.93
2022-12-25T01:29:24.568Z,4.01
2022-12-25T01:29:56.393Z,4.07
2022-12-25T01:30:28.401Z,4.18
2022-12-25T01:31:00.253Z,4.04
2022-12-25T01:31:32.483Z,3.98
2022-12-25T01:32:05.871Z,4.02
2022-12-25T01:32:37.846Z,4.09
2022-12-25T01:33:10.092Z,4.16
2022-12-25T01:33:43.435Z,4.07
2022-12-25T01:34:15.327Z,4.03
2022-12-25T01:34:52.085Z,4.08
2022-12-25T01:35:27.741Z,4.10
2022-12-25T01:35:59.718Z,4.21
2022-12-25T01:36:31.577Z,4.29
2022-12-25T01:37:03.429Z,4.16
2022-12-25T01:37:35.673Z,4.20
2022-12-25T01:38:07.535Z,4.22
2022-12-25T01:38:39.397Z,4.06
2022-12-25T01:39:11.219Z,4.05
2022-12-25T01:39:43.090Z,4.07
2022-12-25T01:40:14.974Z,4.20
2022-12-25T01:40:46.943Z,4.14
2022-12-25T01:41:20.832Z,4.19
2022-12-25T01:41:52.814Z,4.18
2022-12-25T01:42:24.758Z,4.12
2022-12-25T01:42:56.970Z,4.17
2022-12-25T01:43:32.786Z,4.10
2022-12-25T01:44:13.650Z,4.14
2022-12-25T01:44:45.426Z,4.11
2022-12-25T01:45:37.935Z,4.07
2022-12-25T01:46:09.868Z,4.07
2022-12-25T01:46:42.818Z,4.07
2022-12-25T01:47:17.138Z,4.09
2022-12-25T01:47:48.961Z,4.06
2022-12-25T01:48:25.005Z,4.12
2022-12-25T01:49:02.145Z,4.12
2022-12-25T01:49:37.959Z,4.16
2022-12-25T01:50:09.939Z,4.25
2022-12-25T01:50:46.272Z,4.24
2022-12-25T01:51:51.233Z,4.28
2022-12-25T01:52:25.325Z,4.20
2022-12-25T01:52:58.125Z,4.07
2022-12-25T01:53:30.318Z,3.96
2022-12-25T01:54:07.011Z,3.89
2022-12-25T01:54:50.584Z,3.93
2022-12-25T01:55:23.376Z,3.94
2022-12-25T01:56:01.938Z,4.04
2022-12-25T01:56:37.207Z,4.12
2022-12-25T01:57:17.299Z,4.02
2022-12-25T01:57:49.629Z,4.02
2022-12-25T01:58:21.560Z,3.94
2022-12-25T01:58:55.946Z,3.93
2022-12-25T01:59:30.315Z,4.03
2022-12-25T02:00:02.710Z,4.00
2022-12-25T02:00:36.672Z,3.79
2022-12-25T02:01:09.060Z,3.77
2022-12-25T02:01:41.128Z,3.84
2022-12-25T02:02:13.296Z,3.97
2022-12-25T02:02:45.756Z,4.04
2022-12-25T02:03:18.464Z,4.10
2022-12-25T02:03:51.581Z,4.01
2022-12-25T02:04:39.176Z,3.89
2022-12-25T02:05:22.215Z,3.95
2022-12-25T02:05:54.872Z,3.93
2022-12-25T02:06:30.643Z,3.98
2022-12-25T02:07:02.482Z,4.08
2022-12-25T02:07:37.311Z,4.21
2022-12-25T02:08:14.449Z,4.22
2022-12-25T02:08:46.376Z,4.24
2022-12-25T02:09:19.145Z,4.21
2022-12-25T02:09:51.923Z,4.24
2022-12-25T02:10:23.982Z,4.11
2022-12-25T02:10:55.825Z,3.96
2022-12-25T02:11:46.585Z,3.91
2022-12-25T02:12:22.273Z,3.99
2022-12-25T02:12:54.146Z,4.08
2022-12-25T02:13:26.625Z,4.17
2022-12-25T02:13:59.678Z,4.19
2022-12-25T02:14:35.587Z,4.16
2022-12-25T02:15:14.221Z,4.07
2022-12-25T02:15:48.720Z,4.17
2022-12-25T02:16:26.314Z,4.25
2022-12-25T02:17:24.878Z,4.12
2022-12-25T02:18:12.826Z,4.12
2022-12-25T02:18:51.890Z,4.20
2022-12-25T02:19:33.271Z,4.28
2022-12-25T02:20:40.278Z,4.15
2022-12-25T02:21:27.032Z,4.18
2022-12-25T02:22:35.087Z,4.17
2022-12-25T02:23:28.212Z,4.11
2022-12-25T02:24:27.359Z,4.18
2022-12-25T02:25:11.046Z,4.27
2022-12-25T02:25:43.538Z,4.31
2022-12-25T02:26:58.356Z,4.32
2022-12-25T02:27:56.191Z,4.34
2022-12-25T02:28:30.367Z,4.36
2022-12-25T02:29:17.274Z,4.39
2022-12-25T02:30:05.412Z,4.35
2022-12-25T02:30:44.205Z,4.29
2022-12-25T02:31:34.088Z,4.28
2022-12-25T02:32:15.916Z,4.34
2022-12-25T02:33:26.186Z,4.38
2022-12-25T02:34:06.924Z,4.44
2022-12-25T02:34:44.548Z,4.46
2022-12-25T02:35:31.351Z,4.48
2022-12-25T02:36:10.477Z,4.48
2022-12-25T02:36:51.107Z,4.36
2022-12-25T02:37:29.422Z,4.37
2022-12-25T02:38:08.406Z,4.37
2022-12-25T02:39:04.846Z,4.38
2022-12-25T02:39:58.004Z,4.30
2022-12-25T02:40:38.509Z,4.26
2022-12-25T02:41:16.208Z,4.25
2022-12-25T02:41:53.924Z,4.28
2022-12-25T02:43:02.592Z,4.31
2022-12-25T02:43:59.764Z,4.34
2022-12-25T02:44:52.701Z,4.03
2022-12-25T02:45:52.772Z,4.04
2022-12-25T02:46:44.931Z,4.15
2022-12-25T02:47:36.315Z,4.28
2022-12-25T02:48:28.911Z,4.24
2022-12-25T02:49:23.995Z,4.30
2022-12-25T02:50:15.859Z,4.31
2022-12-25T02:51:07.130Z,4.32
2022-12-25T02:52:02.217Z,4.24
2022-12-25T02:53:12.982Z,4.32
2022-12-25T02:54:04.988Z,4.24
2022-12-25T02:54:59.240Z,4.32
2022-12-25T02:55:55.142Z,4.37
2022-12-25T02:56:48.243Z,4.19
2022-12-25T02:57:43.488Z,4.17
2022-12-25T02:58:39.690Z,4.12
2022-12-25T02:59:32.457Z,4.14
2022-12-25T03:00:25.019Z,4.07
2022-12-25T03:01:24.309Z,3.96
2022-12-25T03:02:15.299Z,4.06
2022-12-25T03:03:08.504Z,4.14
2022-12-25T03:04:01.254Z,4.06
2022-12-25T03:04:52.578Z,3.97
2022-12-25T03:05:45.715Z,3.87
2022-12-25T03:06:39.222Z,3.81
2022-12-25T03:07:16.265Z,3.79
2022-12-25T03:07:48.497Z,3.79
2022-12-25T03:08:29.775Z,3.85
2022-12-25T03:09:23.527Z,3.84
2022-12-25T03:10:20.265Z,3.72
2022-12-25T03:11:20.548Z,3.81
2022-12-25T03:12:02.424Z,4.03
2022-12-25T03:12:49.190Z,4.16
2022-12-25T03:13:27.623Z,4.02
2022-12-25T03:14:21.700Z,4.07
2022-12-25T03:15:11.998Z,4.17
2022-12-25T03:16:03.393Z,4.22
2022-12-25T03:16:54.002Z,4.00
2022-12-25T03:17:26.725Z,3.94
2022-12-25T03:18:03.378Z,3.98
2022-12-25T03:18:35.957Z,4.03
2022-12-25T03:19:27.112Z,4.08
2022-12-25T03:20:18.452Z,4.01
2022-12-25T03:21:10.386Z,3.69
2022-12-25T03:22:01.265Z,3.63
2022-12-25T03:22:51.618Z,3.72
2022-12-25T03:23:47.694Z,3.77
2022-12-25T03:24:38.384Z,3.83
2022-12-25T03:25:29.165Z,3.90
2022-12-25T03:26:19.594Z,3.81
2022-12-25T03:26:58.031Z,3.78
2022-12-25T03:27:33.542Z,3.76
2022-12-25T03:28:06.518Z,3.71
2022-12-25T03:28:38.351Z,3.76
2022-12-25T03:29:11.218Z,3.73
2022-12-25T03:30:02.025Z,3.77
2022-12-25T03:31:12.509Z,3.64
2022-12-25T03:31:58.508Z,3.60
2022-12-25T03:32:51.538Z,3.80
2022-12-25T03:33:46.100Z,3.84
2022-12-25T03:34:55.271Z,3.92
2022-12-25T03:35:34.054Z,3.80
2022-12-25T03:36:15.869Z,3.71
2022-12-25T03:37:00.756Z,3.74
2022-12-25T03:38:10.146Z,3.63
2022-12-25T03:38:50.860Z,3.65
2022-12-25T03:39:57.586Z,3.60
2022-12-25T03:40:48.080Z,3.58
2022-12-25T03:41:59.715Z,3.24
2022-12-25T03:42:58.156Z,3.59
2022-12-25T03:44:07.915Z,3.45
2022-12-25T03:45:22.356Z,3.67
2022-12-25T03:46:15.801Z,3.77
2022-12-25T03:47:13.033Z,3.80
2022-12-25T03:48:08.058Z,3.46
2022-12-25T03:49:03.117Z,3.38
2022-12-25T03:50:05.649Z,3.49
2022-12-25T03:51:11.506Z,3.47
2022-12-25T03:52:03.875Z,3.46
2022-12-25T03:52:56.853Z,3.58
2022-12-25T03:53:52.309Z,3.73
2022-12-25T03:54:47.789Z,3.85
2022-12-25T03:55:39.185Z,3.63
2022-12-25T03:56:31.115Z,3.64
2022-12-25T03:57:21.484Z,3.58
2022-12-25T03:58:12.026Z,3.65
2022-12-25T03:59:11.283Z,3.67
2022-12-25T04:00:02.285Z,3.63
2022-12-25T04:01:00.007Z,3.72
2022-12-25T04:01:50.951Z,3.63
2022-12-25T04:02:41.756Z,3.68
2022-12-25T04:03:32.733Z,3.63
2022-12-25T04:04:23.284Z,3.41
2022-12-25T04:05:13.966Z,3.40
2022-12-25T04:06:04.254Z,3.56
2022-12-25T04:06:55.654Z,3.61
2022-12-25T04:07:46.127Z,3.66
2022-12-25T04:08:36.593Z,3.57
2022-12-25T04:09:26.969Z,3.39
2022-12-25T04:10:17.412Z,3.42
2022-12-25T04:11:07.859Z,3.46
2022-12-25T04:12:02.526Z,3.46
2022-12-25T04:12:53.304Z,3.31
2022-12-25T04:13:43.720Z,3.35
2022-12-25T04:14:33.987Z,3.45
2022-12-25T04:15:24.983Z,3.47
2022-12-25T04:16:15.455Z,3.51
2022-12-25T04:17:06.434Z,3.53
2022-12-25T04:17:56.906Z,3.61
2022-12-25T04:18:47.368Z,3.65
2022-12-25T04:19:38.008Z,3.43
2022-12-25T04:20:28.780Z,3.27
2022-12-25T04:21:19.364Z,3.10
2022-12-25T04:22:10.206Z,3.10
2022-12-25T04:23:00.537Z,3.32
2022-12-25T04:23:51.018Z,3.36
2022-12-25T04:24:41.453Z,3.38
2022-12-25T04:25:32.065Z,3.39
2022-12-25T04:26:22.365Z,3.42
2022-12-25T04:27:13.456Z,3.54
2022-12-25T04:28:03.916Z,3.46
2022-12-25T04:28:54.565Z,3.40
2022-12-25T04:29:44.897Z,3.38
2022-12-25T04:30:35.254Z,3.35
2022-12-25T04:31:25.902Z,3.30
2022-12-25T04:32:16.913Z,3.37
2022-12-25T04:33:07.394Z,3.44
2022-12-25T04:33:57.715Z,3.36
2022-12-25T04:34:48.376Z,3.20
2022-12-25T04:35:55.589Z,3.24
2022-12-25T04:36:27.423Z,3.33
2022-12-25T04:36:59.549Z,3.42
2022-12-25T04:37:31.363Z,3.21
2022-12-25T04:38:03.208Z,3.20
2022-12-25T04:38:36.553Z,3.09
2022-12-25T04:39:09.693Z,2.99
2022-12-25T04:39:41.528Z,3.03
2022-12-25T04:40:13.506Z,3.14
2022-12-25T04:40:45.354Z,3.24
2022-12-25T04:41:17.211Z,3.33
2022-12-25T04:41:49.062Z,3.20
2022-12-25T04:42:21.271Z,3.08
2022-12-25T04:42:53.520Z,3.03
2022-12-25T04:43:25.621Z,2.98
2022-12-25T04:43:57.452Z,3.00
2022-12-25T04:44:29.267Z,3.15
2022-12-25T04:45:01.123Z,3.20
2022-12-25T04:45:32.972Z,3.19
2022-12-25T04:46:06.054Z,3.15
2022-12-25T04:46:37.960Z,3.14
2022-12-25T04:47:11.730Z,3.16
2022-12-25T04:47:44.257Z,3.05
2022-12-25T04:48:16.138Z,2.94
2022-12-25T04:48:47.998Z,2.87
2022-12-25T04:49:19.962Z,2.92
2022-12-25T04:49:51.809Z,2.93
2022-12-25T04:50:23.665Z,2.93
2022-12-25T04:50:56.327Z,3.02
2022-12-25T04:51:28.176Z,3.08
2022-12-25T04:51:59.987Z,3.13
2022-12-25T04:52:37.018Z,3.14
2022-12-25T04:53:09.187Z,3.17
2022-12-25T04:53:41.336Z,3.03
2022-12-25T04:54:13.199Z,2.91
2022-12-25T04:54:45.085Z,2.92
2022-12-25T04:55:16.961Z,2.81
2022-12-25T04:55:49.153Z,2.72
2022-12-25T04:56:21.717Z,2.68
2022-12-25T04:56:53.629Z,2.63
2022-12-25T04:57:25.453Z,2.63
2022-12-25T04:57:57.288Z,2.70
2022-12-25T04:58:31.076Z,2.63
2022-12-25T04:59:02.890Z,2.62
2022-12-25T04:59:34.731Z,2.51
2022-12-25T05:00:07.269Z,2.57
2022-12-25T05:00:39.449Z,2.71
2022-12-25T05:01:12.336Z,2.72
2022-12-25T05:01:44.282Z,2.74
2022-12-25T05:02:16.458Z,2.65
2022-12-25T05:02:48.566Z,2.51
2022-12-25T05:03:20.482Z,2.58
2022-12-25T05:03:52.817Z,2.60
2022-12-25T05:04:24.812Z,2.57
2022-12-25T05:04:57.466Z,2.63
2022-12-25T05:05:29.418Z,2.65
2022-12-25T05:06:02.319Z,2.43
2022-12-25T05:06:34.152Z,2.37
2022-12-25T05:07:05.999Z,2.36
2022-12-25T05:07:37.911Z,2.46
2022-12-25T05:08:09.833Z,2.58
2022-12-25T05:08:41.947Z,2.60
2022-12-25T05:09:14.081Z,2.66
2022-12-25T05:09:45.917Z,2.78
2022-12-25T05:10:17.957Z,2.86
2022-12-25T05:10:50.127Z,2.80
2022-12-25T05:11:21.994Z,2.75
2022-12-25T05:11:53.830Z,2.70
2022-12-25T05:12:25.674Z,2.70
2022-12-25T05:12:57.578Z,2.78
2022-12-25T05:13:29.466Z,2.85
2022-12-25T05:14:01.434Z,2.91
2022-12-25T05:14:33.783Z,2.94
2022-12-25T05:15:06.002Z,2.96
2022-12-25T05:15:42.225Z,2.93
2022-12-25T05:16:17.130Z,2.69
2022-12-25T05:16:49.067Z,2.57
2022-12-25T05:17:20.947Z,2.66
2022-12-25T05:17:52.775Z,2.79
2022-12-25T05:18:24.873Z,2.85
2022-12-25T05:18:57.420Z,2.89
2022-12-25T05:19:29.328Z,2.95
2022-12-25T05:20:02.184Z,2.95
2022-12-25T05:20:39.680Z,2.92
2022-12-25T05:21:12.461Z,2.75
2022-12-25T05:21:44.417Z,2.55
2022-12-25T05:22:16.237Z,2.41
2022-12-25T05:22:48.089Z,2.31
2022-12-25T05:23:20.185Z,2.40
2022-12-25T05:23:54.903Z,2.45
2022-12-25T05:24:27.841Z,2.48
2022-12-25T05:24:59.699Z,2.34
2022-12-25T05:25:31.939Z,2.24
2022-12-25T05:26:07.822Z,2.23
2022-12-25T05:26:39.690Z,2.24
2022-12-25T05:27:11.567Z,2.26
2022-12-25T05:27:46.524Z,2.38
2022-12-25T05:28:22.108Z,2.51
2022-12-25T05:28:54.916Z,2.57
2022-12-25T05:29:26.894Z,2.68
2022-12-25T05:29:58.762Z,2.64
2022-12-25T05:30:30.601Z,2.67
2022-12-25T05:31:03.154Z,2.77
2022-12-25T05:31:35.119Z,2.80
2022-12-25T05:32:07.045Z,2.81
2022-12-25T05:32:38.948Z,2.90
2022-12-25T05:33:10.867Z,2.94
2022-12-25T05:33:42.783Z,2.78
2022-12-25T05:34:14.631Z,2.85
2022-12-25T05:34:46.853Z,2.73
2022-12-25T05:35:18.697Z,2.65
2022-12-25T05:35:50.962Z,2.66
2022-12-25T05:36:23.126Z,2.74
2022-12-25T05:36:56.471Z,2.79
2022-12-25T05:37:28.394Z,2.78
2022-12-25T05:38:00.250Z,2.75
2022-12-25T05:38:32.596Z,2.75
2022-12-25T05:39:04.473Z,2.81
2022-12-25T05:39:36.475Z,2.79
2022-12-25T05:40:09.058Z,2.64
2022-12-25T05:40:41.079Z,2.61
2022-12-25T05:41:12.980Z,2.62
2022-12-25T05:41:45.242Z,2.72
2022-12-25T05:42:17.145Z,2.78
2022-12-25T05:42:49.070Z,2.89
2022-12-25T05:43:20.949Z,2.79
2022-12-25T05:43:52.791Z,2.80
2022-12-25T05:44:24.570Z,2.78
2022-12-25T05:44:56.405Z,2.83
2022-12-25T05:45:28.261Z,2.74
2022-12-25T05:46:06.181Z,2.58
2022-12-25T05:46:38.115Z,2.64
2022-12-25T05:47:10.330Z,2.69
2022-12-25T05:47:42.195Z,2.76
2022-12-25T05:48:14.042Z,2.67
2022-12-25T05:48:45.934Z,2.64
2022-12-25T05:49:17.810Z,2.57
2022-12-25T05:49:49.620Z,2.73
2022-12-25T05:50:21.459Z,2.94
2022-12-25T05:50:53.257Z,2.73
2022-12-25T05:51:26.153Z,2.71
2022-12-25T05:51:58.027Z,2.79
2022-12-25T05:52:33.859Z,2.75
2022-12-25T05:53:08.580Z,2.72
2022-12-25T05:53:42.518Z,2.60
2022-12-25T05:54:14.373Z,2.62
2022-12-25T05:54:46.530Z,2.63
2022-12-25T05:55:18.368Z,2.55
2022-12-25T05:55:50.342Z,2.57
2022-12-25T05:56:22.249Z,2.41
2022-12-25T05:56:54.109Z,2.28
2022-12-25T05:57:28.639Z,2.25
2022-12-25T05:58:01.049Z,2.30
2022-12-25T05:58:34.196Z,2.24
2022-12-25T05:59:06.117Z,2.26
2022-12-25T05:59:37.990Z,2.15
2022-12-25T06:00:10.829Z,2.10
2022-12-25T06:00:44.579Z,2.16
2022-12-25T06:01:23.776Z,2.21
2022-12-25T06:01:55.668Z,2.16
2022-12-25T06:02:27.770Z,2.23
2022-12-25T06:03:00.196Z,2.18
2022-12-25T06:03:32.200Z,2.18
2022-12-25T06:04:10.190Z,2.32
2022-12-25T06:04:44.187Z,2.30
2022-12-25T06:05:16.531Z,2.36
2022-12-25T06:05:50.902Z,2.41
2022-12-25T06:06:29.663Z,2.48
2022-12-25T06:07:01.787Z,2.52
2022-12-25T06:07:34.495Z,2.61
2022-12-25T06:08:06.501Z,2.65
2022-12-25T06:08:38.688Z,2.74
2022-12-25T06:09:16.956Z,2.78
2022-12-25T06:09:49.280Z,2.75
2022-12-25T06:10:21.906Z,2.69
2022-12-25T06:10:54.250Z,2.60
2022-12-25T06:11:28.213Z,2.50
2022-12-25T06:12:00.464Z,2.44
2022-12-25T06:12:35.135Z,2.34
2022-12-25T06:13:07.330Z,2.32
2022-12-25T06:13:39.722Z,2.35
2022-12-25T06:14:15.613Z,2.43
2022-12-25T06:14:52.643Z,2.45
2022-12-25T06:15:24.999Z,2.37
2022-12-25T06:15:57.290Z,2.25
2022-12-25T06:16:38.446Z,2.38
2022-12-25T06:17:10.525Z,2.51
2022-12-25T06:17:42.433Z,2.63
2022-12-25T06:18:14.383Z,2.78
2022-12-25T06:18:50.103Z,2.79
2022-12-25T06:19:22.579Z,2.77
2022-12-25T06:19:54.891Z,2.58
2022-12-25T06:20:26.840Z,2.48
2022-12-25T06:21:05.794Z,2.48
2022-12-25T06:22:03.404Z,2.48
2022-12-25T06:22:37.164Z,2.40
2022-12-25T06:23:33.488Z,2.40
2022-12-25T06:24:06.172Z,2.50
2022-12-25T06:24:42.132Z,2.51
2022-12-25T06:25:20.566Z,2.56
2022-12-25T06:25:55.664Z,2.67
2022-12-25T06:26:36.661Z,2.74
2022-12-25T06:27:14.581Z,2.80
2022-12-25T06:27:52.363Z,2.69
2022-12-25T06:28:24.847Z,2.73
2022-12-25T06:29:02.400Z,2.71
2022-12-25T06:29:34.794Z,2.66
2022-12-25T06:30:10.270Z,2.53
2022-12-25T06:30:44.821Z,2.49
2022-12-25T06:31:22.959Z,2.57
2022-12-25T06:31:59.135Z,2.62
2022-12-25T06:32:32.405Z,2.65
2022-12-25T06:33:04.736Z,2.63
2022-12-25T06:33:39.542Z,2.56
2022-12-25T06:34:16.794Z,2.50
2022-12-25T06:34:49.231Z,2.43
2022-12-25T06:35:24.025Z,2.39
2022-12-25T06:36:06.855Z,2.41
2022-12-25T06:36:41.816Z,2.37
2022-12-25T06:37:25.259Z,2.29
2022-12-25T06:37:57.970Z,2.27
2022-12-25T06:38:29.800Z,2.25
2022-12-25T06:39:02.118Z,2.22
2022-12-25T06:39:33.988Z,2.10
2022-12-25T06:40:06.593Z,2.08
2022-12-25T06:40:38.470Z,2.07
2022-12-25T06:41:15.083Z,2.09
2022-12-25T06:41:47.768Z,2.18
2022-12-25T06:42:19.649Z,2.21
2022-12-25T06:42:52.259Z,2.19
2022-12-25T06:43:24.397Z,2.31
2022-12-25T06:43:58.415Z,2.35
2022-12-25T06:44:30.358Z,2.36
2022-12-25T06:45:02.356Z,2.33
2022-12-25T06:45:36.167Z,2.27
2022-12-25T06:46:11.756Z,2.24
2022-12-25T06:46:43.939Z,2.16
2022-12-25T06:47:15.819Z,2.21
2022-12-25T06:47:47.676Z,2.31
2022-12-25T06:48:19.572Z,2.33
2022-12-25T06:48:52.312Z,2.36
2022-12-25T06:49:27.327Z,2.51
2022-12-25T06:49:59.285Z,2.62
2022-12-25T06:50:31.137Z,2.67
2022-12-25T06:51:04.311Z,2.77
2022-12-25T06:51:36.254Z,2.82
2022-12-25T06:52:08.108Z,2.89
2022-12-25T06:52:39.949Z,2.83
2022-12-25T06:53:11.888Z,2.70
2022-12-25T06:53:43.906Z,2.66
2022-12-25T06:54:16.080Z,2.73
2022-12-25T06:54:47.943Z,2.77
2022-12-25T06:55:19.802Z,2.85
2022-12-25T06:55:51.682Z,2.87
2022-12-25T06:56:26.921Z,2.76
2022-12-25T06:56:58.786Z,2.80
2022-12-25T06:57:30.638Z,2.90
2022-12-25T06:58:02.499Z,2.98
2022-12-25T06:58:34.328Z,3.02
2022-12-25T06:59:09.742Z,2.99
2022-12-25T06:59:41.863Z,3.08
2022-12-25T07:00:14.524Z,3.11
2022-12-25T07:00:46.640Z,3.06
2022-12-25T07:01:30.669Z,2.92
2022-12-25T07:02:03.157Z,2.84
2022-12-25T07:02:35.497Z,2.79
2022-12-25T07:03:07.619Z,2.92
2022-12-25T07:03:39.537Z,3.01
2022-12-25T07:04:18.798Z,3.01
2022-12-25T07:04:52.092Z,3.00
2022-12-25T07:05:23.927Z,3.07
2022-12-25T07:05:55.788Z,2.97
2022-12-25T07:06:27.902Z,2.78
2022-12-25T07:07:06.174Z,2.76
2022-12-25T07:07:40.379Z,2.76
2022-12-25T07:08:12.254Z,2.87
2022-12-25T07:08:44.257Z,2.94
2022-12-25T07:09:16.255Z,2.94
2022-12-25T07:09:48.109Z,2.81
2022-12-25T07:10:20.238Z,2.76
2022-12-25T07:10:52.063Z,2.67
2022-12-25T07:11:23.991Z,2.64
2022-12-25T07:12:15.189Z,2.60
2022-12-25T07:12:46.876Z,2.74
2022-12-25T07:13:18.713Z,2.84
2022-12-25T07:13:50.575Z,2.92
2022-12-25T07:14:24.611Z,2.95
2022-12-25T07:14:56.895Z,3.00
2022-12-25T07:15:29.037Z,3.09
2022-12-25T07:16:03.484Z,3.09
2022-12-25T07:16:35.495Z,3.08
2022-12-25T07:17:07.518Z,3.14
2022-12-25T07:17:39.401Z,3.22
2022-12-25T07:18:11.237Z,3.25
2022-12-25T07:18:43.148Z,3.32
2022-12-25T07:19:15.818Z,3.36
2022-12-25T07:19:47.866Z,3.44
2022-12-25T07:20:19.944Z,3.40
2022-12-25T07:20:52.217Z,3.35
2022-12-25T07:21:24.094Z,3.30
2022-12-25T07:21:56.316Z,3.24
2022-12-25T07:22:30.106Z,3.23
2022-12-25T07:23:01.945Z,3.21
2022-12-25T07:23:34.139Z,3.14
2022-12-25T07:24:06.452Z,3.11
2022-12-25T07:24:38.322Z,3.19
2022-12-25T07:25:10.215Z,3.41
2022-12-25T07:25:42.171Z,3.52
2022-12-25T07:26:15.475Z,3.60
2022-12-25T07:26:47.928Z,3.51
2022-12-25T07:27:19.837Z,3.58
2022-12-25T07:27:51.705Z,3.58
2022-12-25T07:28:23.632Z,3.55
2022-12-25T07:28:55.915Z,3.53
2022-12-25T07:29:27.746Z,3.55
2022-12-25T07:29:59.609Z,3.49
2022-12-25T07:30:31.447Z,3.37
2022-12-25T07:31:09.608Z,3.45
2022-12-25T07:31:41.813Z,3.49
2022-12-25T07:32:13.877Z,3.45
2022-12-25T07:32:50.094Z,3.49
2022-12-25T07:33:22.247Z,3.63
2022-12-25T07:33:55.001Z,3.77
2022-12-25T07:34:26.859Z,3.85
2022-12-25T07:34:58.971Z,4.01
2022-12-25T07:35:31.097Z,4.23
2022-12-25T07:36:05.664Z,4.43
2022-12-25T07:36:37.655Z,4.63
2022-12-25T07:37:09.915Z,4.71
2022-12-25T07:37:41.953Z,4.87
2022-12-25T07:38:13.782Z,5.04
2022-12-25T07:38:49.003Z,5.34
2022-12-25T07:39:20.869Z,5.85
2022-12-25T07:39:52.731Z,6.33
2022-12-25T07:40:24.565Z,6.53
2022-12-25T07:40:56.402Z,6.77
2022-12-25T07:41:28.243Z,6.89
2022-12-25T07:42:00.897Z,7.00
2022-12-25T07:42:33.195Z,7.03
2022-12-25T07:43:05.044Z,6.94
2022-12-25T07:43:37.242Z,6.90
2022-12-25T07:44:09.120Z,6.94
2022-12-25T07:44:40.972Z,6.73
2022-12-25T07:45:12.885Z,6.75
2022-12-25T07:45:44.850Z,6.63
2022-12-25T07:46:16.867Z,6.59
2022-12-25T07:46:48.779Z,6.56
2022-12-25T07:47:20.681Z,6.49
2022-12-25T07:47:55.054Z,6.49
2022-12-25T07:48:28.620Z,6.37
2022-12-25T07:49:00.778Z,6.18
2022-12-25T07:49:32.624Z,5.98
2022-12-25T07:50:04.998Z,5.84
2022-12-25T07:50:37.383Z,5.63
2022-12-25T07:51:12.427Z,5.67
2022-12-25T07:51:44.342Z,5.68
2022-12-25T07:52:16.195Z,5.74
2022-12-25T07:52:48.051Z,5.81
2022-12-25T07:53:20.193Z,5.77
2022-12-25T07:53:52.687Z,5.79
2022-12-25T07:54:24.707Z,5.73
2022-12-25T07:54:56.576Z,5.69
2022-12-25T07:55:28.464Z,5.69
2022-12-25T07:56:06.365Z,5.63
2022-12-25T07:56:38.241Z,5.81
2022-12-25T07:57:10.098Z,5.67
2022-12-25T07:57:41.977Z,5.66
2022-12-25T07:58:16.067Z,6.03
2022-12-25T07:58:52.162Z,6.22
2022-12-25T07:59:24.032Z,6.65
2022-12-25T07:59:56.249Z,7.03
2022-12-25T08:00:32.806Z,7.52
2022-12-25T08:01:12.368Z,7.90
2022-12-25T08:01:44.506Z,8.49
2022-12-25T08:02:16.706Z,8.92
2022-12-25T08:02:51.756Z,9.23
2022-12-25T08:03:25.640Z,9.34
2022-12-25T08:04:00.982Z,9.67
2022-12-25T08:04:32.976Z,9.95
2022-12-25T08:05:05.190Z,9.73
2022-12-25T08:05:37.066Z,9.62
2022-12-25T08:06:11.492Z,9.91
2022-12-25T08:06:43.397Z,10.10
2022-12-25T08:07:15.231Z,10.46
2022-12-25T08:07:49.973Z,10.64
2022-12-25T08:08:25.828Z,10.86
2022-12-25T08:09:02.454Z,11.47
2022-12-25T08:09:35.709Z,11.79
2022-12-25T08:10:08.038Z,12.01
2022-12-25T08:10:45.339Z,12.36
2022-12-25T08:11:17.533Z,12.61