createdAt,value
2023-03-06T00:01:49.012Z,2.03
2023-03-06T00:04:51.701Z,1.70
2023-03-06T00:07:54.350Z,2.50
2023-03-06T00:10:57.588Z,4.55
2023-03-06T00:14:00.277Z,2.88
2023-03-06T00:17:02.957Z,2.33
2023-03-06T00:20:06.568Z,1.30
2023-03-06T00:23:10.321Z,2.47
2023-03-06T00:26:12.890Z,1.23
2023-03-06T00:29:17.817Z,1.00
2023-03-06T00:32:21.002Z,0.88
2023-03-06T00:35:23.876Z,0.73
2023-03-06T00:38:28.689Z,1.08
2023-03-06T00:41:32.154Z,1.80
2023-03-06T00:44:35.077Z,1.20
2023-03-06T00:47:38.088Z,0.98
2023-03-06T00:50:40.707Z,2.30
2023-03-06T00:53:43.297Z,1.90
2023-03-06T00:56:45.999Z,1.15
2023-03-06T00:59:48.596Z,0.80
2023-03-06T01:02:53.732Z,0.52
2023-03-06T01:05:58.139Z,0.67
2023-03-06T01:09:06.520Z,1.23
2023-03-06T01:12:09.656Z,0.93
2023-03-06T01:15:13.228Z,1.23
2023-03-06T01:18:16.041Z,1.15
2023-03-06T01:21:19.292Z,0.70
2023-03-06T01:24:24.050Z,1.20
2023-03-06T01:27:26.629Z,1.10
2023-03-06T01:30:29.434Z,1.48
2023-03-06T01:33:32.125Z,1.13
2023-03-06T01:36:35.077Z,0.70
2023-03-06T01:39:38.640Z,0.77
2023-03-06T01:42:41.430Z,0.80
2023-03-06T01:46:22.862Z,0.82
2023-03-06T01:49:29.624Z,2.65
2023-03-06T01:52:36.967Z,10.47
2023-03-06T01:55:40.718Z,3.67
2023-03-06T01:58:44.714Z,1.75
2023-03-06T02:01:48.289Z,0.28
2023-03-06T02:04:50.916Z,0.90
2023-03-06T02:07:54.764Z,0.90
2023-03-06T02:11:02.571Z,1.00
2023-03-06T02:14:05.408Z,1.40
2023-03-06T02:17:09.497Z,1.88
2023-03-06T02:20:21.153Z,1.70
2023-03-06T02:23:34.252Z,1.47
2023-03-06T02:26:38.205Z,1.65
2023-03-06T02:29:42.015Z,2.60
2023-03-06T02:32:45.049Z,2.60
2023-03-06T02:35:53.058Z,2.80
2023-03-06T02:38:55.970Z,9.13
2023-03-06T02:41:58.909Z,3.03
2023-03-06T02:45:05.846Z,5.65
2023-03-06T02:48:09.423Z,4.50
2023-03-06T02:51:12.231Z,2.80
2023-03-06T02:54:14.836Z,3.27
2023-03-06T02:57:18.538Z,3.70
2023-03-06T03:00:22.220Z,3.53
2023-03-06T03:03:24.869Z,3.15
2023-03-06T03:06:28.774Z,3.95
2023-03-06T03:09:36.970Z,6.67
2023-03-06T03:12:40.315Z,8.40
2023-03-06T03:15:43.234Z,7.93
2023-03-06T03:18:48.063Z,4.13
2023-03-06T03:21:52.760Z,3.58
2023-03-06T03:24:58.737Z,2.83
2023-03-06T03:28:02.412Z,2.58
2023-03-06T03:31:08.038Z,1.95
2023-03-06T03:34:11.264Z,1.75
2023-03-06T03:37:16.165Z,3.75
2023-03-06T03:40:19.066Z,7.30
2023-03-06T03:43:24.879Z,7.82
2023-03-06T03:46:27.753Z,4.80
2023-03-06T03:49:32.536Z,4.22
2023-03-06T03:52:37.008Z,2.63
2023-03-06T03:55:40.117Z,3.13
2023-03-06T03:58:43.045Z,2.83
2023-03-06T04:01:46.017Z,3.38
2023-03-06T04:04:49.991Z,3.22
2023-03-06T04:07:52.928Z,4.97
2023-03-06T04:10:56.359Z,4.23
2023-03-06T04:14:00.098Z,3.70
2023-03-06T04:17:02.770Z,3.33
2023-03-06T04:20:06.119Z,3.88
2023-03-06T04:23:10.401Z,1.77
2023-03-06T04:26:13.603Z,1.80
2023-03-06T04:29:16.396Z,7.15
2023-03-06T04:32:21.502Z,4.68
2023-03-06T04:35:24.798Z,3.83
2023-03-06T04:38:33.757Z,2.90
2023-03-06T04:41:40.228Z,2.03
2023-03-06T04:44:43.113Z,2.33
2023-03-06T04:47:45.732Z,2.30
2023-03-06T04:50:48.524Z,2.63
2023-03-06T04:53:51.190Z,5.30
2023-03-06T04:56:53.851Z,3.90
2023-03-06T04:59:56.605Z,12.45
2023-03-06T05:03:00.378Z,5.03
2023-03-06T05:06:03.019Z,4.80
2023-03-06T05:09:05.717Z,3.95
2023-03-06T05:12:08.862Z,8.00
2023-03-06T05:15:12.449Z,3.88
2023-03-06T05:18:15.218Z,2.78
2023-03-06T05:21:17.838Z,4.50
2023-03-06T05:24:20.408Z,1.73
2023-03-06T05:27:23.078Z,3.20
2023-03-06T05:30:25.909Z,2.22
2023-03-06T05:33:28.543Z,4.22
2023-03-06T05:36:31.236Z,5.82
2023-03-06T05:39:33.897Z,5.50
2023-03-06T05:42:36.568Z,6.27
2023-03-06T05:45:39.777Z,6.22
2023-03-06T05:48:42.510Z,8.07
2023-03-06T05:51:45.141Z,15.80
2023-03-06T05:54:51.571Z,14.18
2023-03-06T05:57:54.516Z,9.30
2023-03-06T06:00:57.369Z,7.15
2023-03-06T06:04:00.341Z,1.70
2023-03-06T06:07:03.034Z,1.83
2023-03-06T06:10:07.399Z,2.28
2023-03-06T06:13:10.160Z,1.73
2023-03-06T06:16:16.450Z,3.38
2023-03-06T06:19:20.290Z,2.22
2023-03-06T06:22:23.175Z,2.72
2023-03-06T06:25:25.774Z,6.13
2023-03-06T06:28:29.646Z,6.43
2023-03-06T06:31:32.461Z,7.20
2023-03-06T06:34:35.192Z,8.25
2023-03-06T06:37:37.863Z,14.13
2023-03-06T06:40:40.600Z,11.95
2023-03-06T06:43:43.190Z,15.50
2023-03-06T06:50:12.617Z,6.10
2023-03-06T06:53:15.344Z,6.13
2023-03-06T06:56:18.166Z,9.63
2023-03-06T06:59:23.640Z,13.37
2023-03-06T07:02:26.393Z,12.05
2023-03-06T07:05:29.090Z,10.48
2023-03-06T07:08:32.197Z,9.45
2023-03-06T07:11:34.851Z,4.97
2023-03-06T07:14:37.552Z,3.67
2023-03-06T07:17:40.215Z,2.53
2023-03-06T07:20:42.898Z,2.05
2023-03-06T07:23:45.712Z,2.15
2023-03-06T07:26:51.046Z,1.58
2023-03-06T07:29:53.916Z,2.03
2023-03-06T07:32:57.534Z,0.73
2023-03-06T07:36:00.263Z,1.35
2023-03-06T07:39:03.062Z,1.05
2023-03-06T07:42:07.855Z,0.90
2023-03-06T07:45:12.462Z,2.67
2023-03-06T07:48:15.131Z,1.58
2023-03-06T07:51:20.020Z,1.85
2023-03-06T07:54:22.838Z,1.33
2023-03-06T07:57:25.599Z,0.80
2023-03-06T08:00:28.407Z,0.83
2023-03-06T08:03:31.121Z,1.52
2023-03-06T08:06:36.432Z,0.73
2023-03-06T08:09:39.116Z,1.63
2023-03-06T08:12:42.067Z,1.67
2023-03-06T08:15:48.444Z,0.87
2023-03-06T08:18:51.331Z,2.40
2023-03-06T08:21:54.165Z,3.20
2023-03-06T08:24:57.381Z,2.53
2023-03-06T08:28:00.910Z,0.85
2023-03-06T08:31:12.550Z,1.67
2023-03-06T08:34:20.330Z,1.48
2023-03-06T08:37:22.981Z,1.13
2023-03-06T08:40:27.236Z,2.10
2023-03-06T08:43:30.049Z,1.17
2023-03-06T08:46:34.595Z,1.83
2023-03-06T08:49:39.681Z,1.10
2023-03-06T08:52:42.401Z,1.83
2023-03-06T08:55:45.136Z,1.88
2023-03-06T08:58:48.147Z,3.63
2023-03-06T09:01:50.818Z,2.90
2023-03-06T09:04:54.056Z,4.20
2023-03-06T09:07:56.659Z,1.52
2023-03-06T09:10:59.900Z,3.28
2023-03-06T09:14:03.034Z,7.75
2023-03-06T09:17:05.835Z,9.20
2023-03-06T09:20:10.814Z,1.70
2023-03-06T09:23:14.060Z,5.43
2023-03-06T09:26:17.667Z,1.65
2023-03-06T09:29:20.486Z,4.63
2023-03-06T09:32:24.175Z,1.43
2023-03-06T09:35:27.048Z,0.73
2023-03-06T09:38:29.720Z,2.40
2023-03-06T09:41:40.918Z,1.90
2023-03-06T09:44:47.555Z,1.08
2023-03-06T09:48:01.686Z,5.30
2023-03-06T09:51:14.031Z,2.13
2023-03-06T09:54:17.088Z,3.20
2023-03-06T09:57:24.570Z,2.25
2023-03-06T10:00:41.920Z,1.52
2023-03-06T10:04:22.417Z,4.17
2023-03-06T10:07:45.545Z,2.80
2023-03-06T10:10:59.371Z,1.58
2023-03-06T10:14:11.294Z,3.58
2023-03-06T10:17:21.592Z,1.33
2023-03-06T10:20:34.366Z,1.33
2023-03-06T10:23:54.999Z,2.67
2023-03-06T10:27:31.783Z,1.65
2023-03-06T10:30:43.642Z,2.63
2023-03-06T10:34:04.391Z,2.40
2023-03-06T10:37:21.793Z,1.13
2023-03-06T10:40:31.305Z,2.35
2023-03-06T10:43:36.544Z,1.95
2023-03-06T10:46:44.709Z,0.85
2023-03-06T10:49:59.325Z,1.05
2023-03-06T10:53:07.383Z,3.13
2023-03-06T10:56:10.010Z,1.92
2023-03-06T10:59:12.644Z,1.85
2023-03-06T11:02:37.307Z,1.52
2023-03-06T11:05:39.974Z,3.35
2023-03-06T11:08:44.018Z,1.80
2023-03-06T11:11:46.623Z,1.80
2023-03-06T11:15:08.883Z,1.98
2023-03-06T11:18:11.470Z,1.98
2023-03-06T11:21:24.849Z,1.50
2023-03-06T11:24:49.706Z,1.27
2023-03-06T11:28:22.149Z,1.48
2023-03-06T11:31:29.639Z,1.50
2023-03-06T11:34:42.117Z,1.15
2023-03-06T11:37:54.142Z,1.23
2023-03-06T11:40:59.454Z,1.20
2023-03-06T11:44:28.876Z,1.60
2023-03-06T11:47:39.335Z,1.00
2023-03-06T11:50:46.590Z,0.75
2023-03-06T11:53:49.228Z,1.52
2023-03-06T11:56:53.151Z,2.70
2023-03-06T11:59:59.270Z,1.08
2023-03-06T12:03:36.305Z,0.45
2023-03-06T12:06:41.953Z,0.52
2023-03-06T12:09:56.540Z,0.80
2023-03-06T12:13:20.950Z,1.33
2023-03-06T12:16:45.444Z,1.08
2023-03-06T12:20:17.195Z,1.52
2023-03-06T12:23:32.775Z,2.60
2023-03-06T12:27:05.259Z,1.90
2023-03-06T12:30:45.582Z,2.13
2023-03-06T12:34:01.956Z,1.75
2023-03-06T12:37:24.434Z,1.33
2023-03-06T12:40:48.880Z,1.77
2023-03-06T12:44:18.374Z,3.92
2023-03-06T12:47:22.917Z,2.73
2023-03-06T12:50:34.217Z,1.48
2023-03-06T12:54:07.037Z,2.03
2023-03-06T12:57:10.010Z,1.85
2023-03-06T13:00:34.184Z,2.38
2023-03-06T13:03:54.931Z,1.97
2023-03-06T13:07:05.943Z,2.47
2023-03-06T13:10:21.560Z,2.92
2023-03-06T13:13:42.005Z,3.53
2023-03-06T13:16:44.717Z,2.97
2023-03-06T13:19:48.476Z,3.13
2023-03-06T13:22:51.088Z,3.33
2023-03-06T13:25:53.834Z,3.72
2023-03-06T13:28:58.176Z,14.75
2023-03-06T13:32:01.623Z,30.00
2023-03-06T13:35:30.666Z,4.17
2023-03-06T13:38:36.251Z,25.40
2023-03-06T13:41:55.873Z,5.03
2023-03-06T13:45:14.284Z,3.30
2023-03-06T13:48:43.511Z,3.35
2023-03-06T13:51:53.351Z,2.87
2023-03-06T13:55:01.409Z,3.17
2023-03-06T13:58:28.669Z,2.20
2023-03-06T14:01:40.582Z,4.20
2023-03-06T14:04:59.078Z,5.20
2023-03-06T14:08:07.901Z,3.63
2023-03-06T14:11:21.665Z,5.82
2023-03-06T14:14:33.132Z,4.97
2023-03-06T14:17:40.775Z,4.57
2023-03-06T14:20:46.534Z,4.22
2023-03-06T14:24:01.635Z,3.80
2023-03-06T14:27:04.501Z,5.55
2023-03-06T14:30:09.474Z,4.80
2023-03-06T14:33:12.518Z,5.45
2023-03-06T14:36:17.650Z,2.75
2023-03-06T14:39:21.711Z,4.07
2023-03-06T14:42:26.194Z,4.07
2023-03-06T14:45:28.820Z,3.33
2023-03-06T14:48:45.505Z,3.38
2023-03-06T14:51:53.841Z,5.45
2023-03-06T14:54:57.073Z,9.80
2023-03-06T14:58:03.561Z,3.35
2023-03-06T15:01:09.620Z,2.75
2023-03-06T15:04:26.010Z,2.70
2023-03-06T15:07:30.994Z,3.53
2023-03-06T15:10:35.223Z,2.60
2023-03-06T15:13:37.980Z,3.50
2023-03-06T15:16:40.687Z,4.07
2023-03-06T15:19:44.939Z,3.50
2023-03-06T15:22:50.723Z,2.88
2023-03-06T15:26:01.096Z,2.93
2023-03-06T15:29:09.517Z,4.20
2023-03-06T15:32:33.929Z,12.48
2023-03-06T15:35:38.245Z,14.23
2023-03-06T15:38:43.559Z,7.47
2023-03-06T15:41:46.221Z,5.87
2023-03-06T15:44:56.750Z,5.65
2023-03-06T15:47:59.592Z,5.47
2023-03-06T15:51:03.724Z,6.82
2023-03-06T15:54:12.253Z,8.52
2023-03-06T15:57:26.769Z,11.90
2023-03-06T16:00:34.914Z,5.47
2023-03-06T16:03:37.614Z,5.03
2023-03-06T16:06:40.849Z,7.93
2023-03-06T16:09:44.113Z,7.38
2023-03-06T16:12:49.644Z,5.70
2023-03-06T16:15:52.293Z,6.25
2023-03-06T16:18:55.429Z,5.05
2023-03-06T16:21:59.059Z,7.47
2023-03-06T16:25:02.269Z,6.57
2023-03-06T16:28:08.720Z,9.33
2023-03-06T16:31:14.399Z,6.85
2023-03-06T16:34:19.870Z,11.45
2023-03-06T16:37:24.284Z,11.90
2023-03-06T16:40:29.580Z,14.23
2023-03-06T16:43:32.213Z,22.47
2023-03-06T16:46:37.747Z,20.38
2023-03-06T16:49:40.756Z,14.15
2023-03-06T16:52:43.450Z,13.55
2023-03-06T16:55:46.086Z,21.85
2023-03-06T16:58:49.096Z,21.80
2023-03-06T17:01:52.004Z,12.40
2023-03-06T17:04:55.823Z,21.15
2023-03-06T17:07:58.857Z,39.78
2023-03-06T17:11:05.810Z,23.33
2023-03-06T17:14:08.743Z,11.57
2023-03-06T17:17:11.988Z,12.30
2023-03-06T17:20:15.231Z,7.20
2023-03-06T17:23:26.021Z,11.43
2023-03-06T17:26:28.612Z,10.52
2023-03-06T17:29:31.560Z,6.27
2023-03-06T17:32:34.782Z,26.90
2023-03-06T17:35:37.717Z,8.10
2023-03-06T17:38:41.836Z,6.47
2023-03-06T17:41:46.375Z,15.82
2023-03-06T17:44:49.277Z,24.57
2023-03-06T17:47:54.775Z,18.77
2023-03-06T17:50:58.069Z,8.45
2023-03-06T17:54:00.788Z,9.27
2023-03-06T17:57:05.438Z,8.38
2023-03-06T18:00:08.837Z,18.60
2023-03-06T18:03:19.146Z,13.60
2023-03-06T18:06:24.769Z,13.25
2023-03-06T18:09:27.965Z,8.20
2023-03-06T18:12:31.756Z,10.57
2023-03-06T18:15:38.836Z,8.07
2023-03-06T18:18:42.067Z,9.15
2023-03-06T18:21:47.315Z,8.52
2023-03-06T18:24:50.690Z,11.85
2023-03-06T18:27:53.452Z,11.10
2023-03-06T18:30:56.375Z,10.73
2023-03-06T18:34:00.898Z,11.90
2023-03-06T18:37:03.850Z,10.55
2023-03-06T18:40:07.605Z,10.50
2023-03-06T18:43:10.707Z,11.32
2023-03-06T18:46:13.336Z,17.90
2023-03-06T18:49:16.442Z,9.50
2023-03-06T18:52:19.702Z,16.30
2023-03-06T18:55:22.391Z,15.27
2023-03-06T18:58:25.486Z,12.30
2023-03-06T19:01:30.857Z,6.87
2023-03-06T19:04:36.335Z,7.80
2023-03-06T19:07:39.290Z,7.97
2023-03-06T19:10:43.968Z,8.00
2023-03-06T19:13:47.383Z,8.93
2023-03-06T19:16:50.772Z,11.37
2023-03-06T19:19:55.527Z,9.13
2023-03-06T19:22:58.461Z,8.70
2023-03-06T19:26:01.341Z,9.65
2023-03-06T19:29:04.000Z,8.13
2023-03-06T19:32:07.136Z,10.17
2023-03-06T19:35:11.204Z,7.65
2023-03-06T19:38:15.636Z,6.00
2023-03-06T19:41:18.542Z,9.55
2023-03-06T19:44:21.401Z,6.40
2023-03-06T19:47:24.021Z,4.30
2023-03-06T19:50:29.864Z,5.32
2023-03-06T19:53:35.184Z,6.30
2023-03-06T19:56:38.094Z,7.80
2023-03-06T19:59:42.666Z,7.80
2023-03-06T20:02:46.238Z,8.23
2023-03-06T20:05:49.149Z,7.63
2023-03-06T20:08:55.530Z,8.82
2023-03-06T20:12:00.238Z,7.47
2023-03-06T20:15:03.717Z,8.18
2023-03-06T20:18:06.544Z,6.13
2023-03-06T20:21:09.952Z,6.38
2023-03-06T20:24:18.877Z,8.15
2023-03-06T20:27:21.839Z,9.70
2023-03-06T20:30:26.440Z,10.77
2023-03-06T20:33:33.742Z,9.70
2023-03-06T20:36:40.429Z,11.23
2023-03-06T20:39:43.335Z,11.32
2023-03-06T20:42:46.501Z,9.55
2023-03-06T20:46:00.216Z,10.13
2023-03-06T20:49:03.446Z,12.83
2023-03-06T20:52:06.366Z,12.80
2023-03-06T20:55:09.551Z,13.57
2023-03-06T20:58:12.344Z,14.05
2023-03-06T21:01:29.043Z,9.55
2023-03-06T21:04:31.805Z,13.50
2023-03-06T21:07:34.698Z,11.30
2023-03-06T21:10:38.059Z,8.60
2023-03-06T21:13:40.722Z,7.93
2023-03-06T21:16:43.870Z,6.68
2023-03-06T21:19:46.964Z,8.37
2023-03-06T21:22:52.634Z,8.20
2023-03-06T21:25:55.467Z,11.02
2023-03-06T21:28:59.067Z,8.32
2023-03-06T21:32:01.732Z,9.35
2023-03-06T21:35:04.598Z,9.77
2023-03-06T21:38:07.847Z,9.95
2023-03-06T21:41:16.072Z,11.85
2023-03-06T21:44:18.763Z,10.40
2023-03-06T21:47:21.383Z,12.27
2023-03-06T21:50:24.903Z,9.73
2023-03-06T21:53:27.475Z,10.48
2023-03-06T21:56:30.328Z,11.52
2023-03-06T21:59:33.000Z,9.07
2023-03-06T22:02:35.888Z,8.70
2023-03-06T22:05:38.577Z,13.30
2023-03-06T22:08:41.924Z,14.20
2023-03-06T22:11:44.626Z,14.23
2023-03-06T22:14:47.473Z,13.93
2023-03-06T22:17:50.101Z,11.98
2023-03-06T22:20:52.852Z,12.00
2023-03-06T22:23:57.668Z,16.30
2023-03-06T22:27:00.300Z,15.35
2023-03-06T22:30:03.343Z,14.95
2023-03-06T22:33:06.179Z,15.27
2023-03-06T22:36:11.722Z,11.03
2023-03-06T22:39:14.488Z,14.63
2023-03-06T22:42:17.038Z,14.55
2023-03-06T22:45:19.670Z,14.25
2023-03-06T22:48:23.249Z,14.18
2023-03-06T22:51:27.639Z,15.03
2023-03-06T22:54:30.465Z,22.48
2023-03-06T22:57:33.180Z,23.42
2023-03-06T23:00:35.929Z,14.80
2023-03-06T23:03:40.384Z,11.35
2023-03-06T23:06:43.573Z,9.23
2023-03-06T23:09:46.533Z,9.82
2023-03-06T23:13:07.454Z,9.65
2023-03-06T23:16:28.608Z,9.27
2023-03-06T23:19:50.383Z,7.85
2023-03-06T23:23:12.137Z,16.57
2023-03-06T23:26:19.285Z,17.70
2023-03-06T23:29:22.536Z,16.88
2023-03-06T23:32:25.575Z,13.93
2023-03-06T23:35:28.210Z,12.75
2023-03-06T23:38:30.857Z,11.17
2023-03-06T23:41:33.579Z,11.50
2023-03-06T23:44:36.206Z,15.25
2023-03-06T23:47:38.878Z,12.68
2023-03-06T23:50:41.643Z,12.77
2023-03-06T23:53:45.957Z,9.60
2023-03-06T23:56:48.582Z,10.45
2023-03-06T23:59:51.377Z,11.32
