createdAt,value
2019-01-04T00:00:46.230Z,102806.00
2019-01-04T00:03:15.321Z,102815.00
2019-01-04T00:05:44.442Z,102817.00
2019-01-04T00:08:13.548Z,102811.00
2019-01-04T00:10:42.665Z,102811.00
2019-01-04T00:13:11.769Z,102812.00
2019-01-04T00:15:40.883Z,102823.00
2019-01-04T00:18:09.989Z,102813.00
2019-01-04T00:20:39.107Z,102813.00
2019-01-04T00:23:08.217Z,102807.00
2019-01-04T00:25:37.337Z,102813.00
2019-01-04T00:28:06.435Z,102814.00
2019-01-04T00:30:35.568Z,102817.00
2019-01-04T00:33:04.665Z,102811.00
2019-01-04T00:35:33.787Z,102810.00
2019-01-04T00:38:02.883Z,102807.00
2019-01-04T00:40:32.003Z,102809.00
2019-01-04T00:43:01.099Z,102805.00
2019-01-04T00:45:30.219Z,102817.00
2019-01-04T00:47:59.323Z,102816.00
2019-01-04T00:50:28.424Z,102804.00
2019-01-04T00:52:57.552Z,102803.00
2019-01-04T00:55:52.457Z,102798.00
2019-01-04T00:58:38.403Z,102792.00
2019-01-04T01:01:46.896Z,102805.00
2019-01-04T01:04:39.795Z,102809.00
2019-01-04T01:07:39.863Z,102805.00
2019-01-04T01:10:52.161Z,102792.00
2019-01-04T01:13:32.192Z,102802.00
2019-01-04T01:16:11.419Z,102806.00
2019-01-04T01:19:07.997Z,102807.00
2019-01-04T01:22:20.828Z,102810.00
2019-01-04T01:25:42.352Z,102804.00
2019-01-04T01:28:42.026Z,102808.00
2019-01-04T01:31:55.163Z,102808.00
2019-01-04T01:37:46.538Z,102799.00
2019-01-04T01:40:40.009Z,102799.00
2019-01-04T01:44:04.243Z,102811.00
2019-01-04T01:46:47.179Z,102796.00
2019-01-04T01:49:42.123Z,102799.00
2019-01-04T01:52:28.097Z,102793.00
2019-01-04T01:54:57.189Z,102784.00
2019-01-04T01:57:26.325Z,102790.00
2019-01-04T01:59:55.410Z,102786.00
2019-01-04T02:02:24.531Z,102773.00
2019-01-04T02:04:53.730Z,102765.00
2019-01-04T02:07:22.857Z,102762.00
2019-01-04T02:09:51.956Z,102767.00
2019-01-04T02:12:21.084Z,102773.00
2019-01-04T02:14:50.190Z,102775.00
2019-01-04T02:17:19.324Z,102778.00
2019-01-04T02:19:48.424Z,102773.00
2019-01-04T02:22:17.555Z,102760.00
2019-01-04T02:24:46.696Z,102763.00
2019-01-04T02:27:15.823Z,102759.00
2019-01-04T02:29:44.919Z,102750.00
2019-01-04T02:32:14.048Z,102749.00
2019-01-04T02:34:43.145Z,102756.00
2019-01-04T02:37:12.282Z,102746.00
2019-01-04T02:39:41.389Z,102742.00
2019-01-04T02:42:10.531Z,102746.00
2019-01-04T02:44:39.669Z,102734.00
2019-01-04T02:47:08.791Z,102740.00
2019-01-04T02:49:37.894Z,102730.00
2019-01-04T02:52:07.021Z,102722.00
2019-01-04T02:54:36.120Z,102712.00
2019-01-04T02:57:05.245Z,102699.00
2019-01-04T02:59:34.340Z,102711.00
2019-01-04T03:02:05.107Z,102708.00
2019-01-04T03:04:34.214Z,102708.00
2019-01-04T03:07:03.337Z,102705.00
2019-01-04T03:09:32.440Z,102704.00
2019-01-04T03:12:01.566Z,102703.00
2019-01-04T03:14:30.662Z,102712.00
2019-01-04T03:16:59.787Z,102698.00
2019-01-04T03:19:28.889Z,102695.00
2019-01-04T03:21:58.039Z,102689.00
2019-01-04T03:24:27.165Z,102679.00
2019-01-04T03:26:56.281Z,102683.00
2019-01-04T03:29:25.392Z,102670.00
2019-01-04T03:31:54.480Z,102666.00
2019-01-04T03:34:23.612Z,102661.00
2019-01-04T03:36:52.714Z,102664.00
2019-01-04T03:39:21.838Z,102661.00
2019-01-04T03:41:51.315Z,102642.00
2019-01-04T03:44:20.438Z,102645.00
2019-01-04T03:46:49.539Z,102629.00
2019-01-04T03:49:18.657Z,102626.00
2019-01-04T03:51:47.767Z,102623.00
2019-01-04T03:54:16.884Z,102619.00
2019-01-04T03:56:45.988Z,102610.00
2019-01-04T03:59:15.112Z,102609.00
2019-01-04T04:01:44.212Z,102612.00
2019-01-04T04:04:13.337Z,102615.00
2019-01-04T04:06:42.436Z,102617.00
2019-01-04T04:09:11.555Z,102606.00
2019-01-04T04:11:40.658Z,102609.00
2019-01-04T04:14:09.785Z,102602.00
2019-01-04T04:16:38.889Z,102594.00
2019-01-04T04:19:08.012Z,102589.00
2019-01-04T04:21:37.121Z,102583.00
2019-01-04T04:24:06.246Z,102576.00
2019-01-04T04:26:35.344Z,102581.00
2019-01-04T04:29:04.470Z,102575.00
2019-01-04T04:31:33.568Z,102576.00
2019-01-04T04:34:02.696Z,102575.00
2019-01-04T04:36:31.796Z,102582.00
2019-01-04T04:39:00.918Z,102592.00
2019-01-04T04:41:30.104Z,102581.00
2019-01-04T04:43:59.216Z,102583.00
2019-01-04T04:46:28.320Z,102583.00
2019-01-04T04:48:57.445Z,102577.00
2019-01-04T04:51:26.559Z,102577.00
2019-01-04T04:53:55.687Z,102572.00
2019-01-04T04:56:24.785Z,102570.00
2019-01-04T04:58:53.914Z,102562.00
2019-01-04T05:01:23.016Z,102562.00
2019-01-04T05:03:52.146Z,102562.00
2019-01-04T05:06:21.251Z,102559.00
2019-01-04T05:08:50.483Z,102553.00
2019-01-04T05:11:19.560Z,102557.00
2019-01-04T05:13:48.682Z,102560.00
2019-01-04T05:16:17.780Z,102569.00
2019-01-04T05:18:46.905Z,102555.00
2019-01-04T05:21:16.006Z,102548.00
2019-01-04T05:23:45.137Z,102544.00
2019-01-04T05:26:14.244Z,102559.00
2019-01-04T05:28:43.373Z,102547.00
2019-01-04T05:31:12.479Z,102557.00
2019-01-04T05:33:41.603Z,102562.00
2019-01-04T05:36:10.699Z,102552.00
2019-01-04T05:38:39.824Z,102538.00
2019-01-04T05:41:08.925Z,102536.00
2019-01-04T05:43:38.044Z,102532.00
2019-01-04T05:46:07.144Z,102530.00
2019-01-04T05:48:36.269Z,102524.00
2019-01-04T05:51:05.371Z,102532.00
2019-01-04T05:53:34.500Z,102522.00
2019-01-04T05:56:03.602Z,102516.00
2019-01-04T05:58:32.727Z,102511.00
2019-01-04T06:01:01.833Z,102505.00
2019-01-04T06:03:30.949Z,102509.00
2019-01-04T06:06:00.052Z,102508.00
2019-01-04T06:08:29.181Z,102518.00
2019-01-04T06:10:58.280Z,102512.00
2019-01-04T06:13:27.419Z,102515.00
2019-01-04T06:15:56.527Z,102519.00
2019-01-04T06:18:25.850Z,102510.00
2019-01-04T06:20:55.019Z,102503.00
2019-01-04T06:23:24.118Z,102502.00
2019-01-04T06:25:53.615Z,102490.00
2019-01-04T06:28:22.722Z,102477.00
2019-01-04T06:30:51.850Z,102475.00
2019-01-04T06:33:20.962Z,102487.00
2019-01-04T06:35:50.087Z,102487.00
2019-01-04T06:38:19.185Z,102484.00
2019-01-04T06:40:48.310Z,102486.00
2019-01-04T06:43:17.478Z,102488.00
2019-01-04T06:45:46.603Z,102485.00
2019-01-04T06:48:15.701Z,102485.00
2019-01-04T06:50:44.828Z,102490.00
2019-01-04T06:53:13.973Z,102470.00
2019-01-04T06:55:49.880Z,102476.00
2019-01-04T06:58:21.891Z,102472.00
2019-01-04T07:01:10.449Z,102480.00
2019-01-04T07:03:39.553Z,102467.00
2019-01-04T07:06:08.682Z,102464.00
2019-01-04T07:08:37.786Z,102458.00
2019-01-04T07:11:06.916Z,102472.00
2019-01-04T07:13:36.021Z,102459.00
2019-01-04T07:16:05.139Z,102457.00
2019-01-04T07:18:34.244Z,102462.00
2019-01-04T07:21:03.374Z,102449.00
2019-01-04T07:23:32.475Z,102436.00
2019-01-04T07:26:01.597Z,102434.00
2019-01-04T07:28:30.697Z,102426.00
2019-01-04T07:30:59.826Z,102424.00
2019-01-04T07:33:28.930Z,102424.00
2019-01-04T07:35:58.056Z,102434.00
2019-01-04T07:38:27.163Z,102419.00
2019-01-04T07:40:56.330Z,102426.00
2019-01-04T07:43:25.436Z,102431.00
2019-01-04T07:45:54.563Z,102419.00
2019-01-04T07:48:23.671Z,102420.00
2019-01-04T07:50:52.784Z,102430.00
2019-01-04T07:53:21.890Z,102421.00
2019-01-04T07:55:51.014Z,102424.00
2019-01-04T07:58:20.119Z,102419.00
2019-01-04T08:00:49.310Z,102418.00
2019-01-04T08:03:18.464Z,102404.00
2019-01-04T08:05:47.595Z,102399.00
2019-01-04T08:08:16.725Z,102405.00
2019-01-04T08:10:45.844Z,102395.00
2019-01-04T08:13:14.951Z,102397.00
2019-01-04T08:15:44.086Z,102383.00
2019-01-04T08:18:13.186Z,102383.00
2019-01-04T08:20:42.309Z,102376.00
2019-01-04T08:23:11.411Z,102374.00
2019-01-04T08:25:40.541Z,102376.00
2019-01-04T08:28:09.690Z,102369.00
2019-01-04T08:30:38.813Z,102373.00
2019-01-04T08:33:07.912Z,102371.00
2019-01-04T08:35:37.047Z,102365.00
2019-01-04T08:38:06.174Z,102362.00
2019-01-04T08:40:35.275Z,102370.00
2019-01-04T08:43:05.738Z,102360.00
2019-01-04T08:45:34.838Z,102363.00
2019-01-04T08:48:03.972Z,102356.00
2019-01-04T08:50:33.073Z,102359.00
2019-01-04T08:53:02.204Z,102362.00
2019-01-04T08:55:31.324Z,102358.00
2019-01-04T08:58:00.430Z,102352.00
2019-01-04T09:00:29.535Z,102356.00
2019-01-04T09:02:58.647Z,102359.00
2019-01-04T09:05:27.744Z,102347.00
2019-01-04T09:07:56.870Z,102341.00
2019-01-04T09:10:25.967Z,102340.00
2019-01-04T09:12:55.230Z,102326.00
2019-01-04T09:15:24.293Z,102327.00
2019-01-04T09:17:53.417Z,102323.00
2019-01-04T09:20:22.625Z,102320.00
2019-01-04T09:22:51.748Z,102316.00
2019-01-04T09:25:20.849Z,102309.00
2019-01-04T09:27:51.002Z,102302.00
2019-01-04T09:30:20.118Z,102299.00
2019-01-04T09:32:49.240Z,102302.00
2019-01-04T09:35:18.359Z,102303.00
2019-01-04T09:37:47.481Z,102297.00
2019-01-04T09:40:16.586Z,102278.00
2019-01-04T09:42:45.710Z,102281.00
2019-01-04T09:45:14.823Z,102271.00
2019-01-04T09:47:43.941Z,102263.00
2019-01-04T09:50:13.051Z,102257.00
2019-01-04T09:52:42.172Z,102249.00
2019-01-04T09:55:11.273Z,102244.00
2019-01-04T09:57:40.391Z,102243.00
2019-01-04T10:00:10.833Z,102245.00
2019-01-04T10:02:39.957Z,102236.00
2019-01-04T10:05:09.425Z,102239.00
2019-01-04T10:07:38.557Z,102227.00
2019-01-04T10:10:09.689Z,102220.00
2019-01-04T10:12:39.935Z,102215.00
2019-01-04T10:15:12.975Z,102212.00
2019-01-04T10:17:42.078Z,102200.00
2019-01-04T10:20:12.881Z,102205.00
2019-01-04T10:22:41.976Z,102199.00
2019-01-04T10:25:11.103Z,102184.00
2019-01-04T10:27:40.203Z,102192.00
2019-01-04T10:30:09.502Z,102190.00
2019-01-04T10:32:38.620Z,102174.00
2019-01-04T10:35:10.705Z,102177.00
2019-01-04T10:37:38.638Z,102167.00
2019-01-04T10:40:11.007Z,102163.00
2019-01-04T10:42:38.771Z,102148.00
2019-01-04T10:45:11.035Z,102145.00
2019-01-04T10:47:40.170Z,102129.00
2019-01-04T10:50:09.341Z,102115.00
2019-01-04T10:52:38.385Z,102092.00
2019-01-04T10:55:09.044Z,102091.00
2019-01-04T10:57:38.126Z,102090.00
2019-01-04T11:00:11.608Z,102078.00
2019-01-04T11:02:40.704Z,102074.00
2019-01-04T11:05:09.906Z,102067.00
2019-01-04T11:07:39.004Z,102062.00
2019-01-04T11:10:16.667Z,102056.00
2019-01-04T11:12:45.753Z,102040.00
2019-01-04T11:15:15.032Z,102041.00
2019-01-04T11:17:44.122Z,102032.00
2019-01-04T11:20:52.708Z,102030.00
2019-01-04T11:24:01.400Z,102021.00
2019-01-04T11:26:39.121Z,102033.00
2019-01-04T11:29:37.217Z,102023.00
2019-01-04T11:32:35.405Z,102006.00
2019-01-04T11:35:21.430Z,102004.00
2019-01-04T11:38:28.008Z,101991.00
2019-01-04T11:41:26.070Z,101981.00
2019-01-04T11:44:14.956Z,101966.00
2019-01-04T11:47:00.666Z,101956.00
2019-01-04T11:49:57.268Z,101931.00
2019-01-04T11:52:33.875Z,101932.00
2019-01-04T11:55:03.209Z,101934.00
2019-01-04T11:57:32.300Z,101933.00
2019-01-04T12:00:01.408Z,101914.00
2019-01-04T12:02:30.623Z,101908.00
2019-01-04T12:05:00.948Z,101894.00
2019-01-04T12:07:30.049Z,101902.00
2019-01-04T12:09:59.305Z,101895.00
2019-01-04T12:12:29.019Z,101895.00
2019-01-04T12:14:58.115Z,101887.00
2019-01-04T12:17:27.269Z,101881.00
2019-01-04T12:20:02.150Z,101895.00
2019-01-04T12:22:31.282Z,101891.00
2019-01-04T12:25:00.386Z,101896.00
2019-01-04T12:27:29.518Z,101907.00
2019-01-04T12:30:19.676Z,101918.00
2019-01-04T12:32:48.808Z,101932.00
2019-01-04T12:35:17.913Z,101937.00
2019-01-04T12:37:47.078Z,101924.00
2019-01-04T12:40:16.155Z,101920.00
2019-01-04T12:42:45.284Z,101932.00
2019-01-04T12:45:14.490Z,101917.00
2019-01-04T12:47:43.688Z,101922.00
2019-01-04T12:50:12.847Z,101922.00
2019-01-04T12:52:42.110Z,101921.00
2019-01-04T12:55:11.198Z,101920.00
2019-01-04T12:57:40.321Z,101920.00
2019-01-04T13:00:12.568Z,101910.00
2019-01-04T13:02:41.731Z,101908.00
2019-01-04T13:05:10.883Z,101911.00
2019-01-04T13:07:40.001Z,101920.00
2019-01-04T13:10:09.205Z,101923.00
2019-01-04T13:12:38.323Z,101914.00
2019-01-04T13:15:07.806Z,101917.00
2019-01-04T13:17:37.038Z,101909.00
2019-01-04T13:20:06.135Z,101923.00
2019-01-04T13:22:35.260Z,101917.00
2019-01-04T13:25:04.601Z,101920.00
2019-01-04T13:27:33.733Z,101918.00
2019-01-04T13:30:02.829Z,101902.00
2019-01-04T13:32:31.962Z,101903.00
2019-01-04T13:35:01.062Z,101905.00
2019-01-04T13:37:30.202Z,101900.00
2019-01-04T13:39:59.306Z,101889.00
2019-01-04T13:42:28.438Z,101875.00
2019-01-04T13:44:57.556Z,101876.00
2019-01-04T13:47:32.154Z,101887.00
2019-01-04T13:49:57.887Z,101886.00
2019-01-04T13:52:27.016Z,101878.00
2019-01-04T13:54:56.163Z,101874.00
2019-01-04T13:57:25.296Z,101863.00
2019-01-04T13:59:54.486Z,101872.00
2019-01-04T14:02:23.628Z,101864.00
2019-01-04T14:04:52.712Z,101856.00
2019-01-04T14:07:21.848Z,101856.00
2019-01-04T14:09:50.949Z,101853.00
2019-01-04T14:12:20.099Z,101846.00
2019-01-04T14:14:49.211Z,101848.00
2019-01-04T14:17:18.352Z,101838.00
2019-01-04T14:19:47.458Z,101830.00
2019-01-04T14:22:16.673Z,101830.00
2019-01-04T14:24:45.783Z,101843.00
2019-01-04T14:27:14.914Z,101829.00
2019-01-04T14:29:44.082Z,101844.00
2019-01-04T14:32:13.209Z,101853.00
2019-01-04T14:34:42.312Z,101857.00
2019-01-04T14:37:11.458Z,101847.00
2019-01-04T14:39:40.559Z,101838.00
2019-01-04T14:42:09.661Z,101842.00
2019-01-04T14:44:58.230Z,101849.00
2019-01-04T14:47:27.361Z,101858.00
2019-01-04T14:49:56.464Z,101863.00
2019-01-04T14:52:25.603Z,101852.00
2019-01-04T14:54:54.711Z,101846.00
2019-01-04T14:57:23.812Z,101840.00
2019-01-04T14:59:52.991Z,101833.00
2019-01-04T15:02:22.200Z,101823.00
2019-01-04T15:04:51.333Z,101813.00
2019-01-04T15:07:20.445Z,101800.00
2019-01-04T15:09:49.587Z,101792.00
2019-01-04T15:12:18.684Z,101797.00
2019-01-04T15:14:47.821Z,101800.00
2019-01-04T15:17:16.980Z,101798.00
2019-01-04T15:19:46.680Z,101806.00
2019-01-04T15:22:15.776Z,101800.00
2019-01-04T15:24:44.906Z,101810.00
2019-01-04T15:27:14.000Z,101799.00
2019-01-04T15:29:43.136Z,101796.00
2019-01-04T15:32:12.235Z,101793.00
2019-01-04T15:34:41.363Z,101779.00
2019-01-04T15:37:10.471Z,101789.00
2019-01-04T15:39:39.602Z,101783.00
2019-01-04T15:42:08.702Z,101790.00
2019-01-04T15:44:37.918Z,101775.00
2019-01-04T15:47:07.014Z,101797.00
2019-01-04T15:49:36.215Z,101790.00
2019-01-04T15:52:05.301Z,101792.00
2019-01-04T15:54:34.528Z,101790.00
2019-01-04T15:57:03.639Z,101800.00
2019-01-04T15:59:32.753Z,101800.00
2019-01-04T16:02:01.856Z,101804.00
2019-01-04T16:04:30.994Z,101798.00
2019-01-04T16:07:00.094Z,101798.00
2019-01-04T16:09:29.566Z,101800.00
2019-01-04T16:11:58.694Z,101798.00
2019-01-04T16:14:27.892Z,101799.00
2019-01-04T16:16:57.118Z,101803.00
2019-01-04T16:19:28.758Z,101794.00
2019-01-04T16:21:57.850Z,101794.00
2019-01-04T16:24:26.984Z,101795.00
2019-01-04T16:26:56.121Z,101791.00
2019-01-04T16:29:25.249Z,101801.00
2019-01-04T16:31:54.386Z,101791.00
2019-01-04T16:34:23.516Z,101794.00
2019-01-04T16:36:52.666Z,101798.00
2019-01-04T16:39:21.809Z,101793.00
2019-01-04T16:41:51.416Z,101798.00
2019-01-04T16:44:20.534Z,101792.00
2019-01-04T16:46:49.735Z,101789.00
2019-01-04T16:49:18.840Z,101788.00
2019-01-04T16:51:47.947Z,101789.00
2019-01-04T16:54:17.057Z,101766.00
2019-01-04T16:56:46.184Z,101774.00
2019-01-04T16:59:15.284Z,101777.00
2019-01-04T17:01:44.413Z,101772.00
2019-01-04T17:04:13.515Z,101777.00
2019-01-04T17:06:43.022Z,101771.00
2019-01-04T17:09:12.133Z,101764.00
2019-01-04T17:11:41.260Z,101781.00
2019-01-04T17:14:10.468Z,101776.00
2019-01-04T17:16:39.608Z,101787.00
2019-01-04T17:19:08.714Z,101781.00
2019-01-04T17:21:37.851Z,101787.00
2019-01-04T17:24:06.955Z,101796.00
2019-01-04T17:26:36.097Z,101799.00
2019-01-04T17:29:05.198Z,101800.00
2019-01-04T17:31:34.332Z,101798.00
2019-01-04T17:34:03.434Z,101807.00
2019-01-04T17:36:32.569Z,101809.00
2019-01-04T17:39:01.671Z,101813.00
2019-01-04T17:41:30.797Z,101816.00
2019-01-04T17:43:59.902Z,101807.00
2019-01-04T17:46:29.033Z,101812.00
2019-01-04T17:48:58.142Z,101813.00
2019-01-04T17:51:27.273Z,101812.00
2019-01-04T17:53:56.382Z,101807.00
2019-01-04T17:56:25.512Z,101807.00
2019-01-04T17:58:54.692Z,101806.00
2019-01-04T18:01:23.824Z,101808.00
2019-01-04T18:03:52.926Z,101804.00
2019-01-04T18:06:22.063Z,101806.00
2019-01-04T18:08:51.163Z,101809.00
2019-01-04T18:11:20.289Z,101806.00
2019-01-04T18:13:49.394Z,101812.00
2019-01-04T18:16:18.543Z,101815.00
2019-01-04T18:18:47.656Z,101810.00
2019-01-04T18:21:16.786Z,101809.00
2019-01-04T18:23:45.890Z,101804.00
2019-01-04T18:26:15.029Z,101812.00
2019-01-04T18:28:44.123Z,101809.00
2019-01-04T18:31:13.256Z,101807.00
2019-01-04T18:33:42.431Z,101801.00
2019-01-04T18:36:11.560Z,101794.00
2019-01-04T18:38:40.669Z,101803.00
2019-01-04T18:41:29.243Z,101800.00
2019-01-04T18:43:58.339Z,101805.00
2019-01-04T18:46:27.470Z,101795.00
2019-01-04T18:48:56.567Z,101790.00
2019-01-04T18:51:25.703Z,101788.00
2019-01-04T18:53:54.810Z,101792.00
2019-01-04T18:56:23.959Z,101793.00
2019-01-04T18:58:53.062Z,101793.00
2019-01-04T19:01:22.194Z,101786.00
2019-01-04T19:03:51.328Z,101787.00
2019-01-04T19:06:20.461Z,101783.00
2019-01-04T19:08:49.565Z,101784.00
2019-01-04T19:11:18.817Z,101788.00
2019-01-04T19:13:47.918Z,101793.00
2019-01-04T19:16:17.048Z,101788.00
2019-01-04T19:18:46.149Z,101788.00
2019-01-04T19:21:15.289Z,101791.00
2019-01-04T19:23:44.390Z,101795.00
2019-01-04T19:26:13.488Z,101775.00
2019-01-04T19:28:42.621Z,101773.00
2019-01-04T19:31:11.727Z,101767.00
2019-01-04T19:33:40.862Z,101765.00
2019-01-04T19:36:09.967Z,101757.00
2019-01-04T19:38:39.094Z,101760.00
2019-01-04T19:41:08.196Z,101745.00
2019-01-04T19:43:37.337Z,101743.00
2019-01-04T19:46:06.442Z,101749.00
2019-01-04T19:48:35.572Z,101749.00
2019-01-04T19:51:04.678Z,101740.00
2019-01-04T19:53:33.816Z,101736.00
2019-01-04T19:56:03.088Z,101727.00
2019-01-04T19:58:32.217Z,101732.00
2019-01-04T20:01:01.322Z,101732.00
2019-01-04T20:03:30.457Z,101717.00
2019-01-04T20:06:11.719Z,101713.00
2019-01-04T20:09:14.403Z,101706.00
2019-01-04T20:12:04.574Z,101702.00
2019-01-04T20:14:59.033Z,101698.00
2019-01-04T20:17:41.865Z,101693.00
2019-01-04T20:20:13.084Z,101696.00
2019-01-04T20:22:43.856Z,101688.00
2019-01-04T20:28:25.314Z,101683.00
2019-01-04T20:31:00.498Z,101685.00
2019-01-04T20:33:47.853Z,101682.00
2019-01-04T20:36:21.537Z,101674.00
2019-01-04T20:39:07.082Z,101678.00
2019-01-04T20:41:43.562Z,101679.00
2019-01-04T20:44:20.384Z,101669.00
2019-01-04T20:47:03.279Z,101664.00
2019-01-04T20:49:50.204Z,101661.00
2019-01-04T20:55:02.790Z,101661.00
2019-01-04T20:57:42.760Z,101647.00
2019-01-04T21:00:13.697Z,101650.00
2019-01-04T21:02:56.436Z,101649.00
2019-01-04T21:05:36.528Z,101648.00
2019-01-04T21:08:23.987Z,101641.00
2019-01-04T21:11:12.262Z,101635.00
2019-01-04T21:13:43.012Z,101636.00
2019-01-04T21:16:13.762Z,101637.00
2019-01-04T21:19:00.923Z,101632.00
2019-01-04T21:21:40.643Z,101631.00
2019-01-04T21:24:16.988Z,101626.00
2019-01-04T21:26:47.697Z,101628.00
2019-01-04T21:29:30.187Z,101617.00
2019-01-04T21:32:00.933Z,101628.00
2019-01-04T21:34:31.780Z,101624.00
2019-01-04T21:37:04.981Z,101629.00
2019-01-04T21:39:38.963Z,101620.00
2019-01-04T21:42:25.757Z,101622.00
2019-01-04T21:45:05.341Z,101621.00
2019-01-04T21:47:52.560Z,101616.00
2019-01-04T21:50:41.454Z,101620.00
2019-01-04T21:53:12.269Z,101616.00
2019-01-04T21:55:45.414Z,101623.00
2019-01-04T21:58:32.639Z,101615.00
2019-01-04T22:01:03.387Z,101615.00
2019-01-04T22:03:52.680Z,101608.00
2019-01-04T22:06:39.598Z,101605.00
2019-01-04T22:09:10.372Z,101588.00
2019-01-04T22:11:43.795Z,101586.00
2019-01-04T22:14:17.737Z,101595.00
2019-01-04T22:17:00.452Z,101591.00
2019-01-04T22:19:46.573Z,101589.00
2019-01-04T22:22:17.338Z,101588.00
2019-01-04T22:24:48.154Z,101589.00
2019-01-04T22:27:50.601Z,101593.00
2019-01-04T22:30:21.628Z,101587.00
2019-01-04T22:32:58.362Z,101583.00
2019-01-04T22:35:29.289Z,101577.00
2019-01-04T22:38:00.039Z,101567.00
2019-01-04T22:40:30.818Z,101567.00
2019-01-04T22:43:01.683Z,101554.00
2019-01-04T22:45:34.953Z,101552.00
2019-01-04T22:48:11.937Z,101551.00
2019-01-04T22:50:48.830Z,101548.00
2019-01-04T22:53:19.527Z,101538.00
2019-01-04T22:56:06.807Z,101548.00
2019-01-04T22:58:54.028Z,101548.00
2019-01-04T23:04:48.895Z,101538.00
2019-01-04T23:07:25.472Z,101535.00
2019-01-04T23:10:08.580Z,101528.00
2019-01-04T23:12:48.248Z,101531.00
2019-01-04T23:15:38.445Z,101523.00
2019-01-04T23:18:11.866Z,101511.00
2019-01-04T23:20:58.903Z,101513.00
2019-01-04T23:23:29.646Z,101512.00
2019-01-04T23:26:06.269Z,101492.00
2019-01-04T23:28:42.626Z,101483.00
2019-01-04T23:31:25.574Z,101466.00
2019-01-04T23:34:13.011Z,101468.00
2019-01-04T23:39:49.480Z,101465.00
2019-01-04T23:42:36.639Z,101455.00
2019-01-04T23:45:26.131Z,101449.00
2019-01-04T23:47:56.876Z,101438.00
2019-01-04T23:50:27.635Z,101448.00
2019-01-04T23:53:01.094Z,101444.00
2019-01-04T23:55:32.224Z,101454.00
2019-01-04T23:58:08.732Z,101439.00
