createdAt,value
2016-12-20T00:00:22.248Z,0
2016-12-20T00:01:33.234Z,0
2016-12-20T00:02:44.221Z,0
2016-12-20T00:03:55.205Z,0
2016-12-20T00:05:06.190Z,0
2016-12-20T00:06:17.178Z,0
2016-12-20T00:07:28.221Z,0
2016-12-20T00:08:39.407Z,0
2016-12-20T00:09:50.393Z,0
2016-12-20T00:11:01.385Z,0
2016-12-20T00:12:12.573Z,0
2016-12-20T00:13:23.559Z,0
2016-12-20T00:14:34.547Z,0
2016-12-20T00:15:45.589Z,0
2016-12-20T00:16:56.576Z,0
2016-12-20T00:18:07.554Z,0
2016-12-20T00:19:18.953Z,0
2016-12-20T00:20:29.969Z,0
2016-12-20T00:21:40.946Z,0
2016-12-20T00:22:52.138Z,0
2016-12-20T00:24:03.121Z,0
2016-12-20T00:25:14.100Z,0
2016-12-20T00:26:25.085Z,0
2016-12-20T00:27:36.075Z,0
2016-12-20T00:28:47.095Z,0
2016-12-20T00:29:58.073Z,0
2016-12-20T00:31:09.063Z,0
2016-12-20T00:32:20.257Z,0
2016-12-20T00:33:31.237Z,0
2016-12-20T00:34:42.254Z,0
2016-12-20T00:35:53.436Z,0
2016-12-20T00:37:04.420Z,0
2016-12-20T00:38:15.397Z,0
2016-12-20T00:39:26.383Z,0
2016-12-20T00:40:37.435Z,0
2016-12-20T00:41:48.424Z,0
2016-12-20T00:42:59.408Z,0
2016-12-20T00:44:10.396Z,0
2016-12-20T00:45:21.380Z,0
2016-12-20T00:46:32.395Z,0
2016-12-20T00:47:43.581Z,0
2016-12-20T00:48:54.570Z,0
2016-12-20T00:50:05.603Z,0
2016-12-20T00:51:16.784Z,0
2016-12-20T00:52:27.765Z,0
2016-12-20T00:53:38.751Z,0
2016-12-20T00:54:49.742Z,0
2016-12-20T00:56:00.776Z,0
2016-12-20T00:57:11.755Z,0
2016-12-20T00:58:22.941Z,0
2016-12-20T00:59:33.927Z,0
2016-12-20T01:00:44.909Z,0
2016-12-20T01:01:55.888Z,0
2016-12-20T01:03:06.872Z,0
2016-12-20T01:04:17.856Z,0
2016-12-20T01:05:29.036Z,0
2016-12-20T01:06:40.009Z,0
2016-12-20T01:07:50.997Z,0
2016-12-20T01:09:01.983Z,0
2016-12-20T01:10:13.172Z,0
2016-12-20T01:11:24.160Z,0
2016-12-20T01:12:35.347Z,0
2016-12-20T01:13:46.322Z,0
2016-12-20T01:14:57.305Z,0
2016-12-20T01:16:08.288Z,0
2016-12-20T01:17:19.267Z,0
2016-12-20T01:18:30.250Z,0
2016-12-20T01:19:41.236Z,0
2016-12-20T01:20:52.216Z,0
2016-12-20T01:22:03.205Z,0
2016-12-20T01:23:14.605Z,0
2016-12-20T01:24:25.790Z,0
2016-12-20T01:25:36.773Z,0
2016-12-20T01:26:47.759Z,0
2016-12-20T01:27:58.750Z,0
2016-12-20T01:29:09.732Z,0
2016-12-20T01:30:20.719Z,0
2016-12-20T01:31:31.728Z,0
2016-12-20T01:32:42.714Z,0
2016-12-20T01:33:53.696Z,0
2016-12-20T01:35:04.729Z,0
2016-12-20T01:36:15.710Z,0
2016-12-20T01:37:26.902Z,0
2016-12-20T01:38:37.885Z,0
2016-12-20T01:39:49.077Z,0
2016-12-20T01:41:00.061Z,0
2016-12-20T01:42:11.043Z,0
2016-12-20T01:43:22.223Z,0
2016-12-20T01:44:33.210Z,0
2016-12-20T01:45:44.200Z,0
2016-12-20T01:46:55.181Z,0
2016-12-20T01:48:06.165Z,0
2016-12-20T01:49:17.168Z,0
2016-12-20T01:50:28.360Z,0
2016-12-20T01:51:39.342Z,0
2016-12-20T01:52:50.332Z,0
2016-12-20T01:54:01.320Z,0
2016-12-20T01:55:12.502Z,0
2016-12-20T01:56:23.485Z,0
2016-12-20T01:57:34.506Z,0
2016-12-20T01:58:45.486Z,0
2016-12-20T01:59:56.481Z,0
2016-12-20T02:01:07.472Z,0
2016-12-20T02:02:18.661Z,0
2016-12-20T02:03:29.847Z,0
2016-12-20T02:04:41.033Z,0
2016-12-20T02:05:52.068Z,0
2016-12-20T02:07:03.064Z,0
2016-12-20T02:08:14.051Z,0
2016-12-20T02:09:25.028Z,0
2016-12-20T02:10:36.016Z,0
2016-12-20T02:11:47.003Z,0
2016-12-20T02:12:57.985Z,0
2016-12-20T02:14:08.970Z,0
2016-12-20T02:15:20.001Z,0
2016-12-20T02:16:30.986Z,0
2016-12-20T02:17:42.166Z,0
2016-12-20T02:18:53.148Z,0
2016-12-20T02:20:04.142Z,0
2016-12-20T02:21:15.370Z,0
2016-12-20T02:22:26.367Z,0
2016-12-20T02:23:37.345Z,0
2016-12-20T02:24:48.338Z,0
2016-12-20T02:25:59.727Z,0
2016-12-20T02:27:10.763Z,0
2016-12-20T02:28:21.751Z,0
2016-12-20T02:29:32.936Z,0
2016-12-20T02:30:43.921Z,0
2016-12-20T02:31:54.903Z,0
2016-12-20T02:33:05.936Z,0
2016-12-20T02:34:16.916Z,0
2016-12-20T02:35:27.911Z,0
2016-12-20T02:36:38.897Z,0
2016-12-20T02:37:49.923Z,0
2016-12-20T02:39:01.167Z,0
2016-12-20T02:40:12.155Z,0
2016-12-20T02:41:23.139Z,0
2016-12-20T02:42:34.117Z,0
2016-12-20T02:43:45.124Z,0
2016-12-20T02:44:56.149Z,0
2016-12-20T02:46:07.172Z,0
2016-12-20T02:47:18.150Z,0
2016-12-20T02:48:29.137Z,0
2016-12-20T02:49:40.328Z,0
2016-12-20T02:50:51.303Z,0
2016-12-20T02:52:02.283Z,0
2016-12-20T02:53:13.269Z,0
2016-12-20T02:54:24.243Z,0
2016-12-20T02:55:35.249Z,0
2016-12-20T02:56:46.230Z,0
2016-12-20T02:57:57.210Z,0
2016-12-20T02:59:08.207Z,0
2016-12-20T03:00:19.192Z,0
2016-12-20T03:01:30.167Z,0
2016-12-20T03:02:41.153Z,0
2016-12-20T03:03:52.338Z,0
2016-12-20T03:05:03.315Z,0
2016-12-20T03:06:14.302Z,0
2016-12-20T03:07:25.284Z,0
2016-12-20T03:08:36.274Z,0
2016-12-20T03:09:47.256Z,0
2016-12-20T03:10:58.269Z,0
2016-12-20T03:12:09.262Z,0
2016-12-20T03:13:20.252Z,0
2016-12-20T03:14:31.237Z,0
2016-12-20T03:15:42.232Z,0
2016-12-20T03:16:53.417Z,0
2016-12-20T03:18:04.598Z,0
2016-12-20T03:19:15.577Z,0
2016-12-20T03:20:26.564Z,0
2016-12-20T03:21:37.555Z,0
2016-12-20T03:22:48.534Z,0
2016-12-20T03:23:59.515Z,0
2016-12-20T03:25:10.512Z,0
2016-12-20T03:26:21.536Z,0
2016-12-20T03:27:32.517Z,0
2016-12-20T03:28:43.496Z,0
2016-12-20T03:29:54.677Z,0
2016-12-20T03:31:05.669Z,0
2016-12-20T03:32:16.689Z,0
2016-12-20T03:33:27.667Z,0
2016-12-20T03:34:38.652Z,0
2016-12-20T03:35:49.639Z,0
2016-12-20T03:37:00.618Z,0
2016-12-20T03:38:11.602Z,0
2016-12-20T03:39:22.995Z,0
2016-12-20T03:40:33.979Z,0
2016-12-20T03:41:44.963Z,0
2016-12-20T03:42:55.943Z,0
2016-12-20T03:44:06.920Z,0
2016-12-20T03:45:17.905Z,0
2016-12-20T03:46:28.892Z,0
2016-12-20T03:47:40.077Z,0
2016-12-20T03:48:51.058Z,0
2016-12-20T03:50:02.247Z,0
2016-12-20T03:51:13.232Z,0
2016-12-20T03:52:24.210Z,0
2016-12-20T03:53:35.192Z,0
2016-12-20T03:54:46.169Z,0
2016-12-20T03:55:57.155Z,0
2016-12-20T03:57:08.172Z,0
2016-12-20T03:58:19.158Z,0
2016-12-20T03:59:30.145Z,0
2016-12-20T04:00:41.206Z,0
2016-12-20T04:01:52.194Z,0
2016-12-20T04:03:03.378Z,0
2016-12-20T04:04:14.362Z,0
2016-12-20T04:05:25.341Z,0
2016-12-20T04:06:36.344Z,0
2016-12-20T04:07:47.327Z,0
2016-12-20T04:08:58.311Z,0
2016-12-20T04:10:09.305Z,0
2016-12-20T04:11:20.290Z,0
2016-12-20T04:12:31.270Z,0
2016-12-20T04:13:42.250Z,0
2016-12-20T04:14:53.228Z,0
2016-12-20T04:16:04.265Z,0
2016-12-20T04:17:15.244Z,0
2016-12-20T04:18:26.225Z,0
2016-12-20T04:19:37.211Z,0
2016-12-20T04:20:48.198Z,0
2016-12-20T04:21:59.174Z,0
2016-12-20T04:23:10.161Z,0
2016-12-20T04:24:21.143Z,0
2016-12-20T04:25:32.126Z,0
2016-12-20T04:26:43.112Z,0
2016-12-20T04:27:54.295Z,0
2016-12-20T04:29:05.272Z,0
2016-12-20T04:30:16.459Z,0
2016-12-20T04:31:27.439Z,0
2016-12-20T04:32:38.627Z,0
2016-12-20T04:33:49.615Z,0
2016-12-20T04:35:00.603Z,0
2016-12-20T04:36:11.637Z,0
2016-12-20T04:37:22.621Z,0
2016-12-20T04:38:33.610Z,0
2016-12-20T04:39:44.594Z,0
2016-12-20T04:40:55.568Z,0
2016-12-20T04:42:06.582Z,0
2016-12-20T04:43:17.574Z,0
2016-12-20T04:44:28.560Z,0
2016-12-20T04:45:39.948Z,0
2016-12-20T04:46:50.929Z,0
2016-12-20T04:48:02.108Z,0
2016-12-20T04:49:13.297Z,0
2016-12-20T04:50:24.284Z,0
2016-12-20T04:51:35.476Z,0
2016-12-20T04:52:46.648Z,0
2016-12-20T04:53:57.658Z,0
2016-12-20T04:55:08.628Z,0
2016-12-20T04:56:19.616Z,0
2016-12-20T04:57:30.606Z,0
2016-12-20T04:58:41.575Z,0
2016-12-20T04:59:52.592Z,0
2016-12-20T05:01:03.576Z,0
2016-12-20T05:02:14.756Z,0
2016-12-20T05:03:25.740Z,0
2016-12-20T05:04:36.719Z,0
2016-12-20T05:05:47.711Z,0
2016-12-20T05:06:58.691Z,0
2016-12-20T05:08:09.675Z,0
2016-12-20T05:09:20.862Z,0
2016-12-20T05:10:31.836Z,0
2016-12-20T05:11:42.813Z,0
2016-12-20T05:12:53.795Z,0
2016-12-20T05:14:04.973Z,0
2016-12-20T05:15:15.962Z,0
2016-12-20T05:16:27.146Z,0
2016-12-20T05:17:38.331Z,0
2016-12-20T05:18:49.318Z,0
2016-12-20T05:20:00.299Z,0
2016-12-20T05:21:11.271Z,0
2016-12-20T05:22:22.452Z,0
2016-12-20T05:23:33.431Z,0
2016-12-20T05:24:44.426Z,0
2016-12-20T05:25:55.663Z,0
2016-12-20T05:27:06.645Z,0
2016-12-20T05:28:17.626Z,0
2016-12-20T05:29:28.608Z,0
2016-12-20T05:30:39.844Z,0
2016-12-20T05:31:50.827Z,0
2016-12-20T05:33:01.815Z,0
2016-12-20T05:34:12.793Z,0
2016-12-20T05:35:23.778Z,0
2016-12-20T05:36:34.762Z,0
2016-12-20T05:37:45.745Z,0
2016-12-20T05:38:56.736Z,0
2016-12-20T05:40:07.950Z,0
2016-12-20T05:41:18.933Z,0
2016-12-20T05:42:29.924Z,0
2016-12-20T05:43:40.905Z,0
2016-12-20T05:44:51.926Z,0
2016-12-20T05:46:03.115Z,0
2016-12-20T05:47:14.101Z,0
2016-12-20T05:48:25.076Z,0
2016-12-20T05:49:36.278Z,0
2016-12-20T05:50:47.254Z,0
2016-12-20T05:51:58.245Z,0
2016-12-20T05:53:09.221Z,0
2016-12-20T05:54:20.200Z,0
2016-12-20T05:55:31.438Z,0
2016-12-20T05:56:42.425Z,0
2016-12-20T05:57:53.401Z,0
2016-12-20T05:59:04.412Z,0
2016-12-20T06:00:15.401Z,0
2016-12-20T06:01:26.586Z,0
2016-12-20T06:02:37.566Z,0
2016-12-20T06:03:48.755Z,0
2016-12-20T06:04:59.729Z,0
2016-12-20T06:06:10.714Z,0
2016-12-20T06:07:21.926Z,0
2016-12-20T06:08:32.904Z,0
2016-12-20T06:09:43.895Z,0
2016-12-20T06:10:55.085Z,0
2016-12-20T06:12:06.107Z,0
2016-12-20T06:13:17.290Z,0
2016-12-20T06:14:28.275Z,0
2016-12-20T06:15:39.253Z,0
2016-12-20T06:16:50.243Z,0
2016-12-20T06:18:01.225Z,0
2016-12-20T06:19:12.205Z,0
2016-12-20T06:20:23.394Z,0
2016-12-20T06:21:34.381Z,0
2016-12-20T06:22:45.367Z,0
2016-12-20T06:23:56.350Z,0
2016-12-20T06:25:07.787Z,0
2016-12-20T06:26:18.977Z,0
2016-12-20T06:27:29.960Z,0
2016-12-20T06:28:41.156Z,0
2016-12-20T06:29:52.344Z,0
2016-12-20T06:31:03.526Z,0
2016-12-20T06:32:14.502Z,0
2016-12-20T06:33:25.884Z,0
2016-12-20T06:34:36.863Z,0
2016-12-20T06:35:47.847Z,0
2016-12-20T06:36:58.833Z,0
2016-12-20T06:38:10.028Z,0
2016-12-20T06:39:21.013Z,0
2016-12-20T06:40:31.997Z,0
2016-12-20T06:41:42.973Z,0
2016-12-20T06:42:53.966Z,0
2016-12-20T06:44:04.954Z,0
2016-12-20T06:45:16.139Z,0
2016-12-20T06:46:27.124Z,0
2016-12-20T06:47:38.100Z,0
2016-12-20T06:48:49.091Z,0
2016-12-20T06:50:00.073Z,0
2016-12-20T06:51:11.044Z,0
2016-12-20T06:52:22.034Z,0
2016-12-20T06:53:33.013Z,0
2016-12-20T06:54:44.032Z,0
2016-12-20T06:55:55.264Z,0
2016-12-20T06:57:06.247Z,0
2016-12-20T06:58:17.228Z,0
2016-12-20T06:59:28.613Z,0
2016-12-20T07:00:39.591Z,0
2016-12-20T07:01:50.793Z,0
2016-12-20T07:03:01.975Z,0
2016-12-20T07:04:13.187Z,0
2016-12-20T07:05:24.168Z,0
2016-12-20T07:06:35.158Z,0
2016-12-20T07:07:46.141Z,0
2016-12-20T07:08:57.117Z,0
2016-12-20T07:10:08.099Z,0
2016-12-20T07:11:19.080Z,0
2016-12-20T07:12:30.296Z,0
2016-12-20T07:13:41.286Z,0
2016-12-20T07:14:52.268Z,0
2016-12-20T07:16:03.448Z,0
2016-12-20T07:17:14.425Z,0
2016-12-20T07:18:25.410Z,5
2016-12-20T07:19:36.401Z,5
2016-12-20T07:20:47.384Z,5
2016-12-20T07:21:58.367Z,5
2016-12-20T07:23:09.351Z,5
2016-12-20T07:24:20.538Z,5
2016-12-20T07:25:31.513Z,10
2016-12-20T07:26:42.501Z,10
2016-12-20T07:27:53.488Z,10
2016-12-20T07:29:04.466Z,10
2016-12-20T07:30:15.448Z,10
2016-12-20T07:31:26.434Z,15
2016-12-20T07:32:37.617Z,15
2016-12-20T07:33:48.599Z,15
2016-12-20T07:34:59.584Z,20
2016-12-20T07:36:10.765Z,20
2016-12-20T07:37:21.746Z,20
2016-12-20T07:38:32.732Z,25
2016-12-20T07:39:43.916Z,25
2016-12-20T07:40:54.897Z,25
2016-12-20T07:42:05.867Z,30
2016-12-20T07:43:16.864Z,30
2016-12-20T07:44:28.049Z,35
2016-12-20T07:45:39.067Z,35
2016-12-20T07:46:50.045Z,35
2016-12-20T07:48:01.030Z,40
2016-12-20T07:49:12.017Z,40
2016-12-20T07:50:23.007Z,45
2016-12-20T07:51:33.994Z,50
2016-12-20T07:52:45.173Z,50
2016-12-20T07:53:56.357Z,55
2016-12-20T07:55:07.745Z,55
2016-12-20T07:56:18.930Z,60
2016-12-20T07:57:29.919Z,60
2016-12-20T07:58:40.912Z,65
2016-12-20T07:59:51.888Z,65
2016-12-20T08:01:02.919Z,65
2016-12-20T08:02:14.110Z,70
2016-12-20T08:03:25.087Z,75
2016-12-20T08:04:36.075Z,75
2016-12-20T08:05:47.050Z,80
2016-12-20T08:06:58.036Z,90
2016-12-20T08:08:09.020Z,95
2016-12-20T08:09:20.001Z,95
2016-12-20T08:10:30.980Z,100
2016-12-20T08:11:41.960Z,130
2016-12-20T08:12:52.944Z,155
2016-12-20T08:14:04.337Z,155
2016-12-20T08:15:15.518Z,130
2016-12-20T08:16:26.499Z,130
2016-12-20T08:17:37.487Z,130
2016-12-20T08:18:48.478Z,180
2016-12-20T08:19:59.503Z,250
2016-12-20T08:21:10.486Z,255
2016-12-20T08:22:21.468Z,295
2016-12-20T08:23:32.654Z,320
2016-12-20T08:24:43.630Z,340
2016-12-20T08:25:54.814Z,330
2016-12-20T08:27:05.799Z,335
2016-12-20T08:28:16.788Z,370
2016-12-20T08:29:27.757Z,360
2016-12-20T08:30:38.770Z,405
2016-12-20T08:31:49.951Z,405
2016-12-20T08:33:01.144Z,225
2016-12-20T08:34:12.325Z,155
2016-12-20T08:35:23.305Z,265
2016-12-20T08:36:34.287Z,350
2016-12-20T08:37:45.466Z,340
2016-12-20T08:38:56.449Z,370
2016-12-20T08:40:07.480Z,415
2016-12-20T08:41:18.469Z,430
2016-12-20T08:42:29.449Z,540
2016-12-20T08:43:40.431Z,610
2016-12-20T08:44:51.418Z,630
2016-12-20T08:46:02.402Z,600
2016-12-20T08:47:13.393Z,575
2016-12-20T08:48:24.607Z,585
2016-12-20T08:49:35.601Z,640
2016-12-20T08:50:46.598Z,620
2016-12-20T08:51:57.609Z,640
2016-12-20T08:53:08.604Z,585
2016-12-20T08:54:19.597Z,515
2016-12-20T08:55:30.985Z,610
2016-12-20T08:56:41.974Z,790
2016-12-20T08:57:52.966Z,950
2016-12-20T08:59:03.944Z,910
2016-12-20T09:00:15.136Z,1010
2016-12-20T09:01:26.124Z,1080
2016-12-20T09:02:37.113Z,1310
2016-12-20T09:03:48.100Z,1195
2016-12-20T09:04:59.100Z,945
2016-12-20T09:06:10.092Z,925
2016-12-20T09:07:21.277Z,970
2016-12-20T09:08:32.271Z,1030
2016-12-20T09:09:43.264Z,1145
2016-12-20T09:10:54.454Z,1295
2016-12-20T09:12:05.444Z,1360
2016-12-20T09:13:16.633Z,1395
2016-12-20T09:14:27.623Z,1385
2016-12-20T09:15:38.814Z,1410
2016-12-20T09:16:49.805Z,1290
2016-12-20T09:18:00.798Z,1165
2016-12-20T09:19:11.787Z,1245
2016-12-20T09:20:22.774Z,1200
2016-12-20T09:21:33.770Z,1075
2016-12-20T09:22:44.761Z,1205
2016-12-20T09:23:55.757Z,1325
2016-12-20T09:25:06.748Z,1280
2016-12-20T09:26:17.744Z,1280
2016-12-20T09:27:28.743Z,1375
2016-12-20T09:28:39.743Z,1480
2016-12-20T09:29:50.927Z,1530
2016-12-20T09:31:01.922Z,1505
2016-12-20T09:32:12.925Z,1515
2016-12-20T09:33:23.921Z,1580
2016-12-20T09:34:34.914Z,1625
2016-12-20T09:35:45.902Z,1630
2016-12-20T09:36:56.898Z,1635
2016-12-20T09:38:07.895Z,1655
2016-12-20T09:39:19.091Z,1630
2016-12-20T09:40:30.091Z,1650
2016-12-20T09:41:41.083Z,1625
2016-12-20T09:42:52.079Z,1575
2016-12-20T09:44:03.075Z,1635
2016-12-20T09:45:14.106Z,1635
2016-12-20T09:46:25.111Z,1660
2016-12-20T09:47:36.313Z,1680
2016-12-20T09:48:47.508Z,1720
2016-12-20T09:49:58.506Z,1715
2016-12-20T09:51:09.502Z,1705
2016-12-20T09:52:20.501Z,1740
2016-12-20T09:53:31.499Z,1695
2016-12-20T09:54:42.531Z,1670
2016-12-20T09:55:53.562Z,1625
2016-12-20T09:57:04.567Z,1540
2016-12-20T09:58:15.769Z,1620
2016-12-20T09:59:26.763Z,1700
2016-12-20T10:00:37.807Z,1675
2016-12-20T10:01:49.011Z,1690
2016-12-20T10:03:00.203Z,1720
2016-12-20T10:04:11.206Z,1635
2016-12-20T10:05:22.207Z,1630
2016-12-20T10:06:33.211Z,1645
2016-12-20T10:07:44.213Z,1705
2016-12-20T10:08:55.213Z,1710
2016-12-20T10:10:06.204Z,1690
2016-12-20T10:11:17.204Z,1725
2016-12-20T10:12:28.203Z,1760
2016-12-20T10:13:39.224Z,1665
2016-12-20T10:14:50.216Z,1635
2016-12-20T10:16:01.217Z,1655
2016-12-20T10:17:12.222Z,1600
2016-12-20T10:18:23.221Z,1650
2016-12-20T10:19:34.222Z,1690
2016-12-20T10:20:45.272Z,1700
2016-12-20T10:21:56.289Z,1670
2016-12-20T10:23:07.282Z,1665
2016-12-20T10:24:18.290Z,1660
2016-12-20T10:25:29.292Z,1660
2016-12-20T10:26:40.314Z,1705
2016-12-20T10:27:51.335Z,1670
2016-12-20T10:29:02.334Z,1650
2016-12-20T10:30:13.335Z,1620
2016-12-20T10:31:24.332Z,1625
2016-12-20T10:32:35.342Z,1585
2016-12-20T10:33:46.338Z,1615
2016-12-20T10:34:57.530Z,1625
2016-12-20T10:36:08.519Z,1665
2016-12-20T10:37:19.514Z,1645
2016-12-20T10:38:30.507Z,1620
2016-12-20T10:39:41.500Z,1695
2016-12-20T10:40:52.707Z,1625
2016-12-20T10:42:03.704Z,1635
2016-12-20T10:43:14.702Z,1645
2016-12-20T10:44:25.904Z,1665
2016-12-20T10:45:36.952Z,1525
2016-12-20T10:46:48.157Z,1530
2016-12-20T10:47:59.160Z,1595
2016-12-20T10:49:10.186Z,1540
2016-12-20T10:50:21.437Z,1615
2016-12-20T10:51:32.443Z,1555
2016-12-20T10:52:43.446Z,1505
2016-12-20T10:53:54.450Z,1495
2016-12-20T10:55:05.452Z,1475
2016-12-20T10:56:16.452Z,1485
2016-12-20T10:57:27.457Z,1500
2016-12-20T10:58:38.455Z,1430
2016-12-20T10:59:49.471Z,1435
2016-12-20T11:01:00.469Z,1480
2016-12-20T11:02:11.473Z,1470
2016-12-20T11:03:22.472Z,1470
2016-12-20T11:04:33.494Z,1310
2016-12-20T11:05:44.497Z,1180
2016-12-20T11:06:55.902Z,1415
2016-12-20T11:08:06.906Z,1310
2016-12-20T11:09:17.911Z,1355
2016-12-20T11:10:28.910Z,1365
2016-12-20T11:11:39.910Z,1305
2016-12-20T11:12:50.912Z,1105
2016-12-20T11:14:01.914Z,1190
2016-12-20T11:15:12.957Z,1220
2016-12-20T11:16:24.197Z,900
2016-12-20T11:17:35.199Z,740
2016-12-20T11:18:46.196Z,635
2016-12-20T11:19:57.230Z,655
2016-12-20T11:21:08.427Z,810
2016-12-20T11:22:19.422Z,800
2016-12-20T11:23:30.415Z,890
2016-12-20T11:24:41.404Z,900
2016-12-20T11:25:52.396Z,705
2016-12-20T11:27:03.396Z,550
2016-12-20T11:28:14.392Z,820
2016-12-20T11:29:25.587Z,815
2016-12-20T11:30:36.625Z,690
2016-12-20T11:31:47.620Z,535
2016-12-20T11:32:58.617Z,510
2016-12-20T11:34:09.607Z,425
2016-12-20T11:35:20.648Z,380
2016-12-20T11:36:31.643Z,460
2016-12-20T11:37:42.630Z,795
2016-12-20T11:38:53.645Z,735
2016-12-20T11:40:04.716Z,650
2016-12-20T11:41:15.708Z,715
2016-12-20T11:42:26.893Z,785
2016-12-20T11:43:37.895Z,755
2016-12-20T11:44:48.909Z,1005
2016-12-20T11:45:59.909Z,1055
2016-12-20T11:47:10.902Z,940
2016-12-20T11:48:21.894Z,785
2016-12-20T11:49:33.087Z,895
2016-12-20T11:50:44.084Z,640
2016-12-20T11:51:55.078Z,430
2016-12-20T11:53:06.063Z,825
2016-12-20T11:54:17.057Z,970
2016-12-20T11:55:28.060Z,920
2016-12-20T11:56:39.048Z,740
2016-12-20T11:57:50.039Z,660
2016-12-20T11:59:01.026Z,760
2016-12-20T12:00:12.018Z,905
2016-12-20T12:01:23.439Z,945
2016-12-20T12:02:34.429Z,895
2016-12-20T12:03:45.427Z,815
2016-12-20T12:04:56.632Z,750
2016-12-20T12:06:07.622Z,715
2016-12-20T12:07:18.611Z,745
2016-12-20T12:08:29.595Z,855
2016-12-20T12:09:40.783Z,850
2016-12-20T12:10:51.801Z,785
2016-12-20T12:12:02.796Z,490
2016-12-20T12:13:13.782Z,300
2016-12-20T12:14:24.770Z,290
2016-12-20T12:15:35.751Z,230
2016-12-20T12:16:46.739Z,225
2016-12-20T12:17:57.727Z,250
2016-12-20T12:19:08.716Z,275
2016-12-20T12:20:19.730Z,225
2016-12-20T12:21:30.716Z,225
2016-12-20T12:22:41.703Z,225
2016-12-20T12:23:52.689Z,360
2016-12-20T12:25:03.675Z,600
2016-12-20T12:26:14.667Z,625
2016-12-20T12:27:25.660Z,575
2016-12-20T12:28:36.655Z,545
2016-12-20T12:29:47.644Z,580
2016-12-20T12:30:59.035Z,615
2016-12-20T12:32:10.024Z,670
2016-12-20T12:33:21.014Z,705
2016-12-20T12:34:32.003Z,660
2016-12-20T12:35:43.074Z,610
2016-12-20T12:36:54.081Z,590
2016-12-20T12:38:05.075Z,510
2016-12-20T12:39:16.070Z,595
2016-12-20T12:40:27.061Z,635
2016-12-20T12:41:38.240Z,590
2016-12-20T12:42:49.227Z,595
2016-12-20T12:44:00.213Z,565
2016-12-20T12:45:11.197Z,535
2016-12-20T12:46:22.179Z,535
2016-12-20T12:47:33.181Z,510
2016-12-20T12:48:44.168Z,465
2016-12-20T12:49:55.160Z,410
2016-12-20T12:51:06.151Z,445
2016-12-20T12:52:17.141Z,500
2016-12-20T12:53:28.125Z,445
2016-12-20T12:54:39.517Z,390
2016-12-20T12:55:50.508Z,400
2016-12-20T12:57:01.502Z,450
2016-12-20T12:58:12.494Z,440
2016-12-20T12:59:23.482Z,390
2016-12-20T13:00:34.668Z,375
2016-12-20T13:01:45.864Z,340
2016-12-20T13:02:57.053Z,305
2016-12-20T13:04:08.044Z,335
2016-12-20T13:05:19.033Z,330
2016-12-20T13:06:30.024Z,255
2016-12-20T13:07:41.009Z,345
2016-12-20T13:08:52.003Z,340
2016-12-20T13:10:02.993Z,250
2016-12-20T13:11:14.180Z,215
2016-12-20T13:12:25.157Z,235
2016-12-20T13:13:36.349Z,260
2016-12-20T13:14:47.541Z,260
2016-12-20T13:15:58.522Z,265
2016-12-20T13:17:09.539Z,275
2016-12-20T13:18:20.526Z,300
2016-12-20T13:19:31.563Z,325
2016-12-20T13:20:42.548Z,250
2016-12-20T13:21:53.538Z,230
2016-12-20T13:23:04.731Z,220
2016-12-20T13:24:15.725Z,225
2016-12-20T13:25:26.717Z,215
2016-12-20T13:26:37.735Z,190
2016-12-20T13:27:48.730Z,190
2016-12-20T13:28:59.913Z,200
2016-12-20T13:30:10.889Z,175
2016-12-20T13:31:22.085Z,175
2016-12-20T13:32:33.070Z,170
2016-12-20T13:33:44.072Z,220
2016-12-20T13:34:55.254Z,260
2016-12-20T13:36:06.241Z,245
2016-12-20T13:37:17.230Z,250
2016-12-20T13:38:28.210Z,235
2016-12-20T13:39:39.199Z,220
2016-12-20T13:40:50.183Z,240
2016-12-20T13:42:01.374Z,235
2016-12-20T13:43:12.366Z,200
2016-12-20T13:44:23.358Z,195
2016-12-20T13:45:34.345Z,220
2016-12-20T13:46:45.331Z,210
2016-12-20T13:47:56.322Z,210
2016-12-20T13:49:07.333Z,175
2016-12-20T13:50:18.320Z,150
2016-12-20T13:51:29.305Z,150
2016-12-20T13:52:40.493Z,145
2016-12-20T13:53:51.527Z,145
2016-12-20T13:55:02.527Z,140
2016-12-20T13:56:13.565Z,130
2016-12-20T13:57:24.749Z,125
2016-12-20T13:58:35.938Z,125
2016-12-20T13:59:46.927Z,120
2016-12-20T14:00:57.919Z,120
2016-12-20T14:02:08.951Z,120
2016-12-20T14:03:19.941Z,120
2016-12-20T14:04:30.924Z,120
2016-12-20T14:05:41.912Z,125
2016-12-20T14:06:52.959Z,120
2016-12-20T14:08:03.998Z,120
2016-12-20T14:09:14.987Z,120
2016-12-20T14:10:26.183Z,110
2016-12-20T14:11:37.371Z,105
2016-12-20T14:12:48.555Z,105
2016-12-20T14:13:59.736Z,105
2016-12-20T14:15:10.716Z,105
2016-12-20T14:16:21.726Z,100
2016-12-20T14:17:32.720Z,95
2016-12-20T14:18:43.704Z,90
2016-12-20T14:19:54.739Z,90
2016-12-20T14:21:05.729Z,90
2016-12-20T14:22:16.919Z,85
2016-12-20T14:23:28.299Z,85
2016-12-20T14:24:39.479Z,85
2016-12-20T14:25:50.471Z,80
2016-12-20T14:27:01.667Z,80
2016-12-20T14:28:12.648Z,80
2016-12-20T14:29:23.626Z,80
2016-12-20T14:30:34.620Z,80
2016-12-20T14:31:45.597Z,75
2016-12-20T14:32:56.787Z,75
2016-12-20T14:34:07.777Z,75
2016-12-20T14:35:18.761Z,70
2016-12-20T14:36:29.740Z,70
2016-12-20T14:37:40.928Z,65
2016-12-20T14:38:51.931Z,65
2016-12-20T14:40:03.121Z,65
2016-12-20T14:41:14.103Z,60
2016-12-20T14:42:25.279Z,60
2016-12-20T14:43:36.268Z,55
2016-12-20T14:44:47.253Z,55
2016-12-20T14:45:58.241Z,50
2016-12-20T14:47:09.224Z,50
2016-12-20T14:48:20.204Z,50
2016-12-20T14:49:31.183Z,45
2016-12-20T14:50:42.173Z,45
2016-12-20T14:51:53.155Z,45
2016-12-20T14:53:04.144Z,40
2016-12-20T14:54:15.153Z,35
2016-12-20T14:55:26.194Z,35
2016-12-20T14:56:37.407Z,35
2016-12-20T14:57:48.590Z,30
2016-12-20T14:58:59.576Z,30
2016-12-20T15:00:10.562Z,30
2016-12-20T15:01:21.598Z,25
2016-12-20T15:02:32.587Z,25
2016-12-20T15:03:43.573Z,25
2016-12-20T15:04:54.761Z,25
2016-12-20T15:06:05.745Z,20
2016-12-20T15:07:16.784Z,20
2016-12-20T15:08:27.775Z,20
2016-12-20T15:09:38.766Z,15
2016-12-20T15:10:49.740Z,15
2016-12-20T15:12:00.926Z,15
2016-12-20T15:13:11.958Z,15
2016-12-20T15:14:22.945Z,10
2016-12-20T15:15:33.936Z,10
2016-12-20T15:16:44.918Z,10
2016-12-20T15:17:55.903Z,10
2016-12-20T15:19:06.945Z,5
2016-12-20T15:20:17.930Z,5
2016-12-20T15:21:28.916Z,5
2016-12-20T15:22:39.902Z,5
2016-12-20T15:23:50.912Z,5
2016-12-20T15:25:02.176Z,5
2016-12-20T15:26:13.158Z,5
2016-12-20T15:27:24.132Z,5
2016-12-20T15:28:35.116Z,0
2016-12-20T15:29:46.108Z,0
2016-12-20T15:30:57.122Z,0
2016-12-20T15:32:08.106Z,0
2016-12-20T15:33:19.086Z,0
2016-12-20T15:34:30.063Z,0
2016-12-20T15:35:41.250Z,0
2016-12-20T15:36:52.425Z,0
2016-12-20T15:38:03.440Z,0
2016-12-20T15:39:14.634Z,0
2016-12-20T15:40:25.617Z,0
2016-12-20T15:41:36.799Z,0
2016-12-20T15:42:47.776Z,0
2016-12-20T15:43:59.165Z,0
2016-12-20T15:45:10.402Z,0
2016-12-20T15:46:21.391Z,0
2016-12-20T15:47:32.369Z,0
2016-12-20T15:48:43.357Z,0
2016-12-20T15:49:54.338Z,0
2016-12-20T15:51:05.322Z,0
2016-12-20T15:52:16.306Z,0
2016-12-20T15:53:27.294Z,0
2016-12-20T15:54:38.491Z,0
2016-12-20T15:55:49.670Z,0
2016-12-20T15:57:00.658Z,0
2016-12-20T15:58:11.674Z,0
2016-12-20T15:59:22.660Z,0
2016-12-20T16:00:33.651Z,0
2016-12-20T16:01:44.641Z,0
2016-12-20T16:02:55.624Z,0
2016-12-20T16:04:07.012Z,0
2016-12-20T16:05:17.990Z,0
2016-12-20T16:06:28.980Z,0
2016-12-20T16:07:40.164Z,0
2016-12-20T16:08:51.147Z,0
2016-12-20T16:10:02.121Z,0
2016-12-20T16:11:13.109Z,0
2016-12-20T16:12:24.289Z,0
2016-12-20T16:13:35.272Z,0
2016-12-20T16:14:46.258Z,0
2016-12-20T16:15:57.444Z,0
2016-12-20T16:17:08.426Z,0
2016-12-20T16:18:19.412Z,0
2016-12-20T16:19:30.395Z,0
2016-12-20T16:20:41.379Z,0
2016-12-20T16:21:52.361Z,0
2016-12-20T16:23:03.349Z,0
2016-12-20T16:24:14.533Z,0
2016-12-20T16:25:25.563Z,0
2016-12-20T16:26:36.557Z,0
2016-12-20T16:27:47.765Z,0
2016-12-20T16:28:58.758Z,0
2016-12-20T16:30:09.743Z,0
2016-12-20T16:31:20.728Z,0
2016-12-20T16:32:31.715Z,0
2016-12-20T16:33:42.701Z,0
2016-12-20T16:34:53.682Z,0
2016-12-20T16:36:04.669Z,0
2016-12-20T16:37:15.648Z,0
2016-12-20T16:38:26.634Z,0
2016-12-20T16:39:37.622Z,0
2016-12-20T16:40:48.661Z,0
2016-12-20T16:41:59.645Z,0
2016-12-20T16:43:10.635Z,0
2016-12-20T16:44:21.613Z,0
2016-12-20T16:45:32.647Z,0
2016-12-20T16:46:43.641Z,0
2016-12-20T16:47:54.627Z,0
2016-12-20T16:49:05.604Z,0
2016-12-20T16:50:16.622Z,0
2016-12-20T16:51:27.604Z,0
2016-12-20T16:52:38.583Z,0
2016-12-20T16:53:49.564Z,0