createdAt,value
2024-02-24T00:01:53.796Z,3.95
2024-02-24T00:04:22.738Z,3.58
2024-02-24T00:06:49.355Z,2.97
2024-02-24T00:09:18.378Z,3.55
2024-02-24T00:11:47.516Z,3.78
2024-02-24T00:14:14.248Z,4.07
2024-02-24T00:16:40.859Z,3.85
2024-02-24T00:19:07.513Z,2.50
2024-02-24T00:21:34.139Z,3.10
2024-02-24T00:24:03.220Z,2.45
2024-02-24T00:26:29.859Z,2.55
2024-02-24T00:28:56.454Z,2.58
2024-02-24T00:31:22.983Z,2.97
2024-02-24T00:33:49.591Z,2.72
2024-02-24T00:36:19.917Z,2.42
2024-02-24T00:38:46.900Z,2.38
2024-02-24T00:41:16.347Z,2.42
2024-02-24T00:43:46.291Z,10.20
2024-02-24T00:46:15.157Z,9.18
2024-02-24T00:48:44.022Z,8.57
2024-02-24T00:51:13.056Z,4.78
2024-02-24T00:53:40.169Z,3.05
2024-02-24T00:56:07.159Z,4.63
2024-02-24T00:58:35.968Z,4.05
2024-02-24T01:01:05.370Z,4.40
2024-02-24T01:03:34.365Z,5.45
2024-02-24T01:06:00.966Z,5.22
2024-02-24T01:08:32.189Z,3.70
2024-02-24T01:10:59.488Z,4.93
2024-02-24T01:13:26.081Z,3.78
2024-02-24T01:15:54.995Z,3.20
2024-02-24T01:18:23.769Z,3.58
2024-02-24T01:20:50.921Z,5.00
2024-02-24T01:23:19.866Z,4.95
2024-02-24T01:25:51.205Z,9.15
2024-02-24T01:28:18.624Z,4.63
2024-02-24T01:30:47.237Z,3.97
2024-02-24T01:33:16.124Z,2.93
2024-02-24T01:35:42.779Z,3.85
2024-02-24T01:38:09.402Z,2.90
2024-02-24T01:40:36.298Z,6.30
2024-02-24T01:43:22.178Z,3.67
2024-02-24T01:45:51.501Z,3.20
2024-02-24T01:48:18.700Z,3.20
2024-02-24T01:50:50.816Z,2.15
2024-02-24T01:53:22.036Z,2.65
2024-02-24T01:55:49.568Z,5.28
2024-02-24T01:58:18.747Z,2.00
2024-02-24T02:00:48.806Z,3.03
2024-02-24T02:03:15.591Z,4.45
2024-02-24T02:05:42.765Z,4.10
2024-02-24T02:08:14.165Z,2.67
2024-02-24T02:10:52.589Z,1.70
2024-02-24T02:13:22.905Z,3.47
2024-02-24T02:15:54.545Z,3.08
2024-02-24T02:18:24.003Z,3.42
2024-02-24T02:20:53.771Z,1.98
2024-02-24T02:23:22.873Z,4.20
2024-02-24T02:25:51.774Z,3.85
2024-02-24T02:28:20.540Z,1.85
2024-02-24T02:30:47.088Z,3.28
2024-02-24T02:33:13.832Z,2.70
2024-02-24T02:35:43.619Z,1.90
2024-02-24T02:38:12.586Z,3.13
2024-02-24T02:40:41.489Z,2.90
2024-02-24T02:43:08.259Z,2.72
2024-02-24T02:45:34.846Z,3.13
2024-02-24T02:48:01.579Z,2.13
2024-02-24T02:50:28.282Z,2.00
2024-02-24T02:52:54.884Z,4.15
2024-02-24T02:55:22.149Z,2.97
2024-02-24T02:57:52.091Z,1.80
2024-02-24T03:00:18.981Z,2.10
2024-02-24T03:02:45.678Z,3.17
2024-02-24T03:05:12.645Z,2.10
2024-02-24T03:07:41.713Z,2.47
2024-02-24T03:10:13.143Z,2.90
2024-02-24T03:12:39.795Z,2.13
2024-02-24T03:15:09.348Z,2.83
2024-02-24T03:17:36.056Z,2.28
2024-02-24T03:20:04.586Z,4.03
2024-02-24T03:22:33.363Z,3.03
2024-02-24T03:25:04.748Z,4.27
2024-02-24T03:27:31.338Z,3.67
2024-02-24T03:30:02.621Z,4.22
2024-02-24T03:32:31.673Z,3.47
2024-02-24T03:34:58.305Z,2.65
2024-02-24T03:37:27.117Z,3.70
2024-02-24T03:39:53.673Z,3.10
2024-02-24T03:42:20.304Z,1.75
2024-02-24T03:44:46.937Z,2.38
2024-02-24T03:47:13.600Z,2.22
2024-02-24T03:49:42.976Z,4.53
2024-02-24T03:52:09.635Z,2.55
2024-02-24T03:54:38.559Z,2.40
2024-02-24T03:57:05.350Z,3.03
2024-02-24T03:59:32.030Z,2.90
2024-02-24T04:02:00.979Z,3.70
2024-02-24T04:04:27.555Z,1.75
2024-02-24T04:06:54.210Z,3.47
2024-02-24T04:09:20.819Z,2.38
2024-02-24T04:11:49.850Z,1.77
2024-02-24T04:14:16.556Z,1.33
2024-02-24T04:16:43.620Z,1.30
2024-02-24T04:19:10.294Z,1.00
2024-02-24T04:21:39.493Z,2.00
2024-02-24T04:24:06.634Z,1.05
2024-02-24T04:26:33.283Z,1.37
2024-02-24T04:29:02.350Z,1.02
2024-02-24T04:31:30.982Z,1.20
2024-02-24T04:33:57.621Z,0.50
2024-02-24T04:36:24.271Z,0.82
2024-02-24T04:38:52.953Z,0.60
2024-02-24T04:41:19.646Z,0.70
2024-02-24T04:43:48.390Z,1.95
2024-02-24T04:46:19.700Z,0.85
2024-02-24T04:48:48.778Z,1.00
2024-02-24T04:51:17.929Z,0.60
2024-02-24T04:53:44.533Z,0.85
2024-02-24T04:56:11.461Z,0.80
2024-02-24T04:58:42.585Z,0.50
2024-02-24T05:01:09.136Z,0.57
2024-02-24T05:03:37.979Z,0.50
2024-02-24T05:06:09.816Z,0.90
2024-02-24T05:08:39.586Z,1.88
2024-02-24T05:11:06.358Z,0.60
2024-02-24T05:13:36.213Z,0.50
2024-02-24T05:16:08.457Z,0.43
2024-02-24T05:18:35.081Z,0.90
2024-02-24T05:21:02.031Z,0.80
2024-02-24T05:23:28.680Z,0.60
2024-02-24T05:25:55.261Z,0.75
2024-02-24T05:28:24.237Z,0.50
2024-02-24T05:30:54.102Z,2.00
2024-02-24T05:33:20.854Z,0.50
2024-02-24T05:35:47.647Z,0.45
2024-02-24T05:38:14.357Z,0.73
2024-02-24T05:40:40.998Z,1.33
2024-02-24T05:43:09.985Z,0.80
2024-02-24T05:45:36.627Z,0.65
2024-02-24T05:48:04.764Z,1.00
2024-02-24T05:50:33.972Z,0.50
2024-02-24T05:53:00.584Z,0.77
2024-02-24T05:55:29.346Z,1.13
2024-02-24T05:57:57.685Z,1.33
2024-02-24T06:00:26.744Z,0.70
2024-02-24T06:02:55.770Z,1.27
2024-02-24T06:05:24.693Z,1.57
2024-02-24T06:07:53.660Z,1.23
2024-02-24T06:10:21.324Z,0.90
2024-02-24T06:12:47.817Z,1.25
2024-02-24T06:15:14.437Z,1.00
2024-02-24T06:17:41.098Z,0.93
2024-02-24T06:20:08.660Z,0.90
2024-02-24T06:22:35.229Z,1.25
2024-02-24T06:25:01.810Z,0.47
2024-02-24T06:27:32.295Z,1.15
2024-02-24T06:29:59.193Z,0.90
2024-02-24T06:32:28.791Z,0.65
2024-02-24T06:34:57.712Z,0.95
2024-02-24T06:37:24.269Z,0.98
2024-02-24T06:39:50.899Z,1.33
2024-02-24T06:42:19.898Z,0.50
2024-02-24T06:44:46.506Z,1.63
2024-02-24T06:47:24.625Z,1.77
2024-02-24T06:49:55.546Z,0.95
2024-02-24T06:52:24.661Z,0.90
2024-02-24T06:54:52.552Z,1.10
2024-02-24T06:57:24.158Z,2.25
2024-02-24T06:59:50.779Z,0.55
2024-02-24T07:02:21.231Z,1.40
2024-02-24T07:04:50.360Z,1.48
2024-02-24T07:07:19.515Z,0.50
2024-02-24T07:09:49.336Z,1.02
2024-02-24T07:12:15.955Z,1.20
2024-02-24T07:14:42.553Z,1.00
2024-02-24T07:17:11.632Z,2.10
2024-02-24T07:19:38.207Z,1.40
2024-02-24T07:22:04.867Z,1.75
2024-02-24T07:24:33.647Z,0.43
2024-02-24T07:27:02.740Z,0.73
2024-02-24T07:29:32.692Z,0.80
2024-02-24T07:31:59.414Z,0.57
2024-02-24T07:34:26.075Z,2.13
2024-02-24T07:36:54.714Z,1.40
2024-02-24T07:39:23.833Z,1.20
2024-02-24T07:41:50.454Z,1.45
2024-02-24T07:44:20.306Z,1.37
2024-02-24T07:46:46.888Z,1.27
2024-02-24T07:49:15.811Z,1.88
2024-02-24T07:51:45.050Z,1.25
2024-02-24T07:54:11.749Z,1.60
2024-02-24T07:56:38.443Z,0.50
2024-02-24T07:59:07.502Z,1.40
2024-02-24T08:01:36.326Z,0.80
2024-02-24T08:04:05.372Z,0.93
2024-02-24T08:06:34.122Z,1.15
2024-02-24T08:09:03.673Z,2.10
2024-02-24T08:11:35.867Z,0.80
2024-02-24T08:14:04.419Z,0.70
2024-02-24T08:16:33.865Z,1.58
2024-02-24T08:19:00.690Z,0.80
2024-02-24T08:21:32.330Z,1.67
2024-02-24T08:23:58.963Z,0.80
2024-02-24T08:26:25.517Z,1.08
2024-02-24T08:28:54.597Z,1.33
2024-02-24T08:31:21.157Z,1.48
2024-02-24T08:33:52.358Z,1.03
2024-02-24T08:36:21.593Z,1.35
2024-02-24T08:38:48.319Z,1.30
2024-02-24T08:41:17.084Z,2.00
2024-02-24T08:43:46.063Z,1.92
2024-02-24T08:46:12.809Z,2.20
2024-02-24T08:48:39.458Z,0.80
2024-02-24T08:51:10.910Z,0.90
2024-02-24T08:53:39.884Z,1.35
2024-02-24T08:56:09.475Z,2.47
2024-02-24T08:58:38.309Z,0.93
2024-02-24T09:01:05.830Z,2.58
2024-02-24T09:03:32.387Z,0.70
2024-02-24T09:06:01.633Z,2.08
2024-02-24T09:08:33.156Z,0.90
2024-02-24T09:11:00.036Z,5.70
2024-02-24T09:13:29.059Z,1.52
2024-02-24T09:15:55.594Z,1.13
2024-02-24T09:18:26.121Z,0.73
2024-02-24T09:20:54.935Z,1.40
2024-02-24T09:23:21.546Z,2.83
2024-02-24T09:25:48.159Z,1.23
2024-02-24T09:28:16.933Z,2.97
2024-02-24T09:30:43.554Z,1.60
2024-02-24T09:33:10.322Z,0.85
2024-02-24T09:35:37.033Z,0.63
2024-02-24T09:38:08.177Z,2.00
2024-02-24T09:40:37.006Z,2.10
2024-02-24T09:43:06.792Z,1.55
2024-02-24T09:45:35.969Z,1.55
2024-02-24T09:48:04.047Z,0.90
2024-02-24T09:50:30.882Z,3.00
2024-02-24T09:52:59.756Z,1.42
2024-02-24T09:55:28.798Z,1.15
2024-02-24T09:57:57.040Z,1.30
2024-02-24T10:00:27.086Z,1.63
2024-02-24T10:02:53.907Z,1.27
2024-02-24T10:05:22.972Z,0.90
2024-02-24T10:07:52.132Z,2.15
2024-02-24T10:10:19.000Z,0.95
2024-02-24T10:13:03.713Z,1.20
2024-02-24T10:15:37.900Z,0.98
2024-02-24T10:18:06.806Z,0.90
2024-02-24T10:20:35.899Z,1.95
2024-02-24T10:23:05.016Z,2.25
2024-02-24T10:25:36.358Z,1.50
2024-02-24T10:28:06.765Z,0.80
2024-02-24T10:30:33.766Z,1.13
2024-02-24T10:33:01.170Z,0.70
2024-02-24T10:35:30.381Z,0.85
2024-02-24T10:38:11.121Z,0.63
2024-02-24T10:40:46.439Z,1.17
2024-02-24T10:43:16.251Z,2.17
2024-02-24T10:45:45.314Z,1.05
2024-02-24T10:48:12.133Z,2.63
2024-02-24T10:50:41.225Z,0.50
2024-02-24T10:53:09.720Z,0.57
2024-02-24T10:55:38.304Z,1.55
2024-02-24T10:58:04.977Z,0.90
2024-02-24T11:00:33.532Z,1.88
2024-02-24T11:03:05.431Z,1.00
2024-02-24T11:05:36.767Z,0.80
2024-02-24T11:08:03.644Z,0.50
2024-02-24T11:10:36.614Z,0.70
2024-02-24T11:13:03.699Z,1.02
2024-02-24T11:15:33.742Z,0.83
2024-02-24T11:18:02.701Z,1.10
2024-02-24T11:20:35.870Z,0.80
2024-02-24T11:23:33.110Z,1.48
2024-02-24T11:26:12.314Z,1.17
2024-02-24T11:28:45.596Z,0.70
2024-02-24T11:31:31.739Z,0.77
2024-02-24T11:34:09.407Z,1.30
2024-02-24T11:36:39.453Z,0.85
2024-02-24T11:39:12.701Z,0.70
2024-02-24T11:41:41.804Z,1.13
2024-02-24T11:44:09.188Z,0.40
2024-02-24T11:46:40.352Z,0.70
2024-02-24T11:49:07.066Z,0.77
2024-02-24T11:51:33.889Z,1.63
2024-02-24T11:54:00.677Z,1.20
2024-02-24T11:56:27.909Z,1.00
2024-02-24T11:58:57.434Z,1.00
2024-02-24T12:01:24.449Z,1.10
2024-02-24T12:03:52.126Z,1.30
2024-02-24T12:06:25.171Z,0.87
2024-02-24T12:08:56.307Z,1.27
2024-02-24T12:11:23.091Z,0.60
2024-02-24T12:13:54.305Z,0.45
2024-02-24T12:16:25.239Z,1.30
2024-02-24T12:18:52.082Z,0.40
2024-02-24T12:21:18.725Z,0.40
2024-02-24T12:23:48.323Z,0.93
2024-02-24T12:26:22.779Z,1.55
2024-02-24T12:28:54.469Z,0.90
2024-02-24T12:31:23.858Z,1.03
2024-02-24T12:33:51.429Z,0.80
2024-02-24T12:36:18.152Z,1.48
2024-02-24T12:38:47.162Z,0.68
2024-02-24T12:41:14.594Z,0.50
2024-02-24T12:43:45.464Z,1.00
2024-02-24T12:46:12.163Z,0.70
2024-02-24T12:48:42.553Z,0.88
2024-02-24T12:51:11.308Z,1.00
2024-02-24T12:53:38.060Z,0.75
2024-02-24T12:56:05.044Z,0.53
2024-02-24T12:58:31.757Z,0.35
2024-02-24T13:01:00.680Z,1.70
2024-02-24T13:03:27.260Z,0.52
2024-02-24T13:05:56.394Z,0.75
2024-02-24T13:08:23.089Z,0.83
2024-02-24T13:10:49.839Z,0.45
2024-02-24T13:13:19.072Z,0.70
2024-02-24T13:15:46.385Z,1.38
2024-02-24T13:18:13.180Z,1.67
2024-02-24T13:20:42.176Z,1.53
2024-02-24T13:23:08.794Z,0.95
2024-02-24T13:25:38.372Z,0.70
2024-02-24T13:28:08.257Z,1.67
2024-02-24T13:30:35.497Z,0.60
2024-02-24T13:33:02.855Z,1.70
2024-02-24T13:35:31.895Z,1.40
2024-02-24T13:37:58.622Z,0.52
2024-02-24T13:40:25.914Z,1.45
2024-02-24T13:42:53.413Z,0.80
2024-02-24T13:45:20.041Z,1.00
2024-02-24T13:47:48.146Z,1.75
2024-02-24T13:50:15.970Z,1.23
2024-02-24T13:52:44.947Z,2.17
2024-02-24T13:55:11.586Z,1.58
2024-02-24T13:57:38.548Z,1.33
2024-02-24T14:00:11.798Z,2.15
2024-02-24T14:02:38.519Z,2.13
2024-02-24T14:05:05.426Z,1.50
2024-02-24T14:07:36.616Z,1.13
2024-02-24T14:10:05.807Z,2.00
2024-02-24T14:12:32.355Z,2.50
2024-02-24T14:15:02.085Z,1.70
2024-02-24T14:17:29.624Z,2.10
2024-02-24T14:20:00.406Z,2.53
2024-02-24T14:22:29.634Z,1.43
2024-02-24T14:24:57.156Z,3.65
2024-02-24T14:27:23.733Z,3.35
2024-02-24T14:29:52.866Z,3.50
2024-02-24T14:32:19.460Z,2.25
2024-02-24T14:34:46.186Z,0.70
2024-02-24T14:37:17.325Z,2.17
2024-02-24T14:39:48.667Z,1.08
2024-02-24T14:42:17.535Z,0.57
2024-02-24T14:44:44.137Z,0.75
2024-02-24T14:47:10.733Z,0.90
2024-02-24T14:49:40.323Z,1.05
2024-02-24T14:52:09.828Z,1.02
2024-02-24T14:54:42.231Z,1.60
2024-02-24T14:57:13.522Z,1.00
2024-02-24T14:59:42.090Z,0.73
2024-02-24T15:02:09.474Z,1.67
2024-02-24T15:04:36.318Z,0.77
2024-02-24T15:07:03.630Z,1.00
2024-02-24T15:09:30.953Z,1.48
2024-02-24T15:11:57.621Z,1.50
2024-02-24T15:14:24.952Z,0.68
2024-02-24T15:16:51.765Z,2.13
2024-02-24T15:19:26.522Z,1.60
2024-02-24T15:21:55.484Z,1.63
2024-02-24T15:24:26.909Z,2.97
2024-02-24T15:26:53.533Z,0.82
2024-02-24T15:29:22.386Z,1.17
2024-02-24T15:31:53.489Z,1.27
2024-02-24T15:34:23.611Z,0.80
2024-02-24T15:36:51.450Z,2.53
2024-02-24T15:39:18.035Z,0.52
2024-02-24T15:41:50.284Z,1.10
2024-02-24T15:44:19.171Z,1.23
2024-02-24T15:46:48.102Z,1.25
2024-02-24T15:49:16.949Z,2.77
2024-02-24T15:51:43.553Z,1.30
2024-02-24T15:54:10.112Z,1.25
2024-02-24T15:56:36.727Z,1.08
2024-02-24T15:59:03.262Z,1.52
2024-02-24T16:01:29.859Z,1.33
2024-02-24T16:04:01.338Z,1.48
2024-02-24T16:06:28.089Z,2.30
2024-02-24T16:08:54.912Z,1.58
2024-02-24T16:11:22.021Z,2.53
2024-02-24T16:13:48.782Z,2.47
2024-02-24T16:16:15.911Z,1.58
2024-02-24T16:18:45.091Z,1.33
2024-02-24T16:21:15.660Z,2.63
2024-02-24T16:23:42.271Z,1.25
2024-02-24T16:26:14.157Z,1.47
2024-02-24T16:28:40.757Z,1.00
2024-02-24T16:31:10.221Z,2.90
2024-02-24T16:33:41.667Z,1.92
2024-02-24T16:36:13.690Z,2.80
2024-02-24T16:38:40.226Z,1.30
2024-02-24T16:41:09.826Z,0.95
2024-02-24T16:43:38.697Z,0.95
2024-02-24T16:46:05.321Z,1.30
2024-02-24T16:48:32.093Z,1.27
2024-02-24T16:50:58.733Z,0.80
2024-02-24T16:53:29.970Z,1.63
2024-02-24T16:55:58.882Z,2.15
2024-02-24T16:58:27.791Z,2.67
2024-02-24T17:00:54.390Z,2.20
2024-02-24T17:03:21.006Z,1.97
2024-02-24T17:05:50.342Z,2.70
2024-02-24T17:08:21.156Z,0.90
2024-02-24T17:10:48.076Z,1.83
2024-02-24T17:13:14.831Z,1.05
2024-02-24T17:15:43.897Z,1.53
2024-02-24T17:18:17.858Z,2.13
2024-02-24T17:20:49.874Z,0.50
2024-02-24T17:23:19.006Z,0.80
2024-02-24T17:25:45.610Z,1.92
2024-02-24T17:28:14.673Z,3.20
2024-02-24T17:30:43.452Z,1.65
2024-02-24T17:33:10.940Z,2.05
2024-02-24T17:35:37.761Z,1.75
2024-02-24T17:38:05.097Z,1.10
2024-02-24T17:40:35.031Z,1.50
2024-02-24T17:43:03.981Z,1.75
2024-02-24T17:45:30.545Z,3.80
2024-02-24T17:47:57.224Z,2.03
2024-02-24T17:50:26.408Z,1.52
2024-02-24T17:52:53.735Z,1.47
2024-02-24T17:55:22.531Z,1.77
2024-02-24T17:57:49.122Z,1.98
2024-02-24T18:00:16.517Z,2.22
2024-02-24T18:02:43.144Z,1.48
2024-02-24T18:05:11.040Z,1.03
2024-02-24T18:07:40.205Z,2.08
2024-02-24T18:10:07.147Z,1.63
2024-02-24T18:12:37.629Z,2.88
2024-02-24T18:15:08.011Z,1.77
2024-02-24T18:17:42.253Z,2.77
2024-02-24T18:20:09.719Z,2.35
2024-02-24T18:22:43.246Z,1.73
2024-02-24T18:25:11.619Z,1.52
2024-02-24T18:27:38.280Z,3.35
2024-02-24T18:30:07.076Z,1.27
2024-02-24T18:32:37.108Z,2.70
2024-02-24T18:35:06.060Z,2.92
2024-02-24T18:37:32.601Z,2.03
2024-02-24T18:40:05.908Z,1.05
2024-02-24T18:42:33.135Z,2.17
2024-02-24T18:45:02.392Z,3.20
2024-02-24T18:47:31.352Z,4.72
2024-02-24T18:50:00.848Z,0.98
2024-02-24T18:52:28.418Z,1.05
2024-02-24T18:54:57.647Z,2.33
2024-02-24T18:57:26.506Z,1.10
2024-02-24T18:59:57.100Z,1.38
2024-02-24T19:02:23.846Z,1.17
2024-02-24T19:04:52.045Z,6.35
2024-02-24T19:07:21.351Z,3.40
2024-02-24T19:09:50.272Z,3.78
2024-02-24T19:12:17.989Z,2.25
2024-02-24T19:14:51.762Z,2.92
2024-02-24T19:17:21.726Z,1.42
2024-02-24T19:19:53.132Z,2.00
2024-02-24T19:22:19.767Z,1.00
2024-02-24T19:24:48.566Z,1.58
2024-02-24T19:27:15.168Z,2.65
2024-02-24T19:29:45.446Z,1.08
2024-02-24T19:32:12.646Z,1.80
2024-02-24T19:34:39.533Z,1.10
2024-02-24T19:37:10.176Z,3.03
2024-02-24T19:39:37.567Z,1.85
2024-02-24T19:42:06.645Z,2.03
2024-02-24T19:44:38.962Z,1.07
2024-02-24T19:47:13.145Z,1.33
2024-02-24T19:49:39.812Z,1.60
2024-02-24T19:52:06.544Z,2.95
2024-02-24T19:54:38.111Z,2.00
2024-02-24T19:57:05.026Z,2.17
2024-02-24T19:59:31.807Z,4.22
2024-02-24T20:02:01.453Z,2.92
2024-02-24T20:04:28.145Z,2.88
2024-02-24T20:06:57.138Z,2.28
2024-02-24T20:09:25.967Z,2.37
2024-02-24T20:11:54.927Z,1.55
2024-02-24T20:14:23.961Z,1.55
2024-02-24T20:16:50.588Z,2.55
2024-02-24T20:19:19.707Z,2.47
2024-02-24T20:21:46.829Z,2.57
2024-02-24T20:24:13.438Z,1.77
2024-02-24T20:26:40.175Z,2.13
2024-02-24T20:29:08.905Z,2.83
2024-02-24T20:31:37.853Z,3.33
2024-02-24T20:34:08.301Z,2.53
2024-02-24T20:36:35.804Z,3.53
2024-02-24T20:39:02.647Z,3.58
2024-02-24T20:41:32.465Z,3.42
2024-02-24T20:44:00.996Z,4.57
2024-02-24T20:46:27.590Z,3.87
2024-02-24T20:48:56.646Z,2.88
2024-02-24T20:51:28.017Z,4.90
2024-02-24T20:53:59.385Z,2.15
2024-02-24T20:56:26.388Z,2.13
2024-02-24T20:58:58.062Z,3.20
2024-02-24T21:01:27.821Z,2.78
2024-02-24T21:03:57.382Z,2.05
2024-02-24T21:06:25.407Z,4.68
2024-02-24T21:08:52.062Z,7.15
2024-02-24T21:11:21.803Z,5.97
2024-02-24T21:13:53.160Z,4.47
2024-02-24T21:16:19.795Z,5.05
2024-02-24T21:18:48.540Z,8.70
2024-02-24T21:21:17.764Z,8.40
2024-02-24T21:23:45.994Z,5.57
2024-02-24T21:26:12.615Z,3.53
2024-02-24T21:28:39.244Z,3.65
2024-02-24T21:31:05.756Z,4.43
2024-02-24T21:33:34.677Z,4.20
2024-02-24T21:36:01.449Z,4.03
2024-02-24T21:38:34.580Z,2.53
2024-02-24T21:41:01.166Z,4.47
2024-02-24T21:43:27.692Z,3.40
2024-02-24T21:45:57.225Z,2.95
2024-02-24T21:48:26.319Z,4.13
2024-02-24T21:50:53.188Z,3.90
2024-02-24T21:53:19.887Z,4.55
2024-02-24T21:55:49.018Z,7.68
2024-02-24T21:58:15.645Z,5.70
2024-02-24T22:00:42.267Z,2.53
2024-02-24T22:03:08.963Z,4.10
2024-02-24T22:05:35.588Z,4.47
2024-02-24T22:08:02.261Z,3.58
2024-02-24T22:10:29.419Z,4.05
2024-02-24T22:12:56.060Z,4.23
2024-02-24T22:15:27.412Z,3.92
2024-02-24T22:17:54.233Z,3.45
2024-02-24T22:20:25.421Z,3.13
2024-02-24T22:22:59.201Z,2.95
2024-02-24T22:25:28.064Z,3.90
2024-02-24T22:27:54.609Z,4.15
2024-02-24T22:30:23.779Z,4.35
2024-02-24T22:32:50.590Z,4.28
2024-02-24T22:35:20.319Z,3.70
2024-02-24T22:37:49.335Z,4.33
2024-02-24T22:40:20.864Z,4.40
2024-02-24T22:42:47.438Z,2.60
2024-02-24T22:45:14.065Z,4.43
2024-02-24T22:47:48.332Z,3.15
2024-02-24T22:50:18.021Z,2.77
2024-02-24T22:52:49.416Z,2.83
2024-02-24T22:55:18.617Z,5.63
2024-02-24T22:57:45.196Z,3.30
2024-02-24T23:00:15.203Z,3.35
2024-02-24T23:02:42.130Z,4.67
2024-02-24T23:05:08.987Z,3.55
2024-02-24T23:07:35.892Z,4.07
2024-02-24T23:10:03.847Z,5.32
2024-02-24T23:12:32.834Z,5.78
2024-02-24T23:15:04.719Z,4.17
2024-02-24T23:17:33.698Z,4.80
2024-02-24T23:20:04.827Z,6.20
2024-02-24T23:22:33.856Z,5.32
2024-02-24T23:25:00.569Z,3.95
2024-02-24T23:27:29.380Z,4.33
2024-02-24T23:29:55.945Z,3.85
2024-02-24T23:32:25.074Z,3.20
2024-02-24T23:34:51.763Z,4.78
2024-02-24T23:37:22.860Z,5.53
2024-02-24T23:39:54.325Z,5.50
2024-02-24T23:42:21.037Z,8.15
2024-02-24T23:44:49.980Z,5.43
2024-02-24T23:47:18.931Z,6.18
2024-02-24T23:49:47.956Z,6.65
2024-02-24T23:52:14.569Z,5.77
2024-02-24T23:54:41.827Z,5.32
2024-02-24T23:57:10.950Z,5.93
2024-02-24T23:59:41.959Z,7.75
